﻿Bankruptcy proceedings. Debtors. By legal nature and type of bankruptcy
Catalonia
Value
Units: Number.
Source:
Q1/2005-Q4/2020: INE. Bankruptcy Proceedings Statistics.
Q1/2021-Q4/2023: Public Law Corporation of Land and Mercantile Registrars of Spain. Bankruptcy proceedings statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10238&col=1&lang=en&tema=EMPRE
,Bankrupt debtors,By legal nature,Individuals business,Bankrupt companies,By type of bankruptcy,Voluntary,Necessary,Subsequent
Q2/2012,492,,53,439,,474,18,..
Q1/2012,519,,93,426,,498,21,..
Q4/2011,397,,43,354,,384,13,..
Q3/2011,307,,59,248,,298,9,..
Q2/2011,373,,70,303,,356,17,..
Q1/2011,411,,80,331,,396,15,..
Q4/2010,343,,56,287,,332,11,..
Q3/2010,294,,48,246,,284,10,..
Q2/2010,358,,77,281,,353,5,..
Q1/2010,406,,71,335,,402,4,..
Q4/2009,391,,69,322,,377,14,..
Q3/2009,252,,51,201,,246,6,..
Q2/2009,420,,74,346,,406,14,..
Q1/2009,426,,66,360,,417,9,..
Q4/2008,324,,47,277,,316,8,..
Q3/2008,190,,26,164,,181,9,..
Q2/2008,160,,20,140,,154,6,..
Q1/2008,118,,24,94,,110,8,..
Q4/2007,93,,16,77,,87,6,..
Q3/2007,68,,9,59,,63,5,..
Q2/2007,57,,6,51,,47,10,..
Q1/2007,70,,6,64,,64,6,..
Q4/2006,51,,6,45,,42,9,..
Q3/2006,37,,0,37,,36,1,..
Q2/2006,54,,12,42,,49,5,..
Q1/2006,81,,7,74,,74,7,..
Q4/2005,42,,1,41,,38,4,..
Q3/2005,59,,11,48,,58,1,..
Q2/2005,65,,10,55,,57,8,..
Q1/2005,48,,6,42,,42,6,..
Bankruptcy proceedings. Debtors. By legal nature and type of bankruptcy
Spain
Value
Units: Number.
Source:
Q1/2005-Q4/2020: INE. Bankruptcy Proceedings Statistics.
Q1/2021-Q4/2023: Public Law Corporation of Land and Mercantile Registrars of Spain. Bankruptcy proceedings statistics.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10238&col=1&lang=en&tema=EMPRE
,Bankrupt debtors,By legal nature,Individuals business,Bankrupt companies,By type of bankruptcy,Voluntary,Necessary,Subsequent
Q4/2023,5783,,..,1350,,5649,33,101
Q3/2023,4054,,..,1027,,3870,20,164
Q2/2023,5934,,..,1255,,5602,36,296
Q1/2023,4895,,..,912,,4378,31,486
Q4/2022,5544,,..,1137,,4148,35,1361
Q3/2022,3108,,..,1432,,1829,23,1256
Q2/2022,2852,,..,1061,,1408,11,1433
Q1/2022,2920,,..,1125,,1476,13,1431
Q4/2021,3270,,2120,1150,,1585,9,1676
Q3/2021,2390,,1471,919,,1184,13,1193
Q2/2021,3249,,1960,1289,,1683,22,1544
Q1/2021,3423,,1980,1443,,1782,22,1619
Q4/2020,2987,,1727,1260,,2889,98,..
Q3/2020,2143,,1141,1002,,2062,81,..
Q2/2020,1416,,704,712,,1354,62,..
Q1/2020,2116,,1097,1019,,2016,100,..
Q4/2019,2294,,1060,1234,,2154,140,..
Q3/2019,1652,,707,945,,1567,85,..
Q2/2019,1894,,861,1033,,1779,115,..
Q1/2019,1932,,826,1106,,1832,100,..
Q4/2018,1727,,681,1046,,1627,100,..
Q3/2018,1268,,505,763,,1178,90,..
Q2/2018,1782,,635,1147,,1673,109,..
Q1/2018,1621,,636,985,,1526,95,..
Q4/2017,1546,,496,1050,,1442,104,..
Q3/2017,1136,,368,768,,1076,60,..
Q2/2017,1595,,459,1136,,1488,107,..
Q1/2017,1476,,449,1027,,1364,112,..
Q4/2016,1474,,369,1105,,1371,103,..
Q3/2016,1113,,245,868,,1051,62,..
Q2/2016,1397,,340,1057,,1297,100,..
Q1/2016,1269,,231,1038,,1170,99,..
Q4/2015,1464,,252,1212,,1355,109,..
Q3/2015,1204,,176,1028,,1116,88,..
Q2/2015,1460,,194,1266,,1356,104,..
Q1/2015,1618,,209,1409,,1514,104,..
Q4/2014,1746,,222,1524,,1648,98,..
Q3/2014,1453,,155,1298,,1363,90,..
Q2/2014,1955,,273,1682,,1820,135,..
Q1/2014,2126,,252,1874,,1986,140,..
Q4/2013,2354,,228,2126,,2222,132,..
Q3/2013,1968,,220,1748,,1871,97,..
Q2/2013,2671,,275,2396,,2538,133,..
Q1/2013,2944,,311,2633,,2810,134,..
Q4/2012,2700,,331,2369,,2544,156,..
Q3/2012,1719,,246,1473,,1629,90,..
Q2/2012,2328,,333,1995,,2166,162,..
Q1/2012,2324,,381,1943,,2171,153,..
Q4/2011,1853,,256,1597,,1749,104,..
Q3/2011,1413,,255,1158,,1345,68,..
Q2/2011,1767,,349,1418,,1661,106,..
Q1/2011,1830,,337,1493,,1721,109,..
Q4/2010,1555,,315,1240,,1471,84,..
Q3/2010,1184,,241,943,,1122,62,..
Q2/2010,1520,,342,1178,,1430,90,..
Q1/2010,1703,,336,1367,,1627,76,..
Q4/2009,1648,,347,1301,,1562,86,..
Q3/2009,1117,,254,863,,1069,48,..
Q2/2009,1762,,403,1359,,1668,94,..
Q1/2009,1670,,303,1367,,1581,89,..
Q4/2008,1275,,201,1074,,1203,72,..
Q3/2008,849,,122,727,,808,41,..
Q2/2008,722,,136,586,,671,51,..
Q1/2008,452,,78,374,,408,44,..
Q4/2007,365,,56,309,,327,38,..
Q3/2007,247,,27,220,,228,19,..
Q2/2007,263,,32,231,,220,43,..
Q1/2007,272,,30,242,,232,40,..
Q4/2006,252,,23,229,,211,41,..
Q3/2006,184,,10,174,,160,24,..
Q2/2006,240,,27,213,,215,25,..
Q1/2006,292,,16,276,,254,38,..
Q4/2005,248,,13,235,,220,28,0
Q3/2005,257,,36,221,,228,29,0
Q2/2005,282,,36,246,,239,43,0
Q1/2005,214,,14,200,,182,32,0

