﻿"Secondary education. Pupils. By levels and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15722&t=201200&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Terres de l'Ebre,3689,719,1168,841,154,6417
Ponent,7066,1848,2031,1272,268,12217
Comarques Centrals,7963,2119,1905,954,215,12941
Alt Pirineu i Aran,1275,290,692,179,26,2436
Penedès,9441,2203,1373,901,213,13918
Barcelona,106134,30153,21100,19403,3549,176790
Girona,15231,3456,2955,1475,331,23117
Lleida,8299,2156,2767,1516,307,14738
Tarragona,16588,3950,3961,3109,676,27608
"Secondary education. Pupils. By levels and sex. Girls. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
 PIPQ: Programmes for Initial Professional Qualification.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15722&t=201200&lang=en
,ESO,Batxillerat (1),CFGM,CFGS,PIPQ,Total
Alt Camp,859,284,118,125,22,1386
Alt Empordà,2594,728,331,115,27,3768
Alt Penedès,2013,558,210,182,30,2963
Alt Urgell,382,119,231,94,1,826
Alta Ribagorça,90,13,13,21,0,137
Anoia,2234,749,284,359,34,3626
Bages,3344,1165,585,478,43,5572
Baix Camp,3942,1253,549,600,72,6344
Baix Ebre,1595,473,489,319,56,2876
Baix Empordà,2323,773,350,249,23,3695
Baix Llobregat,14163,4359,2007,1771,257,22300
Baix Penedès,2036,502,220,136,21,2894
Barcelonès,36331,14600,6806,10647,695,68384
Berguedà,660,229,77,11,10,977
Cerdanya,281,43,97,0,0,421
Conca de Barberà,357,74,25,0,4,456
Garraf,2563,804,291,156,16,3814
Garrigues,289,65,23,0,0,377
Garrotxa,980,299,217,191,6,1687
Gironès,3999,1386,729,816,53,6930
Maresme,7943,2741,908,819,108,12411
Montsià,1308,380,275,164,36,2127
Noguera,723,191,99,88,16,1101
Osona,3106,1119,330,378,59,4933
Pallars Jussà,222,65,118,22,0,427
Pallars Sobirà,90,29,55,9,0,183
Pla d'Urgell,531,159,148,108,17,946
Pla de l'Estany,622,167,52,43,0,884
Priorat,163,35,127,1,0,326
Ribera d'Ebre,403,125,44,13,2,585
Ripollès,376,111,42,22,2,551
Segarra,438,104,170,73,4,785
Segrià,3849,1512,832,852,80,7045
Selva,2996,859,417,266,19,4538
Solsonès,267,96,97,87,3,547
Tarragonès,4636,1591,1158,1079,126,8464
Terra Alta,172,48,19,11,0,250
Urgell,731,234,47,52,6,1064
Val d'Aran,157,41,44,5,3,247
Vallès Occidental,17453,5492,2582,2397,256,27924
Vallès Oriental,7799,2350,1091,918,143,12158
Catalonia,135020,45925,22307,23677,2250,226929
Metropolità,83689,29542,13394,16552,1459,143177
Comarques Gironines,13890,4323,2138,1702,130,22053
Camp de Tarragona,9957,3237,1977,1805,224,16976
Terres de l'Ebre,3478,1026,827,507,94,5838
Ponent,6561,2265,1319,1173,123,11318
Comarques Centrals,7377,2609,1089,954,115,12029
Alt Pirineu i Aran,1222,310,558,151,4,2241
Penedès,8846,2613,1005,833,101,13297
Barcelona,97609,34166,15171,18116,1651,165062
Girona,14171,4366,2235,1702,130,22474
Lleida,7769,2628,1877,1411,130,13685
Tarragona,15471,4765,3024,2448,339,25708

