﻿Turismo rural. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19. Vista la reducción de la tasa de respuesta y de la calidad de los datos estimados, no se difunden datos por marcas turísticas.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301&col=1&lang=es
;Total viajeros;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T2/2012 (p);79,7;z;12,2;22,7;6,3;z;z;1,9;z;26,2;5,9;3,7;..
T1/2012 (p);46,4;z;7,4;9,7;3,5;z;z;1,5;z;21,2;1,8;..;..
T4/2011 (p);81,3;z;14,1;16,7;5,2;2,9;..;z;z;34,3;5,4;2,2;..
T3/2011 (p);94,7;z;13,8;22,9;7,8;2,2;..;z;z;37,6;5,8;3,6;..
T2/2011 (p);84,2;z;14,2;23,3;6,0;3,1;..;z;z;29,0;4,6;3,4;..
T1/2011 (p);52,6;z;8,5;9,6;4,4;1,4;..;z;z;24,7;2,3;1,3;..
T4/2010 (p);79,8;z;12,1;15,7;5,6;3,1;..;z;z;34,9;5,5;2,7;..
T3/2010 (p);86,9;z;10,5;21,9;4,5;3,9;..;z;z;36,5;6,7;3,9;..
T2/2010 (p);75,3;z;11,4;19,9;4,3;2,9;..;z;z;30,5;4,5;2,7;..
T1/2010 (p);56,9;z;6,6;10,6;3,9;1,8;..;z;z;28,5;2,8;2,3;..
T4/2009 (p);87,5;z;12,2;17,7;5,1;3,7;..;z;z;41,7;5,2;2,9;..
T3/2009 (p);96,8;z;11,4;22,9;5,3;3,4;..;z;z;43,2;5,3;4,7;..
T2/2009 (p);86,8;z;11,8;19,9;5,4;2,1;..;z;z;35,2;6,6;4,3;..
T1/2009 (p);58,1;z;8,6;10,0;3,8;..;..;z;z;30,3;3,3;0,9;..
T4/2008 (p);87,7;z;13,6;16,7;4,0;1,8;..;z;z;43,2;5,5;2,4;..
T3/2008 (p);93,6;z;12,2;22,4;4,5;2,7;..;z;z;40,4;5,6;4,6;..
T2/2008 (p);86,4;z;13,3;20,2;3,1;2,4;..;z;z;37,0;6,1;4,5;..
T1/2008 (p);68,2;z;9,3;12,4;3,8;..;..;z;z;33,5;4,8;2,3;..
T4/2007 (p);86,8;z;12,4;17,4;4,2;1,6;..;z;z;40,9;4,8;3,5;..
T3/2007 (p);89,3;z;11,7;19,7;4,1;1,8;..;z;z;40,0;5,5;4,0;..
T2/2007 (p);86,6;z;13,8;17,8;5,0;1,7;..;z;z;37,0;6,1;3,9;..
T1/2007 (p);53,8;z;7,7;10,9;3,2;..;..;z;z;24,7;4,2;1,6;..

