﻿Altitud, superficie y población. Municipios
2009
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15903&t=200900&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Balaguer;Noguera;250404;233;57,32;16779
Balenyà;Osona;80174;587;17,37;3743
Balsareny;Bages;80180;327;36,91;3512
Banyeres del Penedès;Baix Penedès;430206;173;12,19;2945
Banyoles;Pla de l'Estany;170157;172;11,05;18327
Barbens;Pla d'Urgell;250411;283;7,56;892
Barberà de la Conca;Conca de Barberà;430213;475;26,60;539
Barberà del Vallès;Vallès Occidental;82520;146;8,31;31144
Barcelona;Barcelonès;80193;9;101,35;1621537
Baronia de Rialb, la;Noguera;250426;388;145,08;279
Bàscara;Alt Empordà;170160;66;17,50;946
Bassella;Alt Urgell;250447;423;70,25;252
Batea;Terra Alta;430228;376;128,41;2163
Bausen;Val d'Aran;250450;931;17,72;63
Begues;Baix Llobregat;80207;399;50,44;6271
Begur;Baix Empordà;170139;200;20,66;4258
Belianes;Urgell;250463;373;15,69;589
Bellaguarda;Garrigues;251706;640;17,14;336
Bellcaire d'Empordà;Baix Empordà;170182;35;12,64;664
Bellcaire d'Urgell;Noguera;250479;267;31,38;1284
Bell-lloc d'Urgell;Pla d'Urgell;250485;196;34,92;2447
Bellmunt del Priorat;Priorat;430234;261;8,86;354
Bellmunt d'Urgell;Noguera;250498;379;5,11;215
Bellprat;Anoia;80214;653;30,97;92
Bellpuig;Urgell;250501;308;34,98;4940
Bellvei;Baix Penedès;430249;108;8,27;2005
Bellver de Cerdanya;Cerdanya;250518;1061;98,15;2231
Bellvís;Pla d'Urgell;250523;207;46,70;2481
Benavent de Segrià;Segrià;250539;234;7,43;1489
Benifallet;Baix Ebre;430252;19;62,42;788
Benissanet;Ribera d'Ebre;430265;26;23,06;1250
Berga;Berguedà;80229;704;22,57;17160
Besalú;Garrotxa;170195;151;4,93;2361
Bescanó;Gironès;170209;102;35,92;4450
Beuda;Garrotxa;170216;338;35,91;163
Bigues i Riells;Vallès Oriental;80235;307;28,64;8401
Biosca;Segarra;250557;455;66,21;222
Bisbal de Falset, la;Priorat;430271;372;14,14;237
Bisbal del Penedès, la;Baix Penedès;430287;189;32,54;3397
Bisbal d'Empordà, la;Baix Empordà;170221;39;20,62;10385
Biure;Alt Empordà;172348;81;10,02;243
Blancafort;Conca de Barberà;430290;428;14,48;438
Blanes;Selva;170237;13;17,66;40047
Boadella i les Escaules;Alt Empordà;170293;82;10,78;241
Bolvir;Cerdanya;170242;1145;10,34;378
Bonastre;Baix Penedès;430304;177;24,97;657
Bòrdes, Es;Val d'Aran;250576;852;21,44;238
Bordils;Gironès;170255;42;7,32;1732
Borges Blanques, les;Garrigues;250582;304;61,55;6058
Borges del Camp, les;Baix Camp;430311;238;8,24;2115
Borrassà;Alt Empordà;170268;73;9,45;665
Borredà;Berguedà;80240;854;43,45;614
Bossòst;Val d'Aran;250595;710;28,17;1219
Bot;Terra Alta;430326;286;34,94;698
Botarell;Baix Camp;430332;196;11,95;1047
Bovera;Garrigues;250560;297;31,12;353
Bràfim;Alt Camp;430347;236;6,42;666
Breda;Selva;170274;169;5,02;3784
Bruc, el;Anoia;80253;489;47,20;1904
Brull, el;Osona;80266;843;41,03;252
Brunyola;Selva;170280;247;36,82;373
Cabacés;Priorat;430350;358;31,27;345
Cabanabona;Noguera;250609;421;14,16;109
Cabanelles;Alt Empordà;170314;194;55,58;236
Cabanes;Alt Empordà;170307;26;15,02;932
Cabanyes, les;Alt Penedès;80272;252;1,15;888
Cabó;Alt Urgell;250616;768;80,33;95
Cabra del Camp;Alt Camp;430363;493;26,95;1116
Cabrera d'Anoia;Anoia;80288;299;17,00;1320
Cabrera de Mar;Maresme;80291;104;8,98;4408
Cabrils;Maresme;80305;147;7,05;6964
Cadaqués;Alt Empordà;170329;23;26,43;2860
Calaf;Anoia;80312;680;9,22;3630
Calafell;Baix Penedès;430379;67;20,38;24265
Calders;Bages;80348;552;33,09;899
Caldes de Malavella;Selva;170335;84;57,33;6710
Caldes de Montbui;Vallès Oriental;80333;203;37,45;16885
Caldes d'Estrac;Maresme;80327;33;0,88;2799
Calella;Maresme;80351;5;8,00;18627
Calldetenes;Osona;80370;489;5,80;2391
Callús;Bages;80386;260;12,50;1759
Calonge;Baix Empordà;170340;22;33,57;10637
Calonge de Segarra;Anoia;80364;688;37,15;196
Camarasa;Noguera;250621;321;157,13;991
Camarles;Baix Ebre;439039;13;25,16;3555
Cambrils;Baix Camp;430385;24;35,21;31720
Camós;Pla de l'Estany;170353;168;15,66;692
Campdevànol;Ripollès;170366;738;32,62;3505
Campelles;Ripollès;170372;1303;18,64;125
Campins;Vallès Oriental;80399;321;7,29;390
Campllong;Gironès;170388;113;8,59;423
Camprodon;Ripollès;170391;947;103,38;2542
Canejan;Val d'Aran;250637;906;48,32;104
Canet d'Adri;Gironès;170405;217;44,41;605
Canet de Mar;Maresme;80403;15;5,56;13548
Canovelles;Vallès Oriental;80410;175;6,66;16023
Cànoves i Samalús;Vallès Oriental;80425;346;29,19;2742
Cantallops;Alt Empordà;170412;200;19,62;319
Canyelles;Garraf;80431;142;14,23;4104
Capafonts;Baix Camp;430398;751;13,35;119
Capçanes;Priorat;430402;223;22,49;415
Capellades;Anoia;80446;317;2,94;5525
Capmany;Alt Empordà;170427;107;26,40;593
Capolat;Berguedà;80459;1279;34,13;77
Cardedeu;Vallès Oriental;80462;193;12,10;16596
Cardona;Bages;80478;507;66,70;5187
Carme;Anoia;80484;351;11,68;832
Caseres;Terra Alta;430419;324;42,90;293
Cassà de la Selva;Gironès;170448;137;45,21;9537
Casserres;Berguedà;80497;611;29,46;1590
Castell de l'Areny;Berguedà;80575;954;24,35;75
Castell de Mur;Pallars Jussà;259046;532;62,42;173
Castellar de la Ribera;Solsonès;250642;657;60,19;160
Castellar de n'Hug;Berguedà;80522;1395;47,12;198
Castellar del Riu;Berguedà;80500;920;32,74;154
Castellar del Vallès;Vallès Occidental;80517;331;44,91;23002
Castellbell i el Vilar;Bages;80538;178;28,47;3680
Castellbisbal;Vallès Occidental;80543;132;31,03;11977
Castellcir;Vallès Oriental;80556;773;34,18;628
Castelldans;Garrigues;250674;353;65,10;1015
Castelldefels;Baix Llobregat;80569;3;12,87;62080
Castellet i la Gornal;Alt Penedès;80581;137;47,48;2222
Castellfollit de la Roca;Garrotxa;170464;296;0,73;1043
Castellfollit de Riubregós;Anoia;80608;467;26,21;195
Castellfollit del Boix;Bages;80594;700;58,90;426
Castellgalí;Bages;80615;266;17,21;1918
Castellnou de Bages;Bages;80620;469;29,16;1021
Castellnou de Seana;Pla d'Urgell;250680;269;16,11;739
Castelló de Farfanya;Noguera;250693;358;52,62;572
Castelló d'Empúries;Alt Empordà;170470;17;42,30;12111
Castellolí;Anoia;80636;415;25,28;506
Castell-Platja d'Aro;Baix Empordà;170486;5;21,75;10376
Castellserà;Urgell;250707;267;15,84;1131
Castellterçol;Vallès Oriental;80641;726;31,90;2375
Castellvell del Camp;Baix Camp;430424;219;5,21;2686
Castellví de la Marca;Alt Penedès;80654;198;28,40;1661
Castellví de Rosanes;Baix Llobregat;80667;178;16,38;1719
Catllar, el;Tarragonès;430430;59;26,43;4079
Cava;Alt Urgell;250714;1335;42,19;50
Cellera de Ter, la;Selva;171899;166;14,63;2186
Celrà;Gironès;170499;71;19,53;4513
Centelles;Osona;80673;496;15,18;7209
Cercs;Berguedà;82687;650;47,35;1334
Cerdanyola del Vallès;Vallès Occidental;82665;82;30,56;58747
Cervelló;Baix Llobregat;80689;122;24,10;8393
Cervera;Segarra;250729;548;55,19;9328
Cervià de les Garrigues;Garrigues;250735;444;34,20;846
Cervià de Ter;Gironès;170502;45;9,90;889
Cistella;Alt Empordà;170519;130;25,55;238
Ciutadilla;Urgell;250740;519;17,03;226
Clariana de Cardener;Solsonès;250753;500;40,78;152
Cogul, el;Garrigues;250766;279;17,51;203
Colera;Alt Empordà;170545;10;24,35;573
Coll de Nargó;Alt Urgell;250772;573;151,41;634
Collbató;Baix Llobregat;80692;388;18,07;4040
Colldejou;Baix Camp;430458;431;14,48;183
Collsuspina;Osona;80706;901;15,06;351
Colomers;Baix Empordà;170558;41;4,35;195
Coma i la Pedra, la;Solsonès;251636;1004;60,62;278
Conca de Dalt;Pallars Jussà;251615;507;166,48;410
Conesa;Conca de Barberà;430461;705;29,02;124
Constantí;Tarragonès;430477;81;30,87;6373
Copons;Anoia;80713;432;18,66;318
Corbera de Llobregat;Baix Llobregat;80728;342;18,41;13843
Corbera d'Ebre;Terra Alta;430483;337;53,09;1174
Corbins;Segrià;250788;211;21,01;1356
Corçà;Baix Empordà;170577;43;16,29;1280
Cornellà de Llobregat;Baix Llobregat;80734;27;6,99;86519
Cornellà del Terri;Pla de l'Estany;170561;96;27,71;2176
Cornudella de Montsant;Priorat;430496;533;63,50;1015
Creixell;Tarragonès;430509;48;10,46;3219
Crespià;Pla de l'Estany;170583;138;11,38;253
Cruïlles, Monells i Sant Sadurní de l'Heura;Baix Empordà;179011;110;99,84;1272
Cubelles;Garraf;80749;12;13,49;13711
Cubells;Noguera;250791;499;39,17;401
Cunit;Baix Penedès;430516;10;9,74;12279
Darnius;Alt Empordà;170600;193;34,93;536
Das;Cerdanya;170617;1219;14,58;227
Deltebre;Baix Ebre;439018;6;107,44;11751
Dosrius;Maresme;80752;147;40,73;4937
Duesaigües;Baix Camp;430537;268;13,58;240
Escala, l';Alt Empordà;170622;14;16,31;10140
Esparreguera;Baix Llobregat;80765;187;27,40;21855
Espinelves;Osona;170638;752;17,43;190
Espluga Calba, l';Garrigues;250812;434;21,53;429
Espluga de Francolí, l';Conca de Barberà;430542;411;56,97;3982
Esplugues de Llobregat;Baix Llobregat;80771;110;4,60;46862
Espolla;Alt Empordà;170643;124;43,55;404
Esponellà;Pla de l'Estany;170656;142;16,06;462
Espot;Pallars Sobirà;250827;1318;97,30;364
Espunyola, l';Berguedà;80787;803;35,46;260
Estamariu;Alt Urgell;250886;1084;21,16;115
Estany, l';Bages;80790;870;10,25;390
Estaràs;Segarra;250851;596;20,99;177
Esterri d'Àneu;Pallars Sobirà;250864;957;8,49;965
Esterri de Cardós;Pallars Sobirà;250870;1212;16,55;75
Falset;Priorat;430555;364;31,62;2864
Far d'Empordà, el;Alt Empordà;170059;44;9,00;537
Farrera;Pallars Sobirà;250899;1294;61,87;133
Fatarella, la;Terra Alta;430568;487;56,52;1128
Febró, la;Baix Camp;430574;754;16,08;46
Figaró-Montmany;Vallès Oriental;81347;330;14,99;1057
Fígols;Berguedà;80804;1154;29,31;48
Fígols i Alinyà;Alt Urgell;259084;602;101,80;284
Figuera, la;Priorat;430580;576;18,69;148
Figueres;Alt Empordà;170669;39;19,30;43330
Figuerola del Camp;Alt Camp;430593;474;22,72;341
Flaçà;Gironès;170675;34;6,53;1072
Flix;Ribera d'Ebre;430607;47;116,90;4098
Floresta, la;Garrigues;250925;316;5,46;179
Fogars de la Selva;Selva;80826;45;32,12;1513
Fogars de Montclús;Vallès Oriental;80811;386;39,72;465
Foixà;Baix Empordà;170681;85;18,80;336
Folgueroles;Osona;80832;552;10,47;2205
Fondarella;Pla d'Urgell;250931;243;5,43;821
Fonollosa;Bages;80847;525;51,67;1399
Fontanals de Cerdanya;Cerdanya;170694;1180;28,65;451
Fontanilles;Baix Empordà;170708;29;9,28;173
Fontcoberta;Pla de l'Estany;170715;207;17,28;1251
Font-rubí;Alt Penedès;80850;319;37,42;1483
Foradada;Noguera;250946;455;28,55;189
Forallac;Baix Empordà;179026;51;50,63;1737
Forès;Conca de Barberà;430614;866;16,03;43
Fornells de la Selva;Gironès;170736;102;11,86;2295
Fortià;Alt Empordà;170741;8;10,76;639
Franqueses del Vallès, les;Vallès Oriental;80863;181;29,14;17660
Freginals;Montsià;430629;126;17,59;449
Fuliola, la;Urgell;250962;275;11,05;1239
Fulleda;Garrigues;250978;581;16,18;113
Gaià;Bages;80902;481;39,48;171
Galera, la;Montsià;430635;112;27,47;884
Gallifa;Vallès Occidental;80879;502;16,33;214
Gandesa;Terra Alta;430640;363;71,15;3236
Garcia;Ribera d'Ebre;430653;73;52,37;602
Garidells, els;Alt Camp;430666;132;3,07;221
Garriga, la;Vallès Oriental;80885;252;18,80;14991
Garrigàs;Alt Empordà;170754;101;19,89;395
Garrigoles;Baix Empordà;170767;92;9,40;160
Garriguella;Alt Empordà;170773;56;21,01;825
Gavà;Baix Llobregat;80898;9;30,75;45994
Gavet de la Conca;Pallars Jussà;250984;421;90,90;307
Gelida;Alt Penedès;80919;196;26,69;6801
Ger;Cerdanya;170789;1135;33,38;450
Gimenells i el Pla de la Font;Segrià;259123;258;55,84;1182
Ginestar;Ribera d'Ebre;430672;26;15,84;1066
Girona;Gironès;170792;70;39,12;96188
Gironella;Berguedà;80924;469;6,78;5052
Gisclareny;Berguedà;80930;1340;36,47;34
Godall;Montsià;430688;168;33,62;841
Golmés;Pla d'Urgell;250997;275;16,62;1693
Gombrèn;Ripollès;170806;919;43,26;232
Gósol;Berguedà;251001;1423;56,29;219
Granada, la;Alt Penedès;80945;272;6,52;1976
Granadella, la;Garrigues;251018;528;88,70;765
Granera;Vallès Oriental;80958;782;23,73;77
Granja d'Escarp, la;Segrià;251023;78;38,51;984
Granollers;Vallès Oriental;80961;145;14,87;60658
Granyanella;Segarra;251039;508;24,35;160
Granyena de les Garrigues;Garrigues;251057;366;20,47;172
Granyena de Segarra;Segarra;251044;636;16,30;138
Gratallops;Priorat;430691;321;13,52;266
Gualba;Vallès Oriental;80977;177;23,29;1192
Gualta;Baix Empordà;170813;15;9,02;380
Guardiola de Berguedà;Berguedà;80996;720;61,73;1007
Guiamets, els;Priorat;430705;226;12,14;330
Guils de Cerdanya;Cerdanya;170828;1385;22,02;479
Guimerà;Urgell;251095;555;25,76;334
Guingueta d'Àneu, la;Pallars Sobirà;259031;919;108,42;372
Guissona;Segarra;251109;484;18,10;6145
Guixers;Solsonès;251116;840;66,44;138
Gurb;Osona;81000;516;51,57;2475
Horta de Sant Joan;Terra Alta;430712;542;118,99;1305
Hospitalet de Llobregat, l';Barcelonès;81017;8;12,40;257038
Hostalets de Pierola, els;Anoia;81629;361;33,49;2612
Hostalric;Selva;170834;189;3,39;3994
Igualada;Anoia;81022;313;8,11;38918
Isona i Conca Dellà;Pallars Jussà;251155;659;139,37;1163
Isòvol;Cerdanya;170849;1088;10,81;289
Ivars de Noguera;Noguera;251121;314;27,14;363
Ivars d'Urgell;Pla d'Urgell;251137;265;24,32;1741
Ivorra;Segarra;251142;567;15,36;136
Jafre;Baix Empordà;170852;44;6,64;419
Jonquera, la;Alt Empordà;170865;110;56,93;3174
Jorba;Anoia;81038;380;30,90;827
Josa i Tuixén;Alt Urgell;259101;1206;68,16;155
Juià;Gironès;170871;94;8,36;326
Juncosa;Garrigues;251180;575;76,49;504
Juneda;Garrigues;251193;264;47,33;3417
Les;Val d'Aran;251214;634;23,45;979
Linyola;Pla d'Urgell;251229;248;28,66;2836
Llacuna, la;Anoia;81043;615;52,23;925
Lladó;Alt Empordà;170887;197;13,50;682
Lladorre;Pallars Sobirà;251235;1052;146,98;227
Lladurs;Solsonès;251240;834;128,03;201
Llagosta, la;Vallès Oriental;81056;45;3,03;13820
Llagostera;Gironès;170890;160;76,38;7764
Llambilles;Gironès;170904;143;14,58;678
Llanars;Ripollès;170911;983;24,73;584
Llançà;Alt Empordà;170926;4;27,98;5209
Llardecans;Segrià;251253;397;66,04;533
Llavorsí;Pallars Sobirà;251266;811;68,51;374
Lleida;Segrià;251207;155;212,30;135919
Llers;Alt Empordà;170932;142;21,28;1179
Lles de Cerdanya;Cerdanya;251272;1471;102,79;271
Lliçà d'Amunt;Vallès Oriental;81075;145;22,33;14143
Lliçà de Vall;Vallès Oriental;81081;125;10,83;6290
Llimiana;Pallars Jussà;251288;790;41,68;168
Llinars del Vallès;Vallès Oriental;81069;198;27,63;9035
Llívia;Cerdanya;170947;1224;12,93;1589
Lloar, el;Priorat;430727;219;6,64;117
Llobera;Solsonès;251291;855;39,23;211
Llorac;Conca de Barberà;430733;648;23,33;108
Llorenç del Penedès;Baix Penedès;430748;162;4,61;2185
Lloret de Mar;Selva;170950;5;48,71;39363
Llosses, les;Ripollès;170963;895;114,02;234
Lluçà;Osona;81094;745;52,98;260
Maçanet de Cabrenys;Alt Empordà;171024;370;67,91;729
Maçanet de la Selva;Selva;171030;100;45,58;6871
Madremanya;Gironès;170979;177;13,72;238
Maià de Montcal;Garrotxa;170985;241;17,29;410
Maials;Segrià;251333;395;57,08;987
Maldà;Urgell;251305;428;31,36;261
Malgrat de Mar;Maresme;81108;4;8,82;18472
Malla;Osona;81115;580;11,01;255
Manlleu;Osona;81120;461;17,23;20647
Manresa;Bages;81136;238;41,65;76558
Marçà;Priorat;430764;315;16,06;649
Margalef;Priorat;430751;379;34,66;117
Marganell;Bages;82423;291;13,53;308
Martorell;Baix Llobregat;81141;56;12,76;26681
Martorelles;Vallès Oriental;81154;96;3,61;4922
Mas de Barberans;Montsià;430770;348;78,80;663
Masarac;Alt Empordà;171002;85;12,55;265
Masdenverge;Montsià;430786;54;14,61;1133
Masies de Roda, les;Osona;81167;468;16,41;755
Masies de Voltregà, les;Osona;81173;533;22,35;3232
Masllorenç;Baix Penedès;430799;304;6,55;532
Masnou, el;Maresme;81189;27;3,39;22288
Masó, la;Alt Camp;430803;115;3,57;298
Maspujols;Baix Camp;430810;214;3,66;663
Masquefa;Anoia;81192;257;17,06;8168
Masroig, el;Priorat;430825;192;15,51;566
Massalcoreig;Segrià;251312;94;14,14;593
Massanes;Selva;171019;164;26,07;713
Massoteres;Segarra;251327;502;26,11;209
Matadepera;Vallès Occidental;81206;423;25,36;8616
Mataró;Maresme;81213;28;22,53;121722
Mediona;Alt Penedès;81228;430;47,55;2360
Menàrguens;Noguera;251348;205;20,25;854
Meranges;Cerdanya;170998;1539;37,34;93
Mieres;Garrotxa;171058;286;26,29;344
Milà, el;Alt Camp;430831;166;4,13;178
Miralcamp;Pla d'Urgell;251351;287;14,87;1440
Miravet;Ribera d'Ebre;430846;43;32,33;814
Moià;Bages;81385;717;75,31;5710
Molar, el;Priorat;430859;228;22,81;302
Molins de Rei;Baix Llobregat;81234;37;15,94;24067
Mollerussa;Pla d'Urgell;251370;250;7,08;14319
Mollet de Peralada;Alt Empordà;171061;59;6,04;174
Mollet del Vallès;Vallès Oriental;81249;65;10,77;52484
Molló;Ripollès;171077;1182;43,09;360
Molsosa, la;Solsonès;251364;667;26,89;119
Monistrol de Calders;Bages;81287;447;21,97;683
Monistrol de Montserrat;Bages;81271;161;11,77;3029
Montagut i Oix;Garrotxa;171096;276;93,70;971
Montblanc;Conca de Barberà;430862;350;91,07;7305
Montbrió del Camp;Baix Camp;430884;132;10,70;2219
Montcada i Reixac;Vallès Occidental;81252;36;23,47;33453
Montclar;Berguedà;81304;728;21,89;112
Montellà i Martinet;Cerdanya;251399;967;54,95;661
Montesquiu;Osona;81311;577;4,94;906
Montferrer i Castellbò;Alt Urgell;251403;732;176,66;1089
Montferri;Alt Camp;430897;229;19,15;366
Montgai;Noguera;251386;286;28,94;727
Montgat;Maresme;81265;20;2,91;10270
Montmajor;Berguedà;81326;756;76,49;487
Montmaneu;Anoia;81332;709;13,62;192
Montmell, el;Baix Penedès;430901;429;72,80;1431
Montmeló;Vallès Oriental;81350;72;4,00;8955
Montoliu de Lleida;Segrià;251425;166;7,34;486
Montoliu de Segarra;Segarra;251410;689;29,47;193
Montornès de Segarra;Segarra;251431;605;12,32;108
Montornès del Vallès;Vallès Oriental;81363;116;10,23;15509
Mont-ral;Alt Camp;430918;888;34,72;171
Mont-ras;Baix Empordà;171100;88;12,31;1847
Mont-roig del Camp;Baix Camp;430923;120;63,32;11847
Montseny;Vallès Oriental;81379;528;26,77;319
Móra d'Ebre;Ribera d'Ebre;430939;38;45,12;5695
Móra la Nova;Ribera d'Ebre;430944;31;15,93;3179
Morell, el;Tarragonès;430957;104;5,94;3285
Morera de Montsant, la;Priorat;430960;743;52,88;153
Muntanyola;Osona;81290;807;40,30;570
Mura;Bages;81398;454;47,79;238
Nalec;Urgell;251459;487;9,25;95
Naut Aran;Val d'Aran;250254;1267;255,75;1740
Navarcles;Bages;81402;269;5,52;5947
Navàs;Bages;81419;370;80,62;6243
Navata;Alt Empordà;171117;145;18,48;1128
Navès;Solsonès;251462;610;145,27;266
Nou de Berguedà, la;Berguedà;81424;876;25,01;159
Nou de Gaià, la;Tarragonès;430976;93;4,32;497
Nulles;Alt Camp;430982;231;10,61;418
Odèn;Solsonès;251484;1130;114,38;281
Òdena;Anoia;81430;421;52,66;3334
Ogassa;Ripollès;171122;951;45,22;264
Olèrdola;Alt Penedès;81458;189;30,15;3462
Olesa de Bonesvalls;Alt Penedès;81461;265;30,79;1740
Olesa de Montserrat;Baix Llobregat;81477;124;16,63;23301
Oliana;Alt Urgell;251497;469;32,37;1976
Oliola;Noguera;251500;452;86,28;248
Olius;Solsonès;251517;742;54,84;814
Olivella;Garraf;81483;211;38,75;3340
Olost;Osona;81496;572;29,37;1217
Olot;Garrotxa;171143;443;29,03;33524
Oluges, les;Segarra;251522;528;18,95;179
Olvan;Berguedà;81445;553;35,58;903
Omellons, els;Garrigues;251538;385;11,06;244
Omells de na Gaia, els;Urgell;251543;560;13,48;142
Ordis;Alt Empordà;171156;98;8,55;372
Organyà;Alt Urgell;251556;558;12,53;958
Orís;Osona;81509;576;27,17;284
Oristà;Osona;81516;468;68,49;585
Orpí;Anoia;81521;375;15,23;187
Òrrius;Maresme;81537;259;5,66;640
Os de Balaguer;Noguera;251569;463;135,96;985
Osor;Selva;171169;340;52,07;354
Ossó de Sió;Urgell;251575;391;26,29;219
Pacs del Penedès;Alt Penedès;81542;201;6,27;869
Palafolls;Maresme;81555;16;16,56;8584
Palafrugell;Baix Empordà;171175;64;26,88;22365
Palamós;Baix Empordà;171181;12;13,98;18161
Palau d'Anglesola, el;Pla d'Urgell;251581;250;12,27;2099
Palau de Santa Eulàlia;Alt Empordà;171194;86;8,44;112
Palau-sator;Baix Empordà;171215;20;12,39;290
Palau-saverdera;Alt Empordà;171208;78;16,45;1451
Palau-solità i Plegamans;Vallès Occidental;81568;130;14,93;14070
Pallaresos, els;Tarragonès;431009;120;5,13;3991
Pallejà;Baix Llobregat;81574;41;8,30;11134
Palma de Cervelló, la;Baix Llobregat;89058;100;5,46;3057
Palma d'Ebre, la;Ribera d'Ebre;430995;335;37,92;413
Palol de Revardit;Pla de l'Estany;171236;152;17,98;479
Pals;Baix Empordà;171241;55;25,83;2799
Papiol, el;Baix Llobregat;81580;135;8,95;3900
Pardines;Ripollès;171254;1226;31,05;159
Parets del Vallès;Vallès Oriental;81593;98;9,12;17632
Parlavà;Baix Empordà;171267;40;6,18;394
Passanant i Belltall;Conca de Barberà;431016;714;27,35;159
Pau;Alt Empordà;171289;33;10,70;578
Paüls;Baix Ebre;431021;378;43,83;613
Pedret i Marzà;Alt Empordà;171292;22;8,65;160
Penelles;Noguera;251641;276;25,51;546
Pera, la;Baix Empordà;171306;93;11,54;443
Perafita;Osona;81607;754;19,59;408
Perafort;Tarragonès;431037;125;9,54;1154
Peralada;Alt Empordà;171328;32;43,61;1805
Peramola;Alt Urgell;251654;566;56,17;379
