﻿Accidents at work with leave (1). By type and sectors. Total. Counties and areas
2006
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200600&lang=en
,Agriculture,Industry,Construction,Services,Total
Bages,0,21,6,8,35
Baix Camp,0,4,15,14,33
Baix Ebre,2,3,6,3,14
Baix Empordà,0,4,12,8,24
Baix Llobregat,1,49,41,37,128
Baix Penedès,0,3,6,6,15
Barcelonès,3,75,98,193,369
Berguedà,0,2,4,1,7
Cerdanya,0,1,2,2,5
Conca de Barberà,0,2,2,1,5
Garraf,1,3,6,3,13
Garrigues,0,0,4,1,5
Garrotxa,0,5,2,0,7
Gironès,1,4,11,16,32
Maresme,0,15,15,21,51
Montsià,0,6,4,2,12
Noguera,2,4,3,3,12
Osona,1,6,6,7,20
Pallars Jussà,0,0,2,0,2
Pallars Sobirà,0,0,0,1,1
Pla d'Urgell,0,3,2,2,7
Pla de l'Estany,1,1,0,0,2
Priorat,0,1,0,0,1
Ribera d'Ebre,0,0,1,1,2
Ripollès,0,0,0,0,0
Segarra,0,1,2,0,3
Segrià,6,6,18,25,55
Selva,3,10,16,6,35
Solsonès,2,1,2,0,5
Tarragonès,0,8,26,27,61
Terra Alta,0,1,0,2,3
Urgell,0,8,2,0,10
Val d'Aran,0,1,5,1,7
Vallès Occidental,0,57,34,47,138
Vallès Oriental,3,34,15,23,75
Catalonia,28,359,384,479,1250
Metropolità,9,238,212,328,787
Comarques Gironines,6,27,46,39,118
Camp de Tarragona,0,25,49,49,123
Terres de l'Ebre,2,10,11,8,31
Ponent,8,22,31,31,92
Comarques Centrals,3,34,21,20,78
Alt Pirineu i Aran,0,3,14,4,21
Accidents at work with leave (1). By type and sectors. Deadly. Counties and areas
2006
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200600&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,0,0,0,0,0
Alt Empordà,1,2,2,0,5
Alt Penedès,0,1,1,1,3
Alt Urgell,0,0,1,0,1
Alta Ribagorça,0,0,0,0,0
Anoia,0,0,1,0,1
Bages,0,2,4,1,7
Baix Camp,0,0,1,3,4
Baix Ebre,0,0,1,0,1
Baix Empordà,0,0,0,1,1
Baix Llobregat,0,2,6,6,14
Baix Penedès,0,0,1,2,3
Barcelonès,2,10,9,26,47
Berguedà,0,0,0,0,0
Cerdanya,0,0,0,1,1
Conca de Barberà,0,0,0,0,0
Garraf,0,0,2,1,3
Garrigues,0,0,0,0,0
Garrotxa,0,0,0,0,0
Gironès,0,2,0,4,6
Maresme,0,1,0,2,3
Montsià,0,1,0,0,1
Noguera,0,0,0,0,0
Osona,0,1,1,1,3
Pallars Jussà,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,0,1,0,0,1
Pla de l'Estany,0,0,0,0,0
Priorat,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0
Ripollès,0,1,0,0,1
Segarra,0,0,0,1,1
Segrià,0,1,1,1,3
Selva,0,0,0,1,1
Solsonès,0,1,0,0,1
Tarragonès,0,1,0,4,5
Terra Alta,0,0,0,0,0
Urgell,0,0,0,1,1
Val d'Aran,0,0,0,0,0
Vallès Occidental,0,4,6,8,18
Vallès Oriental,0,3,0,4,7
Catalonia,3,34,37,69,143
Metropolità,2,21,24,48,95
Comarques Gironines,1,5,2,6,14
Camp de Tarragona,0,1,2,9,12
Terres de l'Ebre,0,1,1,0,2
Ponent,0,2,1,3,6
Comarques Centrals,0,4,6,2,12
Alt Pirineu i Aran,0,0,1,1,2

