﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&t=201200&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Metropolità,6710,22676,151844,150102,76208,407539
Comarques Gironines,1076,3564,21813,20613,9678,56744
Camp de Tarragona,806,3049,17420,15908,7166,44348
Terres de l'Ebre,252,1026,6080,5744,2542,15643
Ponent,423,1855,10971,9725,3942,26916
Comarques Centrals,592,1927,11915,12360,6722,33516
Alt Pirineu i Aran,59,257,1621,1412,654,4004
Penedès,965,2840,16909,16770,8067,45550
Barcelona,8020,26670,176158,174774,89004,474626
Girona,1075,3596,22118,20852,9777,57418
Lleida,493,2136,12618,11139,4583,30969
Tarragona,1295,4792,27678,25869,11613,71248
"Registered unemployment. By sex and age groups. Men. Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&t=201200&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,51,150,747,741,342,2030
Alt Empordà,120,354,2279,2094,931,5779
Alt Penedès,106,301,1742,1620,738,4506
Alt Urgell,16,52,220,234,133,655
Alta Ribagorça,2,7,47,38,14,108
Anoia,170,420,2117,2043,959,5709
Bages,153,488,3125,3136,1302,8204
Baix Camp,152,589,3370,3334,1525,8971
Baix Ebre,79,289,1577,1566,659,4169
Baix Empordà,102,362,2308,2258,991,6021
Baix Llobregat,712,2376,13413,12982,5793,35276
Baix Penedès,132,381,2169,2244,935,5861
Barcelonès,1546,5045,35532,33997,16047,92166
Berguedà,37,113,634,610,349,1742
Cerdanya,7,24,196,198,92,517
Conca de Barberà,16,66,307,289,147,824
Garraf,145,418,2477,2471,1222,6733
Garrigues,8,49,240,232,116,644
Garrotxa,47,128,570,647,377,1768
Gironès,190,489,3229,2941,1171,8020
Maresme,388,1133,7248,7521,3688,19978
Montsià,41,206,1344,1259,588,3438
Noguera,43,117,569,574,213,1517
Osona,153,399,2311,2370,1272,6504
Pallars Jussà,7,28,176,179,94,482
Pallars Sobirà,1,11,77,88,24,201
Pla d'Urgell,17,82,526,508,176,1309
Pla de l'Estany,18,72,334,333,161,918
Priorat,3,20,132,111,68,333
Ribera d'Ebre,20,67,310,297,140,834
Ripollès,18,62,311,284,168,843
Segarra,14,48,248,315,101,726
Segrià,148,609,3739,3412,1266,9174
Selva,173,463,2591,2703,1192,7120
Solsonès,11,40,192,166,60,469
Tarragonès,233,769,4501,4087,1714,11304
Terra Alta,7,31,138,130,70,375
Urgell,26,87,531,545,211,1400
Val d'Aran,7,19,116,95,37,274
Vallès Occidental,919,2796,16233,15797,6876,42620
Vallès Oriental,397,1187,6826,6966,3091,18466
Catalonia,6432,20347,124749,121410,55050,327988
Metropolità,3961,12538,79252,77263,35494,208507
Comarques Gironines,670,1930,11620,11259,4991,30470
Camp de Tarragona,454,1594,9056,8562,3795,23462
Terres de l'Ebre,147,593,3369,3251,1456,8816
Ponent,255,992,5853,5585,2084,14769
Comarques Centrals,353,1041,6262,6282,2982,16919
Alt Pirineu i Aran,39,140,833,831,394,2238
Penedès,553,1520,8505,8378,3853,22809
Barcelona,4728,14684,91671,89534,41346,241962
Girona,670,1943,11778,11399,5052,30842
Lleida,300,1152,6708,6420,2466,17046
Tarragona,733,2568,14593,14058,6186,38139
"Registered unemployment. By sexe and age groups. Women. Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15957&t=201200&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Alt Camp,30,135,720,715,372,1972
Alt Empordà,80,326,1971,1766,787,4930
Alt Penedès,72,238,1732,1585,720,4348
Alt Urgell,7,42,225,187,88,548
Alta Ribagorça,0,3,38,17,7,65
Anoia,127,359,2173,2246,1234,6139
Bages,105,413,2760,2909,1697,7883
Baix Camp,124,555,3062,2850,1353,7943
Baix Ebre,64,199,1153,1167,550,3132
Baix Empordà,74,309,1865,1770,823,4841
Baix Llobregat,503,1912,12838,12942,6639,34834
Baix Penedès,105,336,2010,1972,971,5395
Barcelonès,1107,4236,31267,29868,17836,84314
Berguedà,26,87,522,610,385,1629
Cerdanya,2,24,194,144,64,427
Conca de Barberà,7,35,255,247,138,682
Garraf,109,386,2489,2589,1288,6861
Garrigues,5,32,192,168,69,465
Garrotxa,17,95,581,553,426,1672
Gironès,116,433,2861,2247,1016,6672
Maresme,232,873,6640,7537,4328,19609
Montsià,32,158,1168,975,360,2693
Noguera,24,95,518,464,265,1366
Osona,103,362,2208,2435,1608,6716
Pallars Jussà,5,25,148,126,57,360
Pallars Sobirà,3,9,85,51,22,171
Pla d'Urgell,8,78,443,348,167,1044
Pla de l'Estany,14,43,330,266,164,817
Priorat,5,16,90,122,59,292
Ribera d'Ebre,8,53,291,258,110,719
Ripollès,9,40,269,308,219,845
Segarra,9,36,268,232,108,652
Segrià,106,539,3207,2493,1022,7366
Selva,97,389,2315,2444,1253,6498
Solsonès,6,24,163,125,49,368
Tarragonès,186,714,4237,3412,1449,9998
Terra Alta,2,22,99,94,67,283
Urgell,16,84,491,436,227,1254
Val d'Aran,4,15,99,56,23,196
Vallès Occidental,611,2201,15115,15351,8391,41668
Vallès Oriental,297,917,6733,7142,3519,18608
Catalonia,4451,16847,113823,111224,59927,306272
Metropolità,2749,10138,72592,72839,40713,199032
Comarques Gironines,406,1635,10193,9354,4687,26274
Camp de Tarragona,352,1455,8364,7346,3371,20887
Terres de l'Ebre,105,433,2711,2493,1086,6828
Ponent,167,863,5119,4140,1858,12147
Comarques Centrals,239,887,5653,6078,3739,16596
Alt Pirineu i Aran,20,117,788,582,260,1766
Penedès,413,1320,8404,8392,4213,22742
Barcelona,3292,11987,84487,85240,47658,232664
Girona,405,1653,10341,9452,4725,26576
Lleida,192,984,5910,4720,2117,13923
Tarragona,562,2224,13085,11811,5427,33109

