﻿Foreign tourists. Tourism expenditure. By country of origin
Catalonia
"Source: Idescat, based on data from the survey Frontur by the Instituto de Estudios Turísticos (IET)."
Notes:
" Up until the third quarter of 2015, the Spanish Institute of Tourism was in charge of producing the Survey of Tourist Movement on Borders (Frontur) and the Survey of Tourist Expenditure (Egatur). Starting in the last quarter of 2015, the body in charge of said operations is the INE. Said shift of responsibilities also entailed a change in the design and methodology of the surveys, which means the data will not be entirely comparable to previous series."
 It considers information of foreign tourists expenditure whose main destination is Catalonia.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15550&t=201200&lang=en
,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004
Nordic countries,163.8,149.9,163.4,145.4,144.9,133.3,122.4,136.1,134.8,120.5,104.6,114.4
Portugal,..,..,..,..,..,..,..,..,..,..,..,..
United Kingdom,126.6,113.9,118.9,114.0,102.6,97.1,89.5,98.9,103.2,93.4,100.4,99.1
Russia,128.6,..,..,..,..,..,..,..,..,..,..,..
Switzerland,126.3,128.7,125.9,107.6,106.1,98.5,90.2,97.4,96.2,87.4,91.5,86.6
Rest of Europe,116.7,122.9,125.0,138.9,122.8,94.7,92.1,90.3,94.1,96.5,76.5,77.1
United States,213.2,232.8,213.9,213.6,185.8,150.4,160.9,185.5,215.4,206.6,195.5,193.2
Rest of America,191.4,191.9,183.5,184.3,164.7,147.2,128.7,116.3,122.4,173.0,105.6,84.4
Other countries,220.7,231.1,222.7,214.0,184.0,173.6,164.5,213.9,166.1,101.0,134.0,151.0

