﻿Població reclusa. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2007
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=200700&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=200700&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);2;12;168;135;19;336
Contra la seguridad interior del Estado (1);0;0;3;8;0;11
Falsedades;0;0;1;1;1;3
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;1;4;1;6
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;1;3;4
Contra las personas;0;0;69;72;6;147
Contra la libertad sexual;0;0;11;19;3;33
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;1;1;0;0;2
Contra la propiedad;0;0;39;16;5;60
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;1;1;0;2
Faltas;2;11;42;13;0;68
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);213;1027;4761;2174;190;8365
Del homicidio;20;77;389;292;30;808
De las lesiones;8;64;197;92;5;366
Contra la libertad;1;20;81;26;2;130
Torturas y contra la integridad moral;0;0;0;0;0;0
Contra la libertad sexual;7;47;274;198;29;555
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;1;0;5;0;0;6
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;0;0;0;0
Contra el patrimonio y el orden socioeconómico;153;526;2098;604;21;3402
Contra la Hacienda Pública;0;0;3;4;4;11
Contra la seguridad colectiva y la salud pública;16;209;1283;676;74;2258
De las falsedades;1;8;44;35;5;93
Contra la Administración pública;0;1;5;4;1;11
Contra la Administración de justicia;1;9;58;48;7;123
Contra la Constitución;0;1;9;3;0;13
Contra el orden público;0;17;108;46;2;173
Otros;4;38;174;118;8;342
Violencia de género;1;10;33;28;2;74
Total;215;1039;4929;2309;209;8701
Población reclusa. Por sexo, grupos de edad y tipos de delito. Mujeres
Cataluña. 2007
Fuente: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notas:
 A 31 de desembre.
 (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=200700&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;11;6;1;18
Contra la seguridad interior del Estado (1);0;0;1;0;0;1
Falsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;1;1;1;3
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;0;0;0
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;0;1;0;1
Faltas;0;0;9;4;0;13
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);21;88;372;182;13;676
Del homicidio;2;4;25;16;3;50
De las lesiones;0;1;6;6;0;13
Contra la libertad;0;2;4;0;0;6
Torturas y contra la integridad moral;0;0;0;0;0;0
Contra la libertad sexual;0;0;5;3;0;8
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;0;0;0;0
Contra el patrimonio y el orden socioeconómico;9;26;123;33;3;194
Contra la Hacienda Pública;0;0;0;1;0;1
Contra la seguridad colectiva y la salud pública;9;50;189;116;5;369
De las falsedades;0;0;3;2;0;5
Contra la Administración pública;0;0;0;0;0;0
Contra la Administración de justicia;0;0;1;1;0;2
Contra la Constitución;0;1;1;0;0;2
Contra el orden público;0;0;3;0;0;3
Otros;1;4;12;4;2;23
Violencia de género;0;0;0;0;0;0
Total;21;88;383;188;14;694

