﻿"Population on 1 January. By sex and age groups. Total. Counties and Aran, areas and provinces"
2012
Source: Idescat. Population Estimates.
"Note: Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15233&t=201200&lang=en
,0-15,16-24,25-44,45-64,65 and over,Total
Gironès,16804,8527,30089,21594,14556,91570
Maresme,36856,18026,67360,57442,38907,218591
Moianès,..,..,..,..,..,..
Montsià,5409,3144,10784,8331,7306,34974
Noguera,2959,1688,5379,4731,4572,19329
Osona,13486,6785,22570,19440,14899,77180
Pallars Jussà,900,530,1775,1703,1876,6784
Pallars Sobirà,513,304,1044,931,714,3506
Pla d'Urgell,3031,1603,5472,4238,3744,18088
Pla de l'Estany,2878,1370,4605,3824,2921,15598
Priorat,615,383,1180,1224,1292,4694
Ribera d'Ebre,1550,999,2915,3129,2895,11488
Ripollès,1630,954,3307,3646,3568,13105
Segarra,1983,1043,3424,2515,2188,11153
Segrià,16777,9416,31699,25362,19517,102771
Selva,14099,7428,26598,21073,13966,83164
Solsonès,1135,581,1907,1659,1430,6712
Tarragonès,21424,11318,40756,30700,19936,124134
Terra Alta,733,461,1430,1568,1792,5984
Urgell,2992,1522,5155,4383,3922,17974
Vallès Occidental,81372,38981,145536,112336,73890,452115
Vallès Oriental,36313,16921,64706,50035,31607,199582
Catalonia,605531,317142,1182682,958293,738204,3801852
Metropolità,376951,198478,765203,618296,480723,2439651
Comarques Gironines,61848,32514,113130,91573,66390,365455
Camp de Tarragona,44646,23373,81704,63836,43907,257466
Terres de l'Ebre,13812,8099,26558,23054,20882,92405
Ponent,28975,16055,53571,43694,36601,178896
Comarques Centrals,32354,16403,57295,49869,41783,197704
Alt Pirineu i Aran,5236,2991,11281,9577,7472,36557
Penedès,41709,19229,73940,58394,40446,233718
Barcelona,441037,229385,878836,712612,553019,2814889
Girona,62979,33075,115492,93472,67633,372651
Lleida,34200,19079,64380,53066,44327,215052
Tarragona,67315,35603,123974,99143,73225,399260

