﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya
Taxa (%)
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&col=1
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T3/2020;60,52;65,49;55,84;43,53;87,87;28,48;52,52;57,48;47,84;28,80;77,52;25,69;13,23;12,23;14,33;33,84;11,78;9,79
T2/2020;58,53;63,50;53,85;38,00;85,75;27,56;51,05;55,46;46,89;24,48;76,04;24,94;12,78;12,66;12,91;35,58;11,33;9,49
T1/2020;61,14;65,86;56,68;41,61;89,02;28,80;54,62;59,32;50,20;29,83;80,70;26,33;10,66;9,94;11,44;28,31;9,35;8,58
T4/2019;61,57;66,48;56,95;43,38;89,85;28,10;55,14;59,85;50,70;31,98;81,61;25,62;10,45;9,97;10,97;26,27;9,17;8,81
T3/2019;61,72;66,54;57,18;47,76;89,40;27,57;55,01;59,68;50,61;36,44;80,80;24,85;10,87;10,31;11,48;23,70;9,62;9,86
T2/2019;61,55;66,27;57,11;45,43;89,57;27,35;54,68;59,00;50,61;34,26;80,59;24,68;11,17;10,97;11,37;24,58;10,03;9,77
T1/2019;61,38;66,33;56,72;44,14;89,07;27,74;54,24;58,96;49,79;30,72;80,36;24,63;11,64;11,12;12,21;30,40;9,79;11,19
T4/2018;61,67;66,81;56,83;45,60;89,40;27,47;54,42;59,52;49,63;32,99;80,18;24,55;11,75;10,91;12,67;27,64;10,31;10,62
T3/2018;61,17;66,97;55,72;46,57;88,82;26,49;54,67;59,94;49,71;34,33;80,59;24,08;10,63;10,48;10,79;26,28;9,26;9,10
T2/2018;61,28;66,57;56,32;42,78;89,49;26,82;54,30;59,31;49,60;31,04;80,39;24,20;11,39;10,91;11,92;27,44;10,16;9,77
T1/2018;60,97;66,09;56,16;40,88;89,26;26,73;53,54;58,50;48,88;28,82;79,96;23,27;12,19;11,49;12,97;29,51;10,42;12,95
T4/2017;61,72;66,98;56,78;43,92;89,86;26,85;53,93;59,04;49,12;31,21;80,09;23,27;12,63;11,85;13,49;28,95;10,87;13,32
T3/2017;61,85;67,39;56,64;45,90;89,57;26,86;54,09;59,51;49,00;32,01;80,17;23,19;12,54;11,70;13,49;30,26;10,49;13,66
T2/2017;61,57;66,52;56,93;41,22;89,97;26,71;53,44;58,32;48,87;28,67;79,50;23,21;13,20;12,33;14,16;30,46;11,64;13,11
T1/2017;61,77;66,62;57,21;41,59;90,51;26,20;52,34;57,15;47,81;28,28;77,80;22,57;15,28;14,22;16,44;32,00;14,04;13,86
T4/2016;61,64;66,83;56,76;41,20;90,18;26,22;52,49;57,53;47,74;27,90;78,09;22,49;14,85;13,91;15,89;32,28;13,41;14,23
T3/2016;61,97;67,06;57,19;44,39;89,73;26,63;52,91;57,73;48,36;30,12;77,87;23,10;14,63;13,91;15,43;32,15;13,21;13,26
T2/2016;62,16;67,00;57,60;41,95;90,53;26,39;52,25;57,38;47,42;27,16;77,49;22,44;15,95;14,37;17,68;35,26;14,41;14,94
T1/2016;62,26;67,44;57,38;39,56;90,31;27,39;51,41;56,47;46,64;24,67;76,00;22,81;17,42;16,26;18,71;37,64;15,85;16,73
T4/2015;62,04;67,60;56,80;41,57;90,12;26,24;51,04;56,43;45,96;25,34;75,74;21,74;17,73;16,53;19,09;39,03;15,96;17,15
T3/2015;62,21;67,86;56,88;45,93;89,58;26,04;51,33;56,52;46,44;27,25;75,95;21,48;17,49;16,72;18,36;40,66;15,22;17,54
T2/2015;62,71;68,19;57,53;43,94;90,47;26,36;50,73;55,78;45,96;24,72;75,28;21,28;19,10;18,20;20,11;43,74;16,79;19,29
T1/2015;62,24;67,82;56,97;43,61;89,78;25,83;49,76;54,32;45,46;23,70;73,72;20,92;20,05;19,90;20,21;45,65;17,89;19,00
T4/2014;62,61;68,24;57,28;44,24;90,39;25,51;50,16;54,48;46,07;23,92;74,36;20,79;19,88;20,16;19,58;45,93;17,73;18,51
T3/2014;62,62;68,10;57,43;46,49;90,35;24,71;50,65;55,17;46,38;24,65;75,01;20,78;19,10;18,99;19,23;46,97;16,98;15,90
T2/2014;62,69;67,79;57,86;45,94;90,37;24,71;50,02;53,99;46,25;24,83;73,92;20,33;20,22;20,35;20,07;45,95;18,21;17,73
T1/2014;62,55;67,90;57,49;46,48;90,20;24,14;48,73;52,24;45,40;23,46;71,74;20,21;22,10;23,07;21,03;49,53;20,47;16,26
T4/2013;62,99;68,63;57,65;47,05;90,39;24,50;49,21;53,33;45,31;24,03;72,11;20,54;21,87;22,29;21,41;48,92;20,23;16,17
T3/2013;63,58;69,42;58,03;52,14;90,06;24,82;49,24;53,29;45,39;27,70;71,23;20,61;22,55;23,24;21,77;46,87;20,90;16,98
T2/2013;62,81;68,74;57,16;48,47;89,41;24,26;47,98;52,19;43,96;22,69;70,14;19,85;23,61;24,07;23,09;53,19;21,55;18,20
T1/2013;63,21;69,30;57,40;47,44;89,99;24,42;47,76;51,73;43,96;22,76;69,55;19,85;24,45;25,34;23,41;52,01;22,71;18,71
T4/2012;63,16;69,13;57,44;47,19;89,66;24,53;48,12;52,09;44,32;22,78;69,54;20,70;23,81;24,65;22,84;51,73;22,45;15,63
T3/2012;63,48;70,18;57,06;51,16;89,07;24,89;49,22;54,11;44,53;26,26;70,56;20,94;22,46;22,89;21,95;48,68;20,78;15,87
T2/2012;63,38;69,58;57,44;48,76;88,98;25,14;49,57;53,71;45,60;23,71;71,33;21,23;21,79;22,81;20,60;51,37;19,84;15,56
T1/2012;63,71;69,59;58,06;48,55;89,64;24,81;49,70;53,99;45,57;24,36;71,62;20,70;22,00;22,42;21,52;49,83;20,09;16,56
T4/2011;63,62;70,14;57,35;48,55;89,37;24,73;50,64;55,62;45,85;25,45;72,70;21,20;20,40;20,70;20,05;47,58;18,66;14,28
T3/2011;64,41;71,00;58,04;53,25;89,61;24,97;51,92;56,55;47,45;30,46;73,49;21,96;19,38;20,35;18,23;42,80;17,98;12,07
T2/2011;64,27;70,60;58,15;51,17;89,73;24,77;52,75;57,56;48,10;29,87;75,09;21,72;17,93;18,47;17,29;41,62;16,31;12,31
T1/2011;64,06;71,32;57,02;52,35;89,04;24,70;51,93;57,38;46,66;29,67;73,84;21,29;18,93;19,56;18,17;43,32;17,07;13,79
T4/2010;63,78;70,79;56,97;50,94;88,65;24,82;52,38;57,27;47,65;30,96;74,14;21,62;17,86;19,10;16,37;39,22;16,36;12,88
T3/2010;64,27;72,04;56,73;55,07;88,81;24,50;53,14;59,10;47,36;34,40;74,95;21,28;17,31;17,97;16,51;37,54;15,61;13,12
T2/2010;63,85;71,26;56,65;53,76;88,29;24,36;52,64;58,29;47,15;32,29;74,41;21,24;17,56;18,20;16,77;39,94;15,71;12,82
T1/2010;63,25;70,84;55,86;50,89;88,17;23,50;51,93;57,30;46,71;30,65;73,49;21,10;17,90;19,12;16,38;39,76;16,65;10,20
T4/2009;63,12;70,74;55,71;51,42;87,64;23,73;52,45;57,88;47,17;31,94;73,98;21,37;16,90;18,18;15,32;37,90;15,60;9,96
T3/2009;63,57;71,06;56,26;56,40;87,04;24,34;53,47;59,32;47,76;35,28;74,72;21,96;15,89;16,52;15,11;37,45;14,15;9,77
T2/2009;63,30;71,55;55,24;53,21;87,15;24,23;53,22;59,40;47,19;33,96;74,79;21,43;15,92;16,98;14,58;36,18;14,19;11,56
T1/2009;64,20;72,38;56,20;56,55;88,01;24,24;53,82;59,97;47,82;36,10;74,98;22,16;16,16;17,15;14,92;36,17;14,80;8,59
T4/2008;64,14;72,56;55,91;58,36;87,30;24,64;56,61;63,61;49,75;43,04;77,89;23,23;11,75;12,34;11,01;26,25;10,78;5,75
T3/2008;63,94;72,74;55,32;59,26;86,65;24,78;58,31;65,90;50,88;47,31;79,74;23,72;8,80;9,41;8,02;20,17;7,97;4,28
T2/2008;64,09;73,02;55,34;55,82;87,66;24,64;59,30;67,43;51,34;46,78;81,69;23,49;7,47;7,66;7,24;16,19;6,80;4,67
T1/2008;63,86;73,18;54,73;54,13;88,07;23,82;59,05;68,23;50,08;44,60;82,16;22,71;7,52;6,76;8,51;17,60;6,71;4,65
T4/2007;63,62;73,04;54,41;56,27;87,21;23,90;59,48;68,95;50,23;48,60;82,12;22,78;6,50;5,60;7,68;13,64;5,84;4,70
T3/2007;63,63;73,31;54,18;59,37;86,67;23,87;59,37;69,12;49,86;51,17;81,55;22,59;6,69;5,72;7,98;13,80;5,91;5,37
T2/2007;63,03;72,60;53,69;58,01;86,42;22,95;59,22;68,58;50,09;50,64;81,83;21,85;6,05;5,55;6,71;12,70;5,32;4,79
T1/2007;62,85;72,03;53,91;55,42;86,73;22,87;58,67;68,06;49,52;48,05;81,51;21,73;6,65;5,51;8,14;13,29;6,02;4,97
T4/2006;63,02;72,50;53,81;55,83;86,82;23,27;58,89;68,46;49,58;47,71;81,76;22,25;6,56;5,57;7,86;14,54;5,82;4,38
T3/2006;62,97;73,21;53,02;59,72;86,01;23,20;59,09;69,70;48,77;51,47;81,38;22,27;6,17;4,79;8,02;13,81;5,38;4,03
T2/2006;62,94;72,58;53,56;58,32;86,24;23,28;58,96;68,93;49,27;49,71;81,41;22,56;6,31;5,03;8,01;14,77;5,60;3,09
T1/2006;62,64;72,53;53,03;57,93;85,91;23,14;58,30;68,46;48,41;49,08;80,60;22,22;6,93;5,60;8,70;15,27;6,18;4,01
T4/2005;62,57;72,66;52,77;57,70;86,05;22,88;58,42;68,63;48,50;48,86;81,10;21,91;6,63;5,55;8,09;15,31;5,74;4,23
T3/2005;61,99;72,93;51,36;61,15;84,85;21,93;58,18;68,70;47,97;51,62;80,63;21,07;6,13;5,80;6,60;15,58;4,98;3,92
T2/2005;62,18;72,44;52,22;58,74;85,57;22,26;57,76;68,03;47,78;49,93;80,37;20,92;7,11;6,08;8,50;15,00;6,08;6,01
T1/2005;61,62;71,67;51,88;57,13;85,33;21,74;56,82;67,24;46,72;47,28;79,56;20,60;7,79;6,19;9,94;17,24;6,75;5,26
T4/2004;61,34;71,55;51,48;55,40;86,03;20,60;55,63;66,34;45,28;44,86;79,03;19,01;9,32;7,29;12,04;19,02;8,14;7,71
T3/2004;61,83;72,01;52,02;60,11;85,78;20,88;56,00;66,52;45,85;47,62;79,06;19,21;9,44;7,63;11,85;20,77;7,83;8,00
T2/2004;61,59;71,92;51,65;58,00;85,81;21,04;55,58;65,99;45,56;44,68;78,90;19,49;9,76;8,25;11,80;22,96;8,05;7,37
T1/2004;61,10;71,65;50,97;57,01;85,31;20,88;54,77;65,40;44,54;44,37;77,56;19,54;10,37;8,72;12,60;22,17;9,08;6,45
T4/2003;61,23;72,35;50,55;56,86;85,57;21,02;55,28;66,65;44,35;44,41;78,36;19,90;9,72;7,87;12,25;21,88;8,43;5,36
T3/2003;61,50;72,55;50,89;60,20;85,33;20,99;55,33;66,69;44,43;46,49;78,28;19,47;10,02;8,08;12,68;22,78;8,26;7,26
T2/2003;60,56;71,85;49,75;56,58;84,77;20,62;54,19;65,76;43,09;43,08;77,11;19,42;10,53;8,47;13,37;23,86;9,03;5,82
T1/2003;60,09;71,79;48,89;55,67;84,52;20,08;53,63;65,61;42,17;43,11;76,56;18,77;10,74;8,61;13,74;22,56;9,41;6,51
T4/2002;59,38;71,02;48,25;56,61;83,65;19,12;53,08;64,83;41,84;44,33;75,90;17,85;10,61;8,72;13,27;21,69;9,27;6,65
T3/2002;59,63;71,40;48,41;59,37;83,58;19,05;53,80;66,17;41,99;47,47;76,73;17,56;9,78;7,32;13,25;20,05;8,20;7,80
T2/2002;58,82;70,42;47,78;57,60;83,08;18,33;53,22;65,41;41,62;46,24;76,40;17,05;9,53;7,13;12,90;19,73;8,05;6,96
T1/2002;58,43;70,16;47,29;57,94;82,67;17,91;52,15;64,45;40,46;45,54;75,19;16,29;10,76;8,14;14,44;21,40;9,04;9,00
T4/2001;57,83;70,02;46,27;58,19;81,73;18,02;52,66;65,35;40,62;47,79;75,59;16,76;8,94;6,66;12,21;17,87;7,52;7,03
T3/2001;58,48;70,59;47,01;60,91;82,05;18,35;53,44;66,04;41,49;50,68;76,06;17,16;8,63;6,45;11,73;16,80;7,30;6,48
T2/2001;58,15;70,26;46,67;57,69;82,20;18,54;53,24;65,77;41,37;48,55;76,15;17,42;8,44;6,39;11,36;15,85;7,35;6,03
T1/2001;57,17;69,07;45,90;55,10;81,16;18,41;52,30;64,60;40,65;45,22;75,31;17,46;8,51;6,47;11,42;17,94;7,20;5,19
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya
Taxa (%)
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&col=1
;Activitat;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Ocupació;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Atur;Homes;Dones;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més
T1/2024;58,63;63,73;53,80;35,95;87,44;30,29;51,42;56,71;46,41;25,99;77,67;26,95;12,29;11,00;13,73;27,70;11,17;11,05
T4/2023;58,83;63,78;54,15;36,29;87,74;30,18;51,89;57,14;46,93;25,94;78,50;26,98;11,80;10,42;13,33;28,52;10,53;10,61
T3/2023;59,29;64,55;54,31;40,57;87,57;30,08;52,24;57,89;46,89;29,09;78,41;26,84;11,89;10,32;13,66;28,28;10,47;10,79
T2/2023;58,85;64,07;53,92;36,91;87,63;29,75;51,99;57,49;46,78;26,53;78,63;26,46;11,67;10,27;13,24;28,12;10,27;11,04
T1/2023;58,44;63,38;53,76;34,72;87,36;29,53;50,62;55,98;45,55;24,35;76,59;26,05;13,38;11,68;15,27;29,85;12,33;11,79
T4/2022;58,40;63,70;53,39;35,02;87,38;29,18;50,82;56,42;45,52;24,87;76,85;25,94;12,99;11,44;14,74;28,97;12,06;11,10
T3/2022;58,76;64,40;53,42;38,94;87,07;29,19;51,28;57,44;45,45;27,11;77,00;26,13;12,73;10,81;14,92;30,39;11,57;10,50
T2/2022;58,60;63,95;53,54;37,23;87,07;29,08;51,16;56,80;45,83;26,35;77,17;25,66;12,69;11,17;14,40;29,23;11,38;11,75
T1/2022;58,36;63,68;53,33;34,49;87,19;28,90;50,34;55,93;45,06;24,12;76,09;25,37;13,73;12,17;15,49;30,04;12,72;12,20
T4/2021;58,53;63,79;53,56;33,92;87,38;29,05;50,67;56,18;45,45;23,41;76,65;25,49;13,44;11,93;15,15;30,98;12,28;12,24
T3/2021;59,01;64,46;53,85;38,73;87,31;28,78;50,33;55,98;44,98;26,47;75,69;24,80;14,71;13,16;16,47;31,66;13,32;13,82
T2/2021;58,42;63,70;53,42;35,76;86,95;28,27;49,43;55,06;44,10;22,00;74,74;24,68;15,39;13,57;17,45;38,47;14,04;12,70
T1/2021;57,56;62,88;52,53;32,59;85,98;27,88;48,27;53,93;42,92;19,74;72,96;24,35;16,14;14,24;18,30;39,44;15,14;12,67
T4/2020;58,19;63,30;53,35;33,14;86,90;28,10;48,81;54,33;43,57;19,84;73,81;24,59;16,13;14,17;18,33;40,13;15,06;12,50
T3/2020;57,83;63,44;52,53;35,88;85,77;27,62;48,43;54,31;42,87;21,37;72,80;24,29;16,26;14,39;18,39;40,45;15,12;12,07
T2/2020;55,54;61,35;50,05;30,14;82,90;26,82;47,03;52,68;41,68;18,20;70,98;23,72;15,33;14,13;16,72;39,61;14,37;11,56
T1/2020;58,18;63,63;53,03;34,66;86,37;27,64;49,80;55,49;44,42;23,22;74,80;24,29;14,41;12,79;16,24;32,99;13,39;12,09
T4/2019;58,74;64,24;53,53;35,94;87,25;27,31;50,64;56,38;45,21;24,97;76,20;23,94;13,78;12,23;15,55;30,51;12,67;12,35
T3/2019;58,72;64,46;53,28;39,56;86,77;26,63;50,54;56,61;44,80;27,03;75,73;23,49;13,92;12,17;15,92;31,68;12,72;11,79
T2/2019;58,74;64,42;53,37;36,72;87,09;26,81;50,51;56,38;44,95;24,55;75,98;23,52;14,02;12,49;15,78;33,14;12,76;12,27
T1/2019;58,35;63,99;53,02;35,19;86,80;26,35;49,78;55,73;44,15;22,88;75,10;23,04;14,70;12,90;16,74;34,97;13,48;12,57
T4/2018;58,61;64,45;53,08;36,51;86,86;26,32;50,14;56,15;44,45;24,26;75,41;22,96;14,45;12,87;16,26;33,54;13,18;12,77
T3/2018;58,73;64,86;52,93;39,21;86,65;25,96;50,18;56,35;44,35;26,27;75,05;22,81;14,55;13,12;16,22;33,00;13,39;12,13
T2/2018;58,80;64,62;53,29;37,04;87,08;25,93;49,81;55,75;44,19;24,19;74,88;22,44;15,28;13,72;17,08;34,68;14,01;13,48
T1/2018;58,46;64,29;52,94;35,02;86,88;25,68;48,67;54,53;43,12;22,29;73,34;21,88;16,74;15,18;18,54;36,34;15,58;14,78
T4/2017;58,80;64,57;53,33;36,95;87,09;25,55;49,07;54,91;43,54;23,11;73,83;21,88;16,55;14,97;18,35;37,46;15,23;14,37
T3/2017;58,92;65,04;53,13;40,04;86,69;25,41;49,27;55,41;43,45;25,64;73,66;21,78;16,38;14,80;18,21;35,97;15,02;14,27
T2/2017;58,84;64,70;53,28;36,80;87,06;25,35;48,70;54,58;43,13;22,25;73,27;21,59;17,22;15,64;19,04;39,53;15,84;14,85
T1/2017;58,78;64,62;53,24;35,47;87,24;25,09;47,76;53,49;42,32;20,69;71,92;21,19;18,75;17,22;20,51;41,66;17,56;15,56
T4/2016;58,95;64,80;53,41;35,77;87,38;25,03;47,97;53,64;42,59;20,42;72,36;21,01;18,63;17,22;20,25;42,92;17,19;16,06
T3/2016;59,28;65,26;53,61;38,64;87,23;25,03;48,07;53,91;42,53;22,43;71,97;21,03;18,91;17,39;20,66;41,94;17,50;15,98
T2/2016;59,41;65,21;53,91;37,30;87,63;24,84;47,53;53,20;42,15;19,96;71,43;20,75;20,00;18,41;21,82;46,48;18,48;16,46
T1/2016;59,29;65,25;53,64;36,07;87,41;24,87;46,84;52,55;41,42;19,30;70,22;20,58;21,00;19,45;22,78;46,50;19,67;17,26
T4/2015;59,43;65,37;53,79;37,19;87,34;24,76;47,01;52,63;41,68;19,99;70,38;20,39;20,90;19,49;22,52;46,24;19,42;17,64
T3/2015;59,50;65,90;53,42;41,10;86,88;24,15;46,90;52,79;41,30;21,96;69,95;19,85;21,18;19,90;22,69;46,58;19,48;17,78
T2/2015;59,79;65,84;54,03;38,86;87,79;23,95;46,41;52,04;41,06;19,74;69,45;19,67;22,37;20,96;24,01;49,22;20,88;17,89
T1/2015;59,45;65,66;53,55;37,90;87,39;23,64;45,32;50,73;40,18;18,44;67,80;19,29;23,78;22,74;24,98;51,36;22,42;18,41
T4/2014;59,77;65,95;53,90;39,02;87,70;23,50;45,61;50,91;40,56;18,81;68,32;19,02;23,70;22,80;24,74;51,80;22,10;19,07
T3/2014;59,53;66,02;53,35;41,06;86,96;23,09;45,44;51,15;40,00;19,55;67,93;18,74;23,67;22,53;25,01;52,39;21,89;18,83
T2/2014;59,63;65,86;53,71;39,11;87,44;22,94;45,04;50,25;40,08;18,33;67,49;18,44;24,47;23,70;25,38;53,12;22,82;19,60
T1/2014;59,46;65,48;53,75;39,18;87,16;22,60;44,05;48,86;39,47;17,44;65,90;18,14;25,93;25,37;26,57;55,49;24,39;19,76
T4/2013;59,86;66,05;53,96;40,55;87,34;22,70;44,46;49,51;39,64;18,29;66,25;18,29;25,73;25,04;26,53;54,89;24,15;19,42
T3/2013;60,04;66,61;53,78;43,36;86,93;22,67;44,64;49,82;39,70;19,89;66,08;18,35;25,65;25,19;26,18;54,14;23,98;19,05
T2/2013;60,00;66,32;53,96;41,35;87,11;22,54;44,36;49,41;39,55;18,20;65,85;18,22;26,06;25,50;26,71;55,98;24,41;19,19
T1/2013;60,18;66,57;54,07;41,52;87,26;22,47;43,97;48,82;39,33;17,89;65,18;18,02;26,94;26,66;27,26;56,92;25,30;19,78
T4/2012;60,23;66,72;54,03;41,30;87,19;22,54;44,71;49,78;39,86;18,65;65,99;18,46;25,77;25,40;26,22;54,83;24,31;18,09
T3/2012;60,55;67,37;54,02;44,96;86,74;22,73;45,54;50,84;40,46;21,58;66,58;18,81;24,79;24,54;25,10;52,01;23,25;17,22
T2/2012;60,50;67,32;53,97;43,20;86,85;22,69;45,74;50,87;40,83;20,29;67,07;18,83;24,40;24,43;24,36;53,04;22,78;17,01
T1/2012;60,31;66,99;53,91;42,36;86,83;22,19;45,72;50,94;40,72;20,47;67,11;18,49;24,19;23,96;24,46;51,67;22,71;16,67
T4/2011;60,29;67,42;53,44;43,14;86,46;22,29;46,69;52,41;41,19;22,37;68,22;18,80;22,56;22,26;22,92;48,14;21,10;15,65
T3/2011;60,44;67,77;53,40;47,23;85,98;22,02;47,58;53,61;41,78;25,70;69,05;18,86;21,28;20,90;21,75;45,58;19,70;14,36
T2/2011;60,44;67,55;53,60;45,06;86,33;21,96;47,96;53,76;42,39;24,39;69,86;18,97;20,64;20,42;20,92;45,87;19,08;13,63
T1/2011;60,16;67,50;53,10;44,37;86,04;21,68;47,48;53,59;41,60;24,27;69,14;18,67;21,08;20,60;21,66;45,30;19,65;13,88
T4/2010;60,25;67,76;53,01;45,34;85,97;21,59;48,13;54,35;42,14;25,96;69,97;18,58;20,11;19,80;20,51;42,73;18,62;13,95
T3/2010;60,37;68,35;52,68;48,54;85,53;21,45;48,54;55,29;42,05;28,85;70,09;18,53;19,59;19,12;20,18;40,56;18,06;13,60
T2/2010;60,41;68,46;52,65;47,30;85,84;21,32;48,40;55,07;41,96;27,45;70,11;18,45;19,89;19,56;20,30;41,97;18,33;13,48
T1/2010;60,09;68,02;52,45;46,30;85,48;21,18;48,17;54,55;42,01;27,44;69,68;18,40;19,84;19,80;19,90;40,73;18,48;13,13
T4/2009;59,99;68,16;52,12;47,05;85,09;21,19;48,80;55,51;42,32;28,79;70,41;18,55;18,66;18,56;18,80;38,81;17,25;12,44
T3/2009;60,05;68,43;51,96;51,15;84,38;20,98;49,39;56,37;42,65;31,42;70,88;18,55;17,75;17,62;17,91;38,57;16,00;11,59
T2/2009;60,30;68,88;52,01;49,67;84,83;21,40;49,58;56,78;42,63;30,76;71,13;18,91;17,77;17,56;18,04;38,06;16,16;11,66
T1/2009;60,39;69,11;51,95;49,95;84,99;21,21;49,97;57,47;42,73;32,20;71,45;19,00;17,24;16,85;17,76;35,54;15,94;10,43
T4/2008;60,35;69,21;51,78;51,51;84,59;21,20;52,03;60,24;44,09;36,59;73,95;19,41;13,79;12,96;14,85;28,97;12,58;8,43
T3/2008;60,23;69,83;50,95;55,17;83,71;20,92;53,47;62,64;44,59;41,83;75,32;19,49;11,23;10,29;12,48;24,18;10,02;6,84
T2/2008;60,07;69,71;50,75;52,20;84,02;20,96;53,85;63,40;44,62;39,87;76,36;19,60;10,36;9,06;12,08;23,62;9,12;6,52
T1/2008;59,67;69,42;50,25;50,89;83,77;20,64;53,94;63,94;44,28;40,16;76,63;19,32;9,60;7,90;11,88;21,08;8,53;6,41
T4/2007;59,47;69,34;49,94;51,52;83,46;20,37;54,38;64,56;44,54;41,90;77,13;19,19;8,57;6,89;10,82;18,66;7,59;5,82
T3/2007;59,50;69,74;49,61;55,25;82,87;20,08;54,73;65,38;44,46;45,38;77,16;18,97;8,01;6,25;10,39;17,87;6,90;5,52
T2/2007;59,23;69,48;49,34;52,37;83,07;20,02;54,53;65,20;44,23;42,88;77,39;18,91;7,93;6,15;10,35;18,12;6,83;5,53
T1/2007;58,90;69,04;49,13;50,87;82,95;19,87;53,94;64,66;43,61;41,86;76,74;18,70;8,42;6,34;11,23;17,72;7,48;5,91
T4/2006;58,88;69,08;49,06;52,11;82,78;19,74;54,01;64,85;43,58;42,82;76,73;18,68;8,26;6,12;11,17;17,81;7,30;5,38
