﻿Altitud, superfície i població. Municipis
2014
"Font: Institut Cartogràfic de Catalunya; Idescat. Padró municipal d'habitants."
Nota: (1) Segons la Resolució GRI/1232/2014, de 28 de maig (DOGC núm. 6637, de 4 de juny de 2014), el municipi de Santa Maria de Corcó passa a denominar-se l'Esquirol.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15903&t=201400
Municipi;Comarca;Codi;Altitud (m);Superfície (km²);Població
Alòs de Balaguer;Noguera;250220;297;69,08;126
Alp;Cerdanya;170062;1158;44,29;1661
Alpens;Osona;080044;855;13,80;300
Alpicat;Segrià;250236;264;15,33;6297
Alt Àneu;Pallars Sobirà;250241;1076;217,76;416
Altafulla;Tarragonès;430120;52;6,95;4988
Amer;Selva;170078;186;40,08;2281
Ametlla de Mar, l';Baix Ebre;430136;19;66,86;7303
Ametlla del Vallès, l';Vallès Oriental;080057;281;14,24;8283
Ampolla, l';Baix Ebre;439060;8;35,65;3479
Amposta;Montsià;430141;8;138,31;21197
Anglès;Selva;170084;181;16,31;5606
Anglesola;Urgell;250273;335;23,53;1360
Arbeca;Garrigues;250292;332;58,34;2389
Arboç, l';Baix Penedès;430167;166;14,13;5515
Arbolí;Baix Camp;430154;714;20,78;105
Arbúcies;Selva;170097;291;86,22;6481
Arenys de Mar;Maresme;080060;10;6,75;15307
Arenys de Munt;Maresme;080076;121;21,29;8654
Argelaguer;Garrotxa;170101;183;12,54;425
Argençola;Anoia;080082;716;47,09;212
Argentera, l';Baix Camp;430173;344;10,12;146
Argentona;Maresme;080095;88;25,40;11963
Armentera, l';Alt Empordà;170118;7;5,60;901
Arnes;Terra Alta;430189;506;42,97;474
Arres;Val d'Aran;250313;1224;11,57;73
Arsèguel;Alt Urgell;250328;950;10,59;81
Artés;Bages;080109;316;17,87;5661
Artesa de Lleida;Segrià;250334;202;23,94;1508
Artesa de Segre;Noguera;250349;318;175,90;3656
Ascó;Ribera d'Ebre;430192;70;73,63;1654
Aspa;Segrià;250365;256;10,21;215
Avellanes i Santa Linya, les;Noguera;250371;567;102,96;479
Avià;Berguedà;080116;677;27,23;2258
Avinyó;Bages;080121;353;63,23;2275
Avinyonet de Puigventós;Alt Empordà;170123;70;12,30;1581
Avinyonet del Penedès;Alt Penedès;080137;280;29,13;1675
Badalona;Barcelonès;080155;6;21,18;217210
Badia del Vallès;Vallès Occidental;089045;120;0,93;13553
Bagà;Berguedà;080168;785;43,13;2225
Baix Pallars;Pallars Sobirà;250390;591;129,41;361
Balaguer;Noguera;250404;233;57,32;16485
Balenyà;Osona;080174;587;17,37;3724
Balsareny;Bages;080180;327;36,91;3343
Banyeres del Penedès;Baix Penedès;430206;173;12,19;3057
Banyoles;Pla de l'Estany;170157;172;11,05;19343
Barbens;Pla d'Urgell;250411;283;7,56;875
Barberà de la Conca;Conca de Barberà;430213;475;26,60;519
Barberà del Vallès;Vallès Occidental;082520;146;8,31;32550
Barcelona;Barcelonès;080193;9;101,35;1602386
Baronia de Rialb, la;Noguera;250426;388;145,08;235
Bàscara;Alt Empordà;170160;66;17,50;949
Bassella;Alt Urgell;250447;423;70,25;244
Batea;Terra Alta;430228;376;128,41;1975
Bausen;Val d'Aran;250450;931;17,72;49
Begues;Baix Llobregat;080207;399;50,44;6620
Begur;Baix Empordà;170139;200;20,66;3994
Belianes;Urgell;250463;373;15,69;555
Bellaguarda;Garrigues;251706;640;17,14;307
Bellcaire d'Empordà;Baix Empordà;170182;35;12,64;650
Bellcaire d'Urgell;Noguera;250479;267;31,38;1305
Bell-lloc d'Urgell;Pla d'Urgell;250485;196;34,92;2351
Bellmunt del Priorat;Priorat;430234;261;8,86;192
Bellmunt d'Urgell;Noguera;250498;379;5,11;307
Bellprat;Anoia;080214;653;30,97;78
Bellpuig;Urgell;250501;308;34,98;4956
Bellvei;Baix Penedès;430249;108;8,27;2174
Bellver de Cerdanya;Cerdanya;250518;1061;98,15;2075
Bellvís;Pla d'Urgell;250523;207;46,70;2342
Benavent de Segrià;Segrià;250539;234;7,43;1516
Benifallet;Baix Ebre;430252;19;62,42;703
Benissanet;Ribera d'Ebre;430265;26;23,06;1247
Berga;Berguedà;080229;704;22,57;16456
Besalú;Garrotxa;170195;151;4,93;2400
Bescanó;Gironès;170209;102;35,92;4874
Beuda;Garrotxa;170216;338;35,91;200
Bigues i Riells;Vallès Oriental;080235;307;28,64;8854
Biosca;Segarra;250557;455;66,21;197
Bisbal de Falset, la;Priorat;430271;372;14,14;216
Bisbal del Penedès, la;Baix Penedès;430287;189;32,54;3495
Bisbal d'Empordà, la;Baix Empordà;170221;39;20,62;10761
Biure;Alt Empordà;172348;81;10,02;245
Blancafort;Conca de Barberà;430290;428;14,48;413
Blanes;Selva;170237;13;17,66;39293
Boadella i les Escaules;Alt Empordà;170293;82;10,78;248
Bolvir;Cerdanya;170242;1145;10,34;373
Bonastre;Baix Penedès;430304;177;24,97;622
Bòrdes, Es;Val d'Aran;250576;852;21,44;234
Bordils;Gironès;170255;42;7,32;1690
Borges Blanques, les;Garrigues;250582;304;61,55;6088
Borges del Camp, les;Baix Camp;430311;238;8,24;2077
Borrassà;Alt Empordà;170268;73;9,45;728
Borredà;Berguedà;080240;854;43,45;540
Bossòst;Val d'Aran;250595;710;28,17;1140
Bot;Terra Alta;430326;286;34,94;630
Botarell;Baix Camp;430332;196;11,95;1100
Bovera;Garrigues;250560;297;31,12;290
Bràfim;Alt Camp;430347;236;6,42;660
Breda;Selva;170274;169;5,02;3751
Bruc, el;Anoia;080253;489;47,20;1991
Brull, el;Osona;080266;843;41,03;263
Brunyola;Selva;170280;247;36,82;391
Cabacés;Priorat;430350;358;31,27;326
Cabanabona;Noguera;250609;421;14,16;88
Cabanelles;Alt Empordà;170314;194;55,58;243
Cabanes;Alt Empordà;170307;26;15,02;921
Cabanyes, les;Alt Penedès;080272;252;1,15;961
Cabó;Alt Urgell;250616;768;80,33;98
Cabra del Camp;Alt Camp;430363;493;26,95;1115
Cabrera d'Anoia;Anoia;080288;299;17,00;1363
Cabrera de Mar;Maresme;080291;104;8,98;4525
Cabrils;Maresme;080305;147;7,05;7197
Cadaqués;Alt Empordà;170329;23;26,43;2820
Calaf;Anoia;080312;680;9,22;3475
Calafell;Baix Penedès;430379;67;20,38;24333
Calders;Bages;080348;552;33,09;949
Caldes de Malavella;Selva;170335;84;57,33;7130
Caldes de Montbui;Vallès Oriental;080333;203;37,45;17156
Caldes d'Estrac;Maresme;080327;33;0,88;2738
Calella;Maresme;080351;5;8,00;18307
Calldetenes;Osona;080370;489;5,80;2429
Callús;Bages;080386;260;12,50;1985
Calonge;Baix Empordà;170340;22;33,57;10541
Calonge de Segarra;Anoia;080364;688;37,15;202
Camarasa;Noguera;250621;321;157,13;911
Camarles;Baix Ebre;439039;13;25,16;3514
Cambrils;Baix Camp;430385;24;35,21;33301
Camós;Pla de l'Estany;170353;168;15,66;686
Campdevànol;Ripollès;170366;738;32,62;3395
Campelles;Ripollès;170372;1303;18,64;132
Campins;Vallès Oriental;080399;321;7,29;521
Campllong;Gironès;170388;113;8,59;515
Camprodon;Ripollès;170391;947;103,38;2359
Canejan;Val d'Aran;250637;906;48,32;102
Canet d'Adri;Gironès;170405;217;44,41;644
Canet de Mar;Maresme;080403;15;5,56;14123
Canonja, la;Tarragonès;439076;50;7,32;5807
Canovelles;Vallès Oriental;080410;175;6,66;15954
Cànoves i Samalús;Vallès Oriental;080425;346;29,19;2863
Cantallops;Alt Empordà;170412;200;19,62;324
Canyelles;Garraf;080431;142;14,23;4345
Capafonts;Baix Camp;430398;751;13,35;114
Capçanes;Priorat;430402;223;22,49;411
Capellades;Anoia;080446;317;2,94;5284
Capmany;Alt Empordà;170427;107;26,40;612
Capolat;Berguedà;080459;1279;34,13;88
Cardedeu;Vallès Oriental;080462;193;12,10;17698
Cardona;Bages;080478;507;66,70;4921
Carme;Anoia;080484;351;11,68;817
Caseres;Terra Alta;430419;324;42,90;267
Cassà de la Selva;Gironès;170448;137;45,21;9922
Casserres;Berguedà;080497;611;29,46;1569
Castell de l'Areny;Berguedà;080575;954;24,35;75
Castell de Mur;Pallars Jussà;259046;532;62,42;163
Castellar de la Ribera;Solsonès;250642;657;60,19;149
Castellar de n'Hug;Berguedà;080522;1395;47,12;159
Castellar del Riu;Berguedà;080500;920;32,74;171
Castellar del Vallès;Vallès Occidental;080517;331;44,91;23440
Castellbell i el Vilar;Bages;080538;178;28,47;3624
Castellbisbal;Vallès Occidental;080543;132;31,03;12434
Castellcir;Vallès Oriental;080556;773;34,18;718
Castelldans;Garrigues;250674;353;65,10;976
Castelldefels;Baix Llobregat;080569;3;12,87;63255
Castellet i la Gornal;Alt Penedès;080581;137;47,48;2237
Castellfollit de la Roca;Garrotxa;170464;296;0,73;1013
Castellfollit de Riubregós;Anoia;080608;467;26,21;177
Castellfollit del Boix;Bages;080594;700;58,90;428
Castellgalí;Bages;080615;266;17,21;2022
Castellnou de Bages;Bages;080620;469;29,16;1241
Castellnou de Seana;Pla d'Urgell;250680;269;16,11;740
Castelló de Farfanya;Noguera;250693;358;52,62;565
Castelló d'Empúries;Alt Empordà;170470;17;42,30;11473
Castellolí;Anoia;080636;415;25,28;571
Castell-Platja d'Aro;Baix Empordà;170486;5;21,75;10721
Castellserà;Urgell;250707;267;15,84;1083
Castellterçol;Vallès Oriental;080641;726;31,90;2400
Castellvell del Camp;Baix Camp;430424;219;5,21;2869
Castellví de la Marca;Alt Penedès;080654;198;28,40;1589
Castellví de Rosanes;Baix Llobregat;080667;178;16,38;1760
Catllar, el;Tarragonès;430430;59;26,43;4222
Cava;Alt Urgell;250714;1335;42,19;60
Cellera de Ter, la;Selva;171899;166;14,63;2071
Celrà;Gironès;170499;71;19,53;5053
Centelles;Osona;080673;496;15,18;7333
Cercs;Berguedà;082687;650;47,35;1246
Cerdanyola del Vallès;Vallès Occidental;082665;82;30,56;57402
Cervelló;Baix Llobregat;080689;122;24,10;8811
Cervera;Segarra;250729;548;55,19;9039
Cervià de les Garrigues;Garrigues;250735;444;34,20;708
Cervià de Ter;Gironès;170502;45;9,90;934
Cistella;Alt Empordà;170519;130;25,55;293
Ciutadilla;Urgell;250740;519;17,03;209
Clariana de Cardener;Solsonès;250753;500;40,78;140
Cogul, el;Garrigues;250766;279;17,51;190
Colera;Alt Empordà;170545;10;24,35;532
Coll de Nargó;Alt Urgell;250772;573;151,41;587
Collbató;Baix Llobregat;080692;388;18,07;4427
Colldejou;Baix Camp;430458;431;14,48;172
Collsuspina;Osona;080706;901;15,06;338
Colomers;Baix Empordà;170558;41;4,35;195
Coma i la Pedra, la;Solsonès;251636;1004;60,62;269
Conca de Dalt;Pallars Jussà;251615;507;166,48;443
Conesa;Conca de Barberà;430461;705;29,02;122
Constantí;Tarragonès;430477;81;30,87;6539
Copons;Anoia;080713;432;18,66;323
Corbera de Llobregat;Baix Llobregat;080728;342;18,41;14237
Corbera d'Ebre;Terra Alta;430483;337;53,09;1136
Corbins;Segrià;250788;211;21,01;1400
Corçà;Baix Empordà;170577;43;16,29;1257
Cornellà de Llobregat;Baix Llobregat;080734;27;6,99;86234
Cornellà del Terri;Pla de l'Estany;170561;96;27,71;2235
Cornudella de Montsant;Priorat;430496;533;63,50;954
Creixell;Tarragonès;430509;48;10,46;3480
Crespià;Pla de l'Estany;170583;138;11,38;245
Cruïlles, Monells i Sant Sadurní de l'Heura;Baix Empordà;179011;110;99,84;1284
Cubelles;Garraf;080749;12;13,49;14481
Cubells;Noguera;250791;499;39,17;395
Cunit;Baix Penedès;430516;10;9,74;11989
Darnius;Alt Empordà;170600;193;34,93;534
Das;Cerdanya;170617;1219;14,58;220
Deltebre;Baix Ebre;439018;6;107,44;11831
Dosrius;Maresme;080752;147;40,73;5137
Duesaigües;Baix Camp;430537;268;13,58;239
Escala, l';Alt Empordà;170622;14;16,31;10143
Esparreguera;Baix Llobregat;080765;187;27,40;21685
Espinelves;Osona;170638;752;17,43;196
Espluga Calba, l';Garrigues;250812;434;21,53;395
Espluga de Francolí, l';Conca de Barberà;430542;411;56,97;3836
Esplugues de Llobregat;Baix Llobregat;080771;110;4,60;46133
Espolla;Alt Empordà;170643;124;43,55;417
Esponellà;Pla de l'Estany;170656;142;16,06;458
Espot;Pallars Sobirà;250827;1318;97,30;357
Espunyola, l';Berguedà;080787;803;35,46;259
Esquirol, l' (1);Osona;082541;693;61,80;2188
Estamariu;Alt Urgell;250886;1084;21,16;119
Estany, l';Bages;080790;870;10,25;407
Estaràs;Segarra;250851;596;20,99;176
Esterri d'Àneu;Pallars Sobirà;250864;957;8,49;866
Esterri de Cardós;Pallars Sobirà;250870;1212;16,55;72
Falset;Priorat;430555;364;31,62;2838
Far d'Empordà, el;Alt Empordà;170059;44;9,00;563
Farrera;Pallars Sobirà;250899;1294;61,87;125
Fatarella, la;Terra Alta;430568;487;56,52;1051
Febró, la;Baix Camp;430574;754;16,08;40
Figaró-Montmany;Vallès Oriental;081347;330;14,99;1096
Fígols;Berguedà;080804;1154;29,31;43
Fígols i Alinyà;Alt Urgell;259084;602;101,80;260
Figuera, la;Priorat;430580;576;18,69;118
Figueres;Alt Empordà;170669;39;19,30;45444
Figuerola del Camp;Alt Camp;430593;474;22,72;345
Flaçà;Gironès;170675;34;6,53;1041
Flix;Ribera d'Ebre;430607;47;116,90;3795
Floresta, la;Garrigues;250925;316;5,46;162
Fogars de la Selva;Selva;080826;45;32,12;1512
Fogars de Montclús;Vallès Oriental;080811;386;39,72;482
Foixà;Baix Empordà;170681;85;18,80;320
Folgueroles;Osona;080832;552;10,47;2259
Fondarella;Pla d'Urgell;250931;243;5,43;838
Fonollosa;Bages;080847;525;51,67;1429
Fontanals de Cerdanya;Cerdanya;170694;1180;28,65;1353
Fontanilles;Baix Empordà;170708;29;9,28;443
Fontcoberta;Pla de l'Estany;170715;207;17,28;160
Font-rubí;Alt Penedès;080850;319;37,42;1442
Foradada;Noguera;250946;455;28,55;182
Forallac;Baix Empordà;179026;51;50,63;1729
Forès;Conca de Barberà;430614;866;16,03;46
Fornells de la Selva;Gironès;170736;102;11,86;2479
Fortià;Alt Empordà;170741;8;10,76;710
Franqueses del Vallès, les;Vallès Oriental;080863;181;29,14;19170
Freginals;Montsià;430629;126;17,59;405
Fuliola, la;Urgell;250962;275;11,05;1294
Fulleda;Garrigues;250978;581;16,18;98
Gaià;Bages;080902;481;39,48;163
Galera, la;Montsià;430635;112;27,47;800
Gallifa;Vallès Occidental;080879;502;16,33;202
Gandesa;Terra Alta;430640;363;71,15;3091
Garcia;Ribera d'Ebre;430653;73;52,37;559
Garidells, els;Alt Camp;430666;132;3,07;182
Garriga, la;Vallès Oriental;080885;252;18,80;15762
Garrigàs;Alt Empordà;170754;101;19,89;398
Garrigoles;Baix Empordà;170767;92;9,40;159
Garriguella;Alt Empordà;170773;56;21,01;857
Gavà;Baix Llobregat;080898;9;30,75;46326
Gavet de la Conca;Pallars Jussà;250984;421;90,90;303
Gelida;Alt Penedès;080919;196;26,69;7194
Ger;Cerdanya;170789;1135;33,38;432
Gimenells i el Pla de la Font;Segrià;259123;258;55,84;1129
Ginestar;Ribera d'Ebre;430672;26;15,84;819
Girona;Gironès;170792;70;39,12;97227
Gironella;Berguedà;080924;469;6,78;4987
Gisclareny;Berguedà;080930;1340;36,47;25
Godall;Montsià;430688;168;33,62;673
Golmés;Pla d'Urgell;250997;275;16,62;1734
Gombrèn;Ripollès;170806;919;43,26;195
Gósol;Berguedà;251001;1423;56,29;216
Granada, la;Alt Penedès;080945;272;6,52;2073
Granadella, la;Garrigues;251018;528;88,70;715
Granera;Vallès Oriental;080958;782;23,73;80
Granja d'Escarp, la;Segrià;251023;78;38,51;972
Granollers;Vallès Oriental;080961;145;14,87;59930
Granyanella;Segarra;251039;508;24,35;147
Granyena de les Garrigues;Garrigues;251057;366;20,47;162
Granyena de Segarra;Segarra;251044;636;16,30;136
Gratallops;Priorat;430691;321;13,52;243
Gualba;Vallès Oriental;080977;177;23,29;1429
Gualta;Baix Empordà;170813;15;9,02;362
Guardiola de Berguedà;Berguedà;080996;720;61,73;937
Guiamets, els;Priorat;430705;226;12,14;292
Guils de Cerdanya;Cerdanya;170828;1385;22,02;536
Guimerà;Urgell;251095;555;25,76;295
Guingueta d'Àneu, la;Pallars Sobirà;259031;919;108,42;317
Guissona;Segarra;251109;484;18,10;6827
Guixers;Solsonès;251116;840;66,44;128
Gurb;Osona;081000;516;51,57;2545
Horta de Sant Joan;Terra Alta;430712;542;118,99;1219
Hospitalet de Llobregat, l';Barcelonès;081017;8;12,40;253518
Hostalets de Pierola, els;Anoia;081629;361;33,49;2942
Hostalric;Selva;170834;189;3,39;4010
Igualada;Anoia;081022;313;8,11;38751
Isona i Conca Dellà;Pallars Jussà;251155;659;139,37;1049
Isòvol;Cerdanya;170849;1088;10,81;301
Ivars de Noguera;Noguera;251121;314;27,14;1607
Ivars d'Urgell;Pla d'Urgell;251137;265;24,32;350
Ivorra;Segarra;251142;567;15,36;115
Jafre;Baix Empordà;170852;44;6,64;396
Jonquera, la;Alt Empordà;170865;110;56,93;3115
Jorba;Anoia;081038;380;30,90;838
Josa i Tuixén;Alt Urgell;259101;1206;68,16;128
Juià;Gironès;170871;94;8,36;340
Juncosa;Garrigues;251180;575;76,49;438
Juneda;Garrigues;251193;264;47,33;3497
Les;Val d'Aran;251214;634;23,45;968
Linyola;Pla d'Urgell;251229;248;28,66;2677
Llacuna, la;Anoia;081043;615;52,23;906
Lladó;Alt Empordà;170887;197;13,50;767
Lladorre;Pallars Sobirà;251235;1052;146,98;232
Lladurs;Solsonès;251240;834;128,03;195
Llagosta, la;Vallès Oriental;081056;45;3,03;13430
Llagostera;Gironès;170890;160;76,38;8198
Llambilles;Gironès;170904;143;14,58;738
Llanars;Ripollès;170911;983;24,73;509
Llançà;Alt Empordà;170926;4;27,98;4970
Llardecans;Segrià;251253;397;66,04;497
Llavorsí;Pallars Sobirà;251266;811;68,51;367
Lleida;Segrià;251207;155;212,30;139176
Llers;Alt Empordà;170932;142;21,28;1242
Lles de Cerdanya;Cerdanya;251272;1471;102,79;260
Lliçà d'Amunt;Vallès Oriental;081075;145;22,33;14696
Lliçà de Vall;Vallès Oriental;081081;125;10,83;6354
Llimiana;Pallars Jussà;251288;790;41,68;159
Llinars del Vallès;Vallès Oriental;081069;198;27,63;9536
Llívia;Cerdanya;170947;1224;12,93;1536
Lloar, el;Priorat;430727;219;6,64;110
Llobera;Solsonès;251291;855;39,23;201
Llorac;Conca de Barberà;430733;648;23,33;112
Llorenç del Penedès;Baix Penedès;430748;162;4,61;2306
Lloret de Mar;Selva;170950;5;48,71;38624
Llosses, les;Ripollès;170963;895;114,02;211
Lluçà;Osona;081094;745;52,98;257
Maçanet de Cabrenys;Alt Empordà;171024;370;67,91;781
Maçanet de la Selva;Selva;171030;100;45,58;6963
Madremanya;Gironès;170979;177;13,72;283
Maià de Montcal;Garrotxa;170985;241;17,29;443
Maials;Segrià;251333;395;57,08;959
Maldà;Urgell;251305;428;31,36;227
Malgrat de Mar;Maresme;081108;4;8,82;18417
Malla;Osona;081115;580;11,01;266
Manlleu;Osona;081120;461;17,23;20279
Manresa;Bages;081136;238;41,65;75297
Marçà;Priorat;430764;315;16,06;611
Margalef;Priorat;430751;379;34,66;108
Marganell;Bages;082423;291;13,53;297
Martorell;Baix Llobregat;081141;56;12,76;27895
Martorelles;Vallès Oriental;081154;96;3,61;4783
Mas de Barberans;Montsià;430770;348;78,80;619
Masarac;Alt Empordà;171002;85;12,55;284
Masdenverge;Montsià;430786;54;14,61;1106
Masies de Roda, les;Osona;081167;468;16,41;737
Masies de Voltregà, les;Osona;081173;533;22,35;3186
Masllorenç;Baix Penedès;430799;304;6,55;519
Masnou, el;Maresme;081189;27;3,39;22742
Masó, la;Alt Camp;430803;115;3,57;288
Maspujols;Baix Camp;430810;214;3,66;782
Masquefa;Anoia;081192;257;17,06;8406
Masroig, el;Priorat;430825;192;15,51;534
Massalcoreig;Segrià;251312;94;14,14;560
Massanes;Selva;171019;164;26,07;723
Massoteres;Segarra;251327;502;26,11;196
Matadepera;Vallès Occidental;081206;423;25,36;8841
Mataró;Maresme;081213;28;22,53;124280
Mediona;Alt Penedès;081228;430;47,55;2311
Menàrguens;Noguera;251348;205;20,25;887
Meranges;Cerdanya;170998;1539;37,34;94
Mieres;Garrotxa;171058;286;26,29;326
Milà, el;Alt Camp;430831;166;4,13;174
Miralcamp;Pla d'Urgell;251351;287;14,87;1384
Miravet;Ribera d'Ebre;430846;43;32,33;774
Moià;Bages;081385;717;75,31;5760
Molar, el;Priorat;430859;228;22,81;293
Molins de Rei;Baix Llobregat;081234;37;15,94;25152
Mollerussa;Pla d'Urgell;251370;250;7,08;14963
Mollet de Peralada;Alt Empordà;171061;59;6,04;182
Mollet del Vallès;Vallès Oriental;081249;65;10,77;51719
Molló;Ripollès;171077;1182;43,09;339
Molsosa, la;Solsonès;251364;667;26,89;116
Monistrol de Calders;Bages;081287;447;21,97;695
Monistrol de Montserrat;Bages;081271;161;11,77;2945
Montagut i Oix;Garrotxa;171096;276;93,70;970
Montblanc;Conca de Barberà;430862;350;91,07;7359
Montbrió del Camp;Baix Camp;430884;132;10,70;2650
Montcada i Reixac;Vallès Occidental;081252;36;23,47;34394
Montclar;Berguedà;081304;728;21,89;117
Montellà i Martinet;Cerdanya;251399;967;54,95;623
Montesquiu;Osona;081311;577;4,94;895
Montferrer i Castellbò;Alt Urgell;251403;732;176,66;1027
Montferri;Alt Camp;430897;229;19,15;369
Montgai;Noguera;251386;286;28,94;671
Montgat;Maresme;081265;20;2,91;11315
Montmajor;Berguedà;081326;756;76,49;476
Montmaneu;Anoia;081332;709;13,62;164
Montmell, el;Baix Penedès;430901;429;72,80;1418
Montmeló;Vallès Oriental;081350;72;4,00;8863
Montoliu de Lleida;Segrià;251425;166;7,34;515
Montoliu de Segarra;Segarra;251410;689;29,47;193
Montornès de Segarra;Segarra;251431;605;12,32;105
Montornès del Vallès;Vallès Oriental;081363;116;10,23;16217
Mont-ral;Alt Camp;430918;888;34,72;165
Mont-ras;Baix Empordà;171100;88;12,31;1739
Mont-roig del Camp;Baix Camp;430923;120;63,32;12148
Montseny;Vallès Oriental;081379;528;26,77;332
Móra d'Ebre;Ribera d'Ebre;430939;38;45,12;5578
Móra la Nova;Ribera d'Ebre;430944;31;15,93;3190
Morell, el;Tarragonès;430957;104;5,94;3530
Morera de Montsant, la;Priorat;430960;743;52,88;157
Muntanyola;Osona;081290;807;40,30;595
Mura;Bages;081398;454;47,79;211
Nalec;Urgell;251459;487;9,25;93
Naut Aran;Val d'Aran;250254;1267;255,75;1782
Navarcles;Bages;081402;269;5,52;6003
Navàs;Bages;081419;370;80,62;6117
Navata;Alt Empordà;171117;145;18,48;1262
Navès;Solsonès;251462;610;145,27;280
Nou de Berguedà, la;Berguedà;081424;876;25,01;150
Nou de Gaià, la;Tarragonès;430976;93;4,32;548
Nulles;Alt Camp;430982;231;10,61;453
Odèn;Solsonès;251484;1130;114,38;267
Òdena;Anoia;081430;421;52,66;3624
Ogassa;Ripollès;171122;951;45,22;245
Olèrdola;Alt Penedès;081458;189;30,15;3579
Olesa de Bonesvalls;Alt Penedès;081461;265;30,79;1735
Olesa de Montserrat;Baix Llobregat;081477;124;16,63;23543
Oliana;Alt Urgell;251497;469;32,37;1870
Oliola;Noguera;251500;452;86,28;235
Olius;Solsonès;251517;742;54,84;902
Olivella;Garraf;081483;211;38,75;3609
Olost;Osona;081496;572;29,37;1186
Olot;Garrotxa;171143;443;29,03;33913
Oluges, les;Segarra;251522;528;18,95;158
Olvan;Berguedà;081445;553;35,58;876
Omellons, els;Garrigues;251538;385;11,06;232
Omells de na Gaia, els;Urgell;251543;560;13,48;141
Ordis;Alt Empordà;171156;98;8,55;380
Organyà;Alt Urgell;251556;558;12,53;841
Orís;Osona;081509;576;27,17;303
Oristà;Osona;081516;468;68,49;557
Orpí;Anoia;081521;375;15,23;131
Òrrius;Maresme;081537;259;5,66;690
Os de Balaguer;Noguera;251569;463;135,96;1008
Osor;Selva;171169;340;52,07;452
Ossó de Sió;Urgell;251575;391;26,29;211
Pacs del Penedès;Alt Penedès;081542;201;6,27;892
Palafolls;Maresme;081555;16;16,56;9065
Palafrugell;Baix Empordà;171175;64;26,88;22763
Palamós;Baix Empordà;171181;12;13,98;17805
Palau d'Anglesola, el;Pla d'Urgell;251581;250;12,27;2135
Palau de Santa Eulàlia;Alt Empordà;171194;86;8,44;98
Palau-sator;Baix Empordà;171215;20;12,39;305
Palau-saverdera;Alt Empordà;171208;78;16,45;1437
Palau-solità i Plegamans;Vallès Occidental;081568;130;14,93;14454
Pallaresos, els;Tarragonès;431009;120;5,13;4479
Pallejà;Baix Llobregat;081574;41;8,30;11253
Palma de Cervelló, la;Baix Llobregat;089058;100;5,46;3002
Palma d'Ebre, la;Ribera d'Ebre;430995;335;37,92;371
Palol de Revardit;Pla de l'Estany;171236;152;17,98;474
Pals;Baix Empordà;171241;55;25,83;2533
Papiol, el;Baix Llobregat;081580;135;8,95;4023
Pardines;Ripollès;171254;1226;31,05;155
Parets del Vallès;Vallès Oriental;081593;98;9,12;18733
Parlavà;Baix Empordà;171267;40;6,18;410
Passanant i Belltall;Conca de Barberà;431016;714;27,35;154
