﻿"Primary education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15715&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
https://www.idescat.cat/indicadors/?id=aec&n=15715&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,117,1083,1007,2090
Alt Empordà,382,3665,3705,7370
Alt Penedès,289,2984,2788,5772
Alt Urgell,47,457,401,858
Alta Ribagorça,12,119,110,229
Anoia,272,3015,2742,5757
Bages,373,4057,3782,7839
Baix Camp,421,4702,4496,9198
Baix Ebre,197,2121,1873,3994
Baix Empordà,275,2980,2818,5798
Baix Llobregat,1582,19383,17980,37363
Baix Penedès,274,2902,2824,5726
Barcelonès,2274,27359,25533,52892
Berguedà,80,743,676,1419
Cerdanya,48,438,394,832
Conca de Barberà,50,480,436,916
Garraf,290,3482,3356,6838
Garrigues,57,460,393,853
Garrotxa,125,1235,1104,2339
Gironès,400,4444,4329,8773
Maresme,825,9911,9193,19104
Montsià,173,1934,1710,3644
Noguera,101,860,790,1650
Osona,332,3432,3219,6651
Pallars Jussà,28,264,267,531
Pallars Sobirà,27,195,197,392
Pla d'Urgell,99,894,808,1702
Pla de l'Estany,86,937,947,1884
Priorat,34,247,212,459
Ribera d'Ebre,68,549,529,1078
Ripollès,53,524,461,985
Segarra,67,663,607,1270
Segrià,423,4441,4192,8633
Selva,395,4574,4149,8723
Solsonès,35,277,297,574
Tarragonès,539,6027,5675,11702
Terra Alta,43,304,297,601
Urgell,88,850,758,1608
Val d'Aran,34,285,246,531
Vallès Occidental,1666,20680,19378,40058
Vallès Oriental,982,11439,10827,22266
Catalonia,13663,155396,145506,300902
Metropolità,7329,88772,82911,171683
Comarques Gironines,1716,18359,17513,35872
Camp de Tarragona,1161,12539,11826,24365
Terres de l'Ebre,481,4908,4409,9317
Ponent,835,8168,7548,15716
Comarques Centrals,820,8509,7974,16483
Alt Pirineu i Aran,196,1758,1615,3373
Penedès,1125,12383,11710,24093
Barcelona,8963,106505,99498,206003
Girona,1752,18686,17800,36486
Lleida,1032,9856,9149,19005
Tarragona,1916,20349,19059,39408
"Primary education. School units and pupils. By ownership of centre and sex. Private sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15715&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,30,378,374,752
Alt Empordà,42,532,525,1057
Alt Penedès,62,805,786,1591
Alt Urgell,12,155,128,283
Alta Ribagorça,0,0,0,0
Anoia,95,1204,1171,2375
Bages,146,1808,1622,3430
Baix Camp,138,1634,1885,3519
Baix Ebre,24,307,295,602
Baix Empordà,72,912,900,1812
Baix Llobregat,544,6966,6750,13716
Baix Penedès,38,461,474,935
Barcelonès,2504,31063,30353,61416
Berguedà,30,279,283,562
Cerdanya,6,84,83,167
Conca de Barberà,18,200,189,389
Garraf,66,837,848,1685
Garrigues,6,83,62,145
Garrotxa,29,375,329,704
Gironès,179,2228,2100,4328
Maresme,359,4622,4447,9069
Montsià,18,219,245,464
Noguera,18,220,252,472
Osona,145,1747,1669,3416
Pallars Jussà,6,69,74,143
Pallars Sobirà,0,0,0,0
Pla d'Urgell,18,229,210,439
Pla de l'Estany,6,80,75,155
Priorat,0,0,0,0
Ribera d'Ebre,6,77,68,145
Ripollès,12,162,148,310
Segarra,6,73,76,149
Segrià,159,1961,2002,3963
Selva,66,831,797,1628
Solsonès,12,144,149,293
Tarragonès,176,2342,2006,4348
Terra Alta,0,0,0,0
Urgell,30,361,361,722
Val d'Aran,0,0,0,0
Vallès Occidental,830,10931,10204,21135
Vallès Oriental,227,2902,2764,5666
Catalonia,6135,77281,74704,151985
Metropolità,4464,56484,54518,111002
Comarques Gironines,406,5120,4874,9994
Camp de Tarragona,362,4554,4454,9008
Terres de l'Ebre,48,603,608,1211
Ponent,237,2927,2963,5890
Comarques Centrals,333,3978,3723,7701
Alt Pirineu i Aran,24,308,285,593
Penedès,261,3307,3279,6586
Barcelona,5008,63164,60897,124061
Girona,412,5204,4957,10161
Lleida,267,3295,3314,6609
Tarragona,448,5618,5536,11154

