﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
365;H;ROI;6;0,36
125;H;ROGER;21;1,26
365;H;RODRIGO;6;0,36
220;M;ROCÍO;11;0,66
79;H;ROC;34;2,03
417;H;ROBERT;5;0,30
417;M;RITAJ;5;0,30
168;M;RITA;15;0,90
220;H;RIO;11;0,66
129;H;RAYAN;20;1,20
488;H;RAÜL/RAÚL;4;0,24
488;M;RÀNIA/RANIA;4;0,24
322;H;RAMON/RAMÓN;7;0,42
264;H;RAI;9;0,54
137;H;RAFAEL;19;1,14
264;H;QUIM;9;0,54
220;M;QUERALT;11;0,66
9;H;POL;96;5,74
488;M;PILAR;4;0,24
488;H;PIETRO;4;0,24
264;M;PIA/PÍA;9;0,54
180;H;PEDRO;14;0,84
488;M;PAULINA;4;0,24
25;M;PAULA;71;4,25
16;H;PAU;91;5,45
53;H;PABLO;47;2,81
488;H;OTTO;4;0,24
322;H;OT;7;0,42
288;H;ÒSCAR/ÓSCAR;8;0,48
129;H;ORIOL;20;1,20
488;M;ORIANA;4;0,24
417;H;ORHAN;5;0,30
11;M;ONA;94;5,62
180;H;OMAR;14;0,84
5;M;OLÍVIA/OLIVIA;107;6,40
62;H;OLIVER;40;2,39
241;M;NÚRIA/NURIA;10;0,60
488;M;NURA;4;0,24
288;M;NOUR;8;0,48
56;M;NORA;43;2,57
365;M;NOOR;6;0,36
417;H;NOLAN;5;0,30
417;M;NOEMÍ/NOEMI;5;0,30
365;H;NOÈ/NOÉ;6;0,36
46;H;NOAH;53;3,17
34;M;NOA;63;3,77
91;M;NINA;29;1,74
417;H;NILO;5;0,30
13;H;NIL;93;5,56
488;H;NIKO;4;0,24
264;M;NICOLE;9;0,54
56;H;NICOLÀS/NICOLÁS;43;2,57
76;H;NICO;35;2,09
322;M;NIA;7;0,42
488;H;NEYZAN;4;0,24
322;M;NEREA;7;0,42
488;H;NEL;4;0,24
220;H;NEIZAN;11;0,66
488;H;NEIL;4;0,24
488;M;NAZARET;4;0,24
241;M;NAYLA;10;0,60
488;H;NATHAN;4;0,24
417;M;NATÀLIA/NATALIA;5;0,30
488;H;NASSIM;4;0,24
241;M;NARA;10;0,60
322;M;NAOMI;7;0,42
220;H;NAÏM/NAÍM;11;0,66
96;M;NAIA;28;1,68
158;M;NAHIA;16;0,96
322;H;NAEL;7;0,42
288;H;MUSA;8;0,48
417;M;MUNTAHA;5;0,30
488;H;MUHAMMAD MUSTAFA;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD HUZAIFA;4;0,24
365;H;MUHAMMAD HUSSAIN;6;0,36
288;H;MUHAMMAD ALI;8;0,48
83;H;MUHAMMAD;32;1,91
488;M;MONTSERRAT;4;0,24
417;H;MOISÈS/MOISÉS;5;0,30
417;H;MOHAMMED;5;0,30
168;H;MOHAMED;15;0,90
417;M;MÍRIAM/MIRIAM;5;0,30
129;M;MIRHA;20;1,20
488;M;MIREIA;4;0,24
488;M;MIRANDA;4;0,24
193;H;MIQUEL;13;0,78
488;M;MINERVA;4;0,24
168;H;MILO;15;0,90
417;H;MILAN/MILÁN;5;0,30
158;M;MILA;16;0,96
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
83;H;MIGUEL;32;1,91
488;M;MICAELA;4;0,24
417;M;MIA ISABELLA;5;0,30
19;M;MIA;87;5,21
488;M;MELISSA;4;0,24
417;M;MEL;5;0,30
365;M;MEI;6;0,36
121;M;MAYA;22;1,32
241;H;MÁXIMO;10;0,60
488;H;MAXIMILIANO;4;0,24
488;H;MAXIMILIÁN;4;0,24
322;H;MÀXIM;7;0,42
31;H;MAX;65;3,89
209;H;MAURO;12;0,72
193;H;MATTEO;13;0,78
288;M;MATILDE;8;0,48
121;H;MATÍAS;22;1,32
417;H;MATHIAS;5;0,30
322;H;MATEU;7;0,42
6;H;MATEO;99;5,92
322;M;MARYAM;7;0,42
322;M;MARWA;7;0,42
8;M;MARTINA;98;5,86
35;H;MARTÍN;61;3,65
18;H;MARTÍ;89;5,33
193;M;MARTA;13;0,78
241;H;MARK;10;0,60
180;M;MARIONA;14;0,84
91;H;MARIO;29;1,74
83;M;MARINA;32;1,91
322;M;MÀRIAM/MARIAM;7;0,42
43;M;MARIA/MARÍA;56;3,35
241;H;MARCOS;10;0,60
209;H;MARCO;12;0,72
146;H;MARCEL;18;1,08
365;H;MARCAL;6;0,36
10;H;MARC;95;5,68
322;M;MARA;7;0,42
73;M;MAR;36;2,15
137;M;MANUELA;19;1,14
116;H;MANUEL;23;1,38
488;H;MANEL;4;0,24
365;M;MALAK;6;0,36
86;M;MAIA;31;1,85
288;H;MAEL;8;0,48
220;M;MACARENA;11;0,66
111;M;LUNA;24;1,44
158;H;LUKA;16;0,96
488;M;LUISA;4;0,24
168;H;LUIS;15;0,90
417;M;LUCIANA;5;0,30
11;M;LUCÍA;94;5,62
488;H;LUCCA;4;0,24
14;H;LUCAS;92;5,51
22;H;LUCÀ;85;5,09
488;H;LUC;4;0,24
137;M;LUA;19;1,14
365;H;LORENZO;6;0,36
73;M;LOLA;36;2,15
180;H;LOGAN;14;0,84
417;M;LLUNA;5;0,30
91;H;LLUC;29;1,74
288;M;LIV;8;0,48
158;M;LINA;16;0,96
488;M;LILY;4;0,24
488;H;LIAM DAVID;4;0,24
25;H;LIAM;71;4,25
45;M;LIA/LÍA;54;3,23
264;M;LEYRE;9;0,54
417;M;LEYA;5;0,30
488;M;LEONOR;4;0,24
146;H;LEONARDO;18;1,08
264;H;LEÓN;9;0,54
1;H;LEO;120;7,18
322;M;LENA;7;0,42
168;M;LEIRE;15;0,90
417;M;LEILA;5;0,30
241;M;LEIA;10;0,60
488;H;LEANDRO;4;0,24
168;M;LEA;15;0,90
193;M;LAYAN;13;0,78
288;M;LAURA;8;0,48
64;M;LARA;39;2,33
322;M;LAILA;7;0,42
27;M;LAIA;70;4,19
322;H;KYLIAN;7;0,42
417;M;KIRA;5;0,30
241;M;KIARA;10;0,60
264;M;KHADIJA;9;0,54
417;H;KEVIN;5;0,30
417;M;KAYLA;5;0,30
488;M;KALA;4;0,24
31;H;KAI;65;3,89
322;M;JUNE;7;0,42
158;M;JULIETA;16;0,96
3;M;JÚLIA/JULIA;115;6,88
100;H;JULEN;27;1,62
322;M;JUDITH;7;0,42
488;M;JUDIT;4;0,24
322;M;JUANA;7;0,42
365;H;JUAN JOSÉ;6;0,36
417;H;JUAN ANTONIO;5;0,30
129;H;JUAN;20;1,20
488;M;JOY;4;0,24
365;H;JOSUÈ/JOSUÉ;6;0,36
488;H;JOSHUA;4;0,24
488;H;JOSEPH;4;0,24
288;H;JOSEP;8;0,48
417;M;JOSEFA;5;0,30
488;H;JOSÉ MANUEL;4;0,24
488;H;JOSÉ LUIS;4;0,24
89;H;JOSÉ;30;1,80
264;H;JORGE;9;0,54
137;H;JORDI;19;1,14
137;H;JON;19;1,14
129;H;JOEL;20;1,20
322;H;JOAQUÍN;7;0,42
168;M;JOANA;15;0,90
91;H;JOAN;29;1,74
220;M;JIMENA;11;0,66
417;H;JESÚS;5;0,30
417;M;JÈSSICA/JESSICA;5;0,30
146;H;JAVIER;18;1,08
288;H;JAUME;8;0,48
488;H;JARED;4;0,24
365;M;JANNAT;6;0,36
56;M;JANA;43;2,57
27;H;JAN;70;4,19
365;H;JAIRO;6;0,36
488;H;JAIR;4;0,24
288;H;JAIME;8;0,48
417;H;JAD;5;0,30
322;H;JACOBO;7;0,42
322;H;JACOB;7;0,42
137;H;IZAN;19;1,14
417;H;IYAD;5;0,30
100;M;IVET;27;1,62
288;H;IVAN/IVÁN;8;0,48
288;H;ISMAEL;8;0,48
417;H;ISAÍAS;5;0,30
220;M;ISABELLA;11;0,66
417;M;ISABELA;5;0,30
322;M;ISABEL;7;0,42
105;H;ISAAC;26;1,56
125;M;IRIS;21;1,26
241;M;IRINA;10;0,60
209;M;IRIA/IRÍA;12;0,72
264;M;IRHA;9;0,54
116;M;IRENE;23;1,38
488;H;IOANE;4;0,24
79;M;INÉS;34;2,03
121;M;ÍNDIA;22;1,32
365;M;INAYA;6;0,36
365;M;INAS;6;0,36
365;H;IMRAN;6;0,36
417;H;ILYAS;5;0,30
488;H;ILAI;4;0,24
209;H;IKER;12;0,72
488;H;IGNASI;4;0,24
241;H;IGNACIO;10;0,60
209;H;IBRAHIM;12;0,72
288;H;IBAI;8;0,48
50;H;IAN;48;2,87
288;H;IAGO;8;0,48
322;H;HUSSAIN;7;0,42
37;H;HUGO;59;3,53
264;M;HOORAIN;9;0,54
488;M;HIDAYA;4;0,24
111;M;HELENA;24;1,44
137;H;HÈCTOR/HÉCTOR;19;1,14
417;H;HASSAN;5;0,30
322;H;HARON;7;0,42
488;M;HANNAH;4;0,24
365;H;GURBAAZ;6;0,36
488;H;GUIU;4;0,24
264;H;GUIM;9;0,54
193;H;GUILLERMO;13;0,78
111;H;GUILLEM;24;1,44
100;M;GRETA;27;1,62
137;H;GONZALO;19;1,14
264;M;GIULIA;9;0,54
288;M;GISELA;8;0,48
168;M;GINA;15;0,90
417;M;GIANNA;5;0,30
71;H;GERARD;37;2,21
288;M;GEORGINA;8;0,48
151;M;GAL·LA;17;1,02
23;M;GALA;79;4,73
193;M;GAIA;13;0,78
24;H;GAEL;72;4,31
158;M;GABRIELA;16;0,96
44;H;GABRIEL;55;3,29
288;M;FREYA;8;0,48
220;H;FRANCISCO;11;0,66
193;H;FERRAN;13;0,78
220;H;FÈLIX/FÉLIX;11;0,66
220;H;FELIPE;11;0,66
288;H;FEDERICO;8;0,48
107;M;FÀTIMA/FÁTIMA;25;1,50
365;H;FABIO;6;0,36
417;M;EYRA;5;0,30
417;M;EVELYN;5;0,30
488;M;EVELINA;4;0,24
417;H;EVAN;5;0,30
116;M;EVA;23;1,38
417;H;ETHAN;5;0,30
488;M;ESTELA;4;0,24
488;H;EROS;4;0,24
417;H;ERNEST;5;0,30
107;H;ERIK;25;1,50
365;M;ERICA;6;0,36
14;H;ERIC/ÈRIC/ÉRIC;92;5,51
37;H;ENZO;59;3,53
417;H;ENRIQUE;5;0,30
488;H;ENRIC;4;0,24
488;H;ENEKO;4;0,24
417;H;ENEA;5;0,30
2;M;EMMA;117;7,00
209;M;EMILY;12;0,72
488;H;EMILIANO;4;0,24
322;M;EMÍLIA/EMILIA;7;0,42
417;H;EMANUEL;5;0,30
264;M;ELSA;9;0,54
180;H;ELOI;14;0,84
193;M;ELNA;13;0,78
488;M;ELIZABETH;4;0,24
209;M;ELISA;12;0,72
193;H;ELÍAS;13;0,78
288;H;ELIAN/ELIÁN;8;0,48
105;M;ÈLIA/ELIA;26;1,56
146;M;ELENA;18;1,08
322;M;EIRA;7;0,42
322;H;EINAR;7;0,42
180;H;EIDEN;14;0,84
488;H;EIDAN;4;0,24
365;H;EDUARDO;6;0,36
417;H;EDUARD;5;0,30
488;H;EDER;4;0,24
129;H;DYLAN;20;1,20
264;M;DUNA;9;0,54
322;M;DUA;7;0,42
488;H;DOMINIC;4;0,24
488;M;DOLORES;4;0,24
488;M;DINA;4;0,24
488;H;DIEGO ALEJANDRO;4;0,24
79;H;DIEGO;34;2,03
220;H;DÍDAC;11;0,66
220;M;DIANA;11;0,66
193;H;DEREK;13;0,78
417;H;DENÍS/DENIS;5;0,30
488;M;DAYANA;4;0,24
68;H;DAVID;38;2,27
220;H;DARIO/DARÍO;11;0,66
417;H;DARIEL;5;0,30
488;H;DAREK;4;0,24
151;H;DANTE;17;1,02
365;M;DANIELLA;6;0,36
71;M;DANIELA;37;2,21
41;H;DANIEL;57;3,41
488;M;DÀNIA/DANIA;4;0,24
488;M;DÀNAE/DÁNAE/DANAE;4;0,24
365;M;DANA;6;0,36
288;H;DAMIÁN;8;0,48
417;M;DÀLIA/DALIA;5;0,30
288;M;CRISTINA;8;0,48
417;H;CRISTIÁN;5;0,30
264;M;CORAL;9;0,54
488;M;CORA;4;0,24
168;M;CLOÈ/CLOE;15;0,90
36;M;CLÀUDIA/CLAUDIA;60;3,59
56;M;CLARA;43;2,57
488;H;CIRO;4;0,24
41;M;CHLOE/CHLÓE;57;3,41
209;M;CHIARA;12;0,72
488;M;CHARLOTTE;4;0,24
417;H;CESC;5;0,30
365;H;CÈSAR/CÉSAR;6;0,36
288;M;CÈLIA/CELIA;8;0,48
488;M;CAYETANA;4;0,24
193;M;CATALINA;13;0,78
417;M;CATALEYA;5;0,30
365;M;CAROLINA;6;0,36
241;M;CARMEN;10;0,60
76;M;CARLOTA;35;2,09
107;H;CARLOS;25;1,50
55;M;CARLA;44;2,63
100;M;CANDELA;27;1,62
121;M;CAMILA;22;1,32
488;M;CALA;4;0,24
417;H;BRYAN;5;0,30
6;H;BRUNO;99;5,92
47;M;BRUNA;52;3,11
322;H;BRUC;7;0,42
288;H;BRU;8;0,48
417;M;BRIANNA;5;0,30
488;M;BRIANA;4;0,24
488;H;BRAIS;4;0,24
193;H;BOSCO;13;0,78
264;M;BLAU;9;0,54
96;M;BLANCA;28;1,68
158;H;BLAI;16;0,96
21;H;BIEL;86;5,15
193;M;BIANCA;13;0,78
129;M;BERTA;20;1,20
125;H;BERNAT;21;1,26
220;H;BENJAMÍN;11;0,66
365;M;BELLA;6;0,36
488;M;BEATRIZ;4;0,24
488;H;BASTIAN/BASTIÁN;4;0,24
488;M;BÀRBARA/BÁRBARA;4;0,24
264;H;AZLAN;9;0,54
365;M;AZAHARA;6;0,36
488;M;AYZAL;4;0,24
488;M;AYRA;4;0,24
417;M;AYLEN;5;0,30
322;M;AYESHA;7;0,42
322;M;AYAT;7;0,42
288;H;AYAN;8;0,48
365;H;AYAAN;6;0,36
288;M;AYA;8;0,48
64;H;AXEL;39;2,33
365;M;AURORA;6;0,36
488;M;AURA;4;0,24
488;M;ATENEA;4;0,24
151;M;ASTRID;17;1,02
488;M;ASSIL;4;0,24
193;H;ASIER;13;0,78
417;M;ÀSIA;5;0,30
417;M;ASEES;5;0,30
180;M;ARYA;14;0,84
488;H;ARTURO;4;0,24
264;H;ARTUR;9;0,54
417;H;ARTHUR;5;0,30
488;H;ARON/ARÓN;4;0,24
241;M;AROA;10;0,60
27;H;ARNAU;70;4,19
61;M;ARLET;41;2,45
241;H;ARITZ;10;0,60
322;M;ARIANA;7;0,42
76;M;ARIADNA;35;2,09
365;M;ÀRIA/ARIA;6;0,36
417;H;ARHAM;5;0,30
158;H;ARES;16;0,96
241;M;ARES;10;0,60
288;H;AREN;8;0,48
488;H;ARAY;4;0,24
48;H;ARAN/ARÁN;49;2,93
322;M;ARAN/ARÁN;7;0,42
322;H;ARAM;7;0,42
107;H;ANTONIO;25;1,50
417;M;ANTÒNIA/ANTONIA;5;0,30
180;M;ANTONELLA;14;0,84
365;H;ANTON/ANTÓN;6;0,36
417;H;ANTOINE;5;0,30
73;M;ANNA;36;2,15
488;M;ÀNGELA/ÁNGELA;4;0,24
168;H;ÀNGEL/ÁNGEL;15;0,90
241;H;ANDREU;10;0,60
322;H;ANDRÉS;7;0,42
220;M;ANDREA;11;0,66
151;H;ANDER;17;1,02
264;M;ANAYA;9;0,54
220;H;ANAS/ANÁS;11;0,66
168;M;ANA;15;0,90
168;M;AMIRA;15;0,90
116;H;AMIR;23;1,38
365;M;AMINA;6;0,36
288;M;AMELIE/AMÉLIE;8;0,48
158;M;AMÈLIA/AMELIA;16;0,96
322;M;AMAYA;7;0,42
288;M;AMARA;8;0,48
365;M;AMANDA;6;0,36
365;M;AMÀLIA/AMALIA;6;0,36
365;M;AMAL;6;0,36
193;M;AMAIA;13;0,78
116;H;ÁLVARO;23;1,38
488;M;ALMAS;4;0,24
50;M;ALMA;48;2,87
488;M;ALLEGRA;4;0,24
488;M;ALISA;4;0,24
158;M;ALÍCIA/ALICIA;16;0,96
241;M;ALICE;10;0,60
151;H;ALI/ALÍ;17;1,02
488;H;ALGUER;4;0,24
417;H;ALFONSO;5;0,30
241;M;ALÈXIA/ALEXIA;10;0,60
209;M;ALEXANDRA;12;0,72
180;H;ALEXANDER;14;0,84
17;H;ÀLEX/ÁLEX;90;5,39
365;M;ÀLEX/ÁLEX;6;0,36
193;H;ALESSANDRO;13;0,78
488;H;ALEJO;4;0,24
62;H;ALEJANDRO;40;2,39
129;M;ALEJANDRA;20;1,20
54;H;ALEIX;45;2,69
264;H;ALBERTO;9;0,54
365;H;ALBERT;6;0,36
56;M;ALBA;43;2,57
417;M;ALANA;5;0,30
91;H;ALAN;29;1,74
288;M;ALAIA;8;0,48
417;H;AKRAM;5;0,30
488;M;AIZA;4;0,24
241;H;AITOR;10;0,60
151;M;AITANA;17;1,02
322;M;AISHA;7;0,42
137;M;AINHOA;19;1,14
209;M;AINARA;12;0,72
19;M;AINA;87;5,21
365;H;AIDEN;6;0,36
365;H;AHMED;6;0,36
488;H;AHMAD;4;0,24
241;M;ÀFRICA/ÁFRICA;10;0,60
96;M;ADRIANA;28;1,68
68;H;ADRIÁN;38;2,27
86;H;ADRIÀ;31;1,85
488;H;ADONAY;4;0,24
365;M;ADHARA;6;0,36
488;M;ADELE;4;0,24
146;H;ADAY;18;1,08
365;M;ADARA;6;0,36
365;H;ADÁN;6;0,36
68;H;ADAM;38;2,27
417;M;ADA;5;0,30
37;M;ABRIL;59;3,53
322;M;ABRAR;7;0,42
417;H;ABRAHAM;5;0,30
322;M;ABIGAÏL/ABIGAIL;7;0,42
264;H;ABDULLAH;9;0,54
111;H;AARON/AARÓN;24;1,44
