﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
879;H;EUDALD;4;0,11
879;H;EYDAN;4;0,11
879;H;FABIÁN;4;0,11
879;D;FANTA;4;0,11
879;H;FERNANDO;4;0,11
879;D;FIRDAWS;4;0,11
879;D;FRANCESCA;4;0,11
879;H;FRANCISCO JAVIER;4;0,11
879;D;FREYJA;4;0,11
879;D;GEMMA;4;0,11
879;H;GERMÁN;4;0,11
879;D;GHAZAL;4;0,11
879;H;GIAN;4;0,11
879;D;GINEBRA;4;0,11
879;H;GURFATEH;4;0,11
879;H;HAIDER;4;0,11
879;H;HUG;4;0,11
879;H;ILYAN;4;0,11
879;H;IOANE;4;0,11
879;D;IRUNE;4;0,11
879;H;ISLAM;4;0,11
879;H;IU/ÏU;4;0,11
879;D;IVANA;4;0,11
879;H;JAMES;4;0,11
879;D;JORDINA;4;0,11
879;H;JOSÉ MIGUEL;4;0,11
879;H;JULIÁN;4;0,11
879;H;JULIO;4;0,11
879;H;JUNAID;4;0,11
879;D;KAMAR;4;0,11
879;D;KAREN;4;0,11
879;H;KAY;4;0,11
879;H;KENAN;4;0,11
879;H;KENAY;4;0,11
879;D;KÈNIA/KENIA;4;0,11
879;D;KHLOE;4;0,11
879;D;LAMIS;4;0,11
879;D;LAYLA;4;0,11
879;H;LEANDRO;4;0,11
879;H;LENNY;4;0,11
879;H;LEONARD;4;0,11
879;D;LILITH;4;0,11
879;H;LION;4;0,11
879;H;LUCIO;4;0,11
879;H;LUKAS;4;0,11
879;H;LYAN;4;0,11
879;H;MAHDI;4;0,11
879;D;MANAL;4;0,11
879;D;MARAM;4;0,11
879;D;MARGARITA;4;0,11
879;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;D;MARIAN;4;0,11
879;D;MATILDA;4;0,11
879;H;MAXIME;4;0,11
879;D;MAYAR;4;0,11
879;D;MAYSA;4;0,11
879;D;MEGHAN;4;0,11
879;D;MENCIA;4;0,11
879;D;MINHA;4;0,11
879;D;MIYA;4;0,11
879;D;MOIRA;4;0,11
879;H;MUHAMMAD AHMAD;4;0,11
879;H;MUHAMMAD ARHAM;4;0,11
879;H;MUHAMMAD AYAAN;4;0,11
879;H;MUHAMMAD AZLAN;4;0,11
879;H;MUHAMMAD HUZAIFA;4;0,11
879;H;MUHAMMAD ISA;4;0,11
879;H;MUHAMMAD MUSTAFA;4;0,11
879;H;MUHAMMAD SALAR;4;0,11
879;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,11
879;H;NABIL;4;0,11
879;D;NEKANE;4;0,11
879;H;NEYTHAN;4;0,11
879;H;NEYZAN;4;0,11
879;D;NIKA;4;0,11
879;H;NIKO;4;0,11
879;H;NOA;4;0,11
879;D;OLAYA;4;0,11
879;D;OLÍMPIA/OLIMPIA;4;0,11
879;D;ORIANA;4;0,11
879;H;OUSMANE;4;0,11
879;H;OVIDI;4;0,11
879;D;PALOMA;4;0,11
879;H;PASCUAL;4;0,11
879;D;PAULINA;4;0,11
879;H;PEPE;4;0,11
879;H;REDA;4;0,11
879;H;ROBIN/ROBÍN;4;0,11
879;H;ROMAN/ROMÁN;4;0,11
879;D;ROSE;4;0,11
879;D;RUTH;4;0,11
879;D;SABELA;4;0,11
879;D;SAFA;4;0,11
879;H;SAMIR;4;0,11
879;H;SANDRO;4;0,11
879;D;SEERAT;4;0,11
879;D;SELVA;4;0,11
879;D;SIA;4;0,11
879;D;SIRIN;4;0,11
879;H;SOHAIB;4;0,11
879;D;SOLEDAD;4;0,11
879;H;SULAIMAN/SULAIMÁN;4;0,11
879;D;TAMARA;4;0,11
879;H;TAREK;4;0,11
879;D;TELMA;4;0,11
879;H;TELMO;4;0,11
879;H;TIAN;4;0,11
879;H;TIM;4;0,11
879;H;TIRSO;4;0,11
879;H;TOBÍAS;4;0,11
879;D;UMME HANI;4;0,11
879;D;VITTORIA;4;0,11
879;D;XINYUE;4;0,11
879;D;YANA;4;0,11
879;D;YAREN;4;0,11
879;H;YAZAN;4;0,11
879;H;YERAI;4;0,11
879;D;YIKE;4;0,11
879;D;YOUSRA;4;0,11
879;H;YURI;4;0,11
879;D;ZIMAL;4;0,11
879;D;ZUNAISHA;4;0,11
750;H;ADNAN;5;0,14
750;H;ADRIEL;5;0,14
750;H;AGUSTÍN;5;0,14
750;D;AIZA;5;0,14
750;D;AKANE;5;0,14
750;D;ALAA;5;0,14
750;H;ALAIN;5;0,14
750;H;ALEN;5;0,14
750;H;ALESSIO;5;0,14
750;D;ALINA;5;0,14
750;D;ALISA;5;0,14
750;D;ALISON;5;0,14
750;D;ALLEGRA;5;0,14
750;H;AMJAD;5;0,14
750;D;ANASTÀSIA/ANASTASIA;5;0,14
750;D;ANE;5;0,14
750;D;ANIA;5;0,14
750;H;ANIR;5;0,14
750;D;ANTIA;5;0,14
750;H;ANUAR;5;0,14
750;H;ANWAR;5;0,14
750;H;ARAI;5;0,14
750;H;ARIS;5;0,14
750;D;ARWA;5;0,14
750;D;ASEES;5;0,14
750;D;ASIL;5;0,14
750;D;AYZAL;5;0,14
750;H;BADR;5;0,14
750;D;BASMA;5;0,14
750;D;CALA;5;0,14
750;D;CATERINA;5;0,14
750;H;DARYL;5;0,14
750;H;DILAN;5;0,14
750;D;DOHA;5;0,14
750;D;DOLORES;5;0,14
750;H;DOMINIC;5;0,14
750;H;DORIAN;5;0,14
750;H;EGAN;5;0,14
750;H;EIDER;5;0,14
750;D;ELAIA;5;0,14
750;D;ELBA;5;0,14
750;D;ELIZABETH;5;0,14
750;H;EMILIANO;5;0,14
750;D;EVELINA;5;0,14
750;H;FARES;5;0,14
750;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;H;GABRIELI;5;0,14
750;D;GARA;5;0,14
750;D;GRACE;5;0,14
750;H;GRAU;5;0,14
750;H;GUERAU;5;0,14
750;D;HAFSA;5;0,14
750;D;HALIMA;5;0,14
750;H;ILIAN;5;0,14
750;D;INARA;5;0,14
750;D;ISLA;5;0,14
750;D;JADE;5;0,14
750;H;JAIR;5;0,14
750;D;JANAT;5;0,14
750;D;JANET;5;0,14
750;D;JARA;5;0,14
750;H;JAVI;5;0,14
750;H;JAYDEN;5;0,14
750;H;JOAQUIM;5;0,14
750;H;JOFRE;5;0,14
750;H;JOSEPH;5;0,14
750;H;JOSHUA;5;0,14
750;H;JUAN PABLO;5;0,14
750;H;JULI;5;0,14
750;D;KAOUTAR;5;0,14
750;D;KEYLA;5;0,14
750;D;LAIA VALENTINA;5;0,14
750;H;LEONE;5;0,14
750;D;LÍLIA/LILIA;5;0,14
750;H;LUAN;5;0,14
750;D;LUCIANA;5;0,14
750;H;LUKE;5;0,14
750;H;LUR;5;0,14
750;H;LYAM;5;0,14
750;D;MARÍA DEL CARMEN;5;0,14
750;D;MARÍA JOSÉ;5;0,14
750;H;MASSIMO;5;0,14
750;H;MATHEO;5;0,14
750;H;MATTHEW;5;0,14
750;D;MAYSSA;5;0,14
750;D;MERCEDES;5;0,14
750;D;MIA ISABELLA;5;0,14
750;H;MOHAMED AMIN;5;0,14
750;H;MUHAMMAD WALI;5;0,14
750;D;NAGORE;5;0,14
750;H;NILO;5;0,14
750;D;NOURA;5;0,14
750;H;NUNO;5;0,14
750;H;ODÍN;5;0,14
750;H;OIHAN;5;0,14
750;H;OLEGUER;5;0,14
750;H;ORION;5;0,14
750;H;OWEN;5;0,14
750;D;RAQUEL;5;0,14
750;H;RIAD;5;0,14
750;D;RINAD;5;0,14
750;D;RODAYNA;5;0,14
750;H;RYAN;5;0,14
750;D;SABRIN;5;0,14
750;H;SANAD;5;0,14
750;D;SANDRA;5;0,14
750;H;SANTI;5;0,14
750;H;SAÜC/SAUC;5;0,14
750;D;SELENA;5;0,14
750;H;SERAJ;5;0,14
750;D;SÍLVIA/SILVIA;5;0,14
750;D;SINAI;5;0,14
750;D;STELLA;5;0,14
750;H;TAHA;5;0,14
750;D;TÀNIA/TANIA;5;0,14
750;D;THAÍS/THAIS;5;0,14
750;H;TRISTAN/TRISTÁN;5;0,14
750;H;ULISES;5;0,14
750;D;UXIA;5;0,14
750;H;VIGGO;5;0,14
750;D;XÈNIA/XENIA;5;0,14
750;H;YASIR;5;0,14
750;H;YASSINE;5;0,14
750;D;YINUO;5;0,14
750;D;YUMARA;5;0,14
750;D;ZARA;5;0,14
750;D;ZAYNAB;5;0,14
750;D;ZAYRA;5;0,14
750;H;ZOHAN;5;0,14
680;H;ADAI;6;0,17
680;H;ADAMA;6;0,17
680;D;AFNAN;6;0,17
680;D;ALAE;6;0,17
680;H;ALEXANDRE;6;0,17
680;H;ALFONSO;6;0,17
680;D;ALIA;6;0,17
680;D;AMINATA;6;0,17
680;D;AMY;6;0,17
680;D;ANA LUCÍA;6;0,17
680;D;ANGELINA;6;0,17
680;H;ANTOINE;6;0,17
680;H;ARHAM;6;0,17
680;H;AYAAN;6;0,17
680;H;BASTIAN/BASTIÁN;6;0,17
680;H;CARLES;6;0,17
680;H;DAMIÀ;6;0,17
680;H;DARIEL;6;0,17
680;H;DIEGO ALEJANDRO;6;0,17
680;H;EIZAN;6;0,17
680;H;EMMANUEL;6;0,17
680;H;ESTEBAN;6;0,17
680;D;ESTHER;6;0,17
680;D;ETNA;6;0,17
680;D;EVELYN;6;0,17
680;H;EYDEN;6;0,17
680;H;FARIS;6;0,17
680;D;FIRDAUS;6;0,17
680;D;HANNAH;6;0,17
680;D;IKHLAS;6;0,17
680;D;ILAF;6;0,17
680;D;INDARA;6;0,17
680;D;INDIRA;6;0,17
680;D;IONA;6;0,17
680;D;ISRAE;6;0,17
680;H;ISRAEL;6;0,17
680;D;JÈSSICA/JESSICA;6;0,17
680;H;JOHAN;6;0,17
680;D;JOSEFA;6;0,17
680;D;JOY;6;0,17
680;H;JUAN MANUEL;6;0,17
680;D;KALA;6;0,17
680;H;KARIM;6;0,17
680;H;KENAI;6;0,17
680;H;KENZO;6;0,17
680;D;LIS;6;0,17
680;H;LLUÍS;6;0,17
680;H;MAHER;6;0,17
680;D;MARIANA;6;0,17
680;H;MAXIMILIÁN;6;0,17
680;H;MUHAMMAD HUSSAIN;6;0,17
680;H;MUHAMMAD IBRAHIM;6;0,17
680;D;MUNTAHA;6;0,17
680;D;NAIRA;6;0,17
680;D;NAYELI;6;0,17
680;D;NURA;6;0,17
680;H;ORHAN;6;0,17
680;D;PILAR;6;0,17
680;H;RICARDO;6;0,17
680;H;ROMA/ROMÀ;6;0,17
680;D;SAMANTHA;6;0,17
680;H;SIMO/SIMÓ;6;0,17
680;H;SULTAN;6;0,17
680;H;THOMAS;6;0,17
680;H;VALENTÍ;6;0,17
680;D;VÀNIA/VANIA;6;0,17
680;H;WASSIM;6;0,17
680;D;YASMINE;6;0,17
680;H;ZIAD;6;0,17
680;H;ZIYAD;6;0,17
619;D;ALANA;7;0,20
619;H;ARTHUR;7;0,20
619;H;ARTURO;7;0,20
619;D;AYESHA;7;0,20
619;D;BEATRIZ;7;0,20
619;H;BRAIS;7;0,20
619;D;BRIANNA;7;0,20
619;H;DAREK;7;0,20
619;D;DARIA/DARÍA;7;0,20
619;H;EDGAR;7;0,20
619;H;EKAITZ;7;0,20
619;D;ENARA;7;0,20
619;H;ENEA;7;0,20
619;H;ERNEST;7;0,20
619;D;ESTELA;7;0,20
619;H;ETHAN;7;0,20
619;H;EZEQUIEL;7;0,20
619;H;FRAN;7;0,20
619;D;GIA;7;0,20
619;H;GIANLUCA;7;0,20
619;H;ILAI;7;0,20
619;D;ISABELA;7;0,20
619;H;ISHAQ;7;0,20
619;D;ITZEL;7;0,20
619;H;JACOBO;7;0,20
619;H;JARED;7;0,20
619;H;JOHN;7;0,20
619;H;JUAN CARLOS;7;0,20
619;D;JUDIT;7;0,20
619;D;JULIETTE;7;0,20
619;D;JUNA;7;0,20
619;D;KARLA;7;0,20
619;D;LEONOR;7;0,20
619;D;LEYA;7;0,20
619;D;LEYLA;7;0,20
619;H;LIAM DAVID;7;0,20
619;D;LUISA;7;0,20
619;D;LUZ;7;0,20
619;H;MATHIAS;7;0,20
619;H;MAXIMILIANO;7;0,20
619;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,20
619;D;MÒNICA/MÓNICA;7;0,20
619;D;NAIMA;7;0,20
619;D;NIT;7;0,20
619;D;NOAH;7;0,20
619;H;NOEL;7;0,20
619;D;NOEMÍ/NOEMI;7;0,20
619;D;NOHA;7;0,20
619;D;OIHANE;7;0,20
619;H;OTTO;7;0,20
619;H;PIETRO;7;0,20
619;D;RAZAN;7;0,20
619;D;SALOMÉ;7;0,20
619;H;VINCENT;7;0,20
619;H;WALID;7;0,20
619;D;YAIZA;7;0,20
619;H;YASIN;7;0,20
619;H;YASSIR;7;0,20
619;D;YULIA;7;0,20
619;H;YUSUF;7;0,20
619;H;ZAKARIA;7;0,20
555;H;AHMAD;8;0,23
555;D;ÀNGELA/ÁNGELA;8;0,23
555;H;ARYAN;8;0,23
555;D;AVRIL;8;0,23
555;D;AYLA;8;0,23
555;D;BETH;8;0,23
555;H;BRYAN;8;0,23
555;D;CAROLINA;8;0,23
555;D;CAYETANA;8;0,23
555;H;DAN;8;0,23
555;D;DÈLIA/DELIA;8;0,23
555;D;DUA;8;0,23
555;D;DÚNIA/DUNIA;8;0,23
555;H;EMANUEL;8;0,23
555;H;FABIO;8;0,23
555;H;GIO;8;0,23
555;H;GURBAAZ;8;0,23
555;D;HAJAR;8;0,23
555;H;HASSAN;8;0,23
555;H;HUSSAIN;8;0,23
555;H;IGNASI;8;0,23
555;H;ILÍAS;8;0,23
555;D;ÍNGRID;8;0,23
555;H;ION;8;0,23
555;H;IRAI;8;0,23
555;D;ITZIAR;8;0,23
555;H;JAIRO;8;0,23
555;H;JOSÉ ANTONIO;8;0,23
555;H;JOSÉ MANUEL;8;0,23
555;H;JOSUÈ/JOSUÉ;8;0,23
555;H;JUAN ANTONIO;8;0,23
555;D;JUNO;8;0,23
555;D;KAYLA;8;0,23
555;H;KILIAN;8;0,23
555;D;LEAH;8;0,23
555;H;LORENZO;8;0,23
555;H;MAGÍ;8;0,23
555;H;MARKEL;8;0,23
555;D;MATILDE;8;0,23
555;D;MICAELA;8;0,23
555;D;MINERVA;8;0,23
555;D;MIRANDA;8;0,23
555;H;MOISÈS/MOISÉS;8;0,23
555;H;MUHAMMAD ALI;8;0,23
555;D;NADINE;8;0,23
555;H;NASSIM;8;0,23
555;D;NAYARA;8;0,23
555;D;NOÈLIA/NOELIA;8;0,23
555;H;NOÈ/NOÉ;8;0,23
555;H;NOLAN;8;0,23
555;D;NOR;8;0,23
555;H;PERE;8;0,23
555;H;RIU;8;0,23
555;H;ROBERT;8;0,23
555;D;SABRINA;8;0,23
555;D;SARAY;8;0,23
555;D;SIDRA;8;0,23
555;D;SIENNA;8;0,23
555;H;SIRAJ;8;0,23
555;D;SOPHIA;8;0,23
555;D;SOPHIE;8;0,23
555;D;SORAYA;8;0,23
555;H;VALENTINO;8;0,23
555;D;ZAHRA;8;0,23
509;D;ABRAR;9;0,25
509;H;ACHRAF;9;0,25
509;H;ADÁN;9;0,25
509;H;AIDAN;9;0,25
509;D;AMAL;9;0,25
509;H;ARAY;9;0,25
509;D;ASSIL;9;0,25
509;D;BAYAN;9;0,25
509;H;CALEB;9;0,25
509;D;CORA;9;0,25
509;D;DAYANA;9;0,25
509;H;EDUARD;9;0,25
509;H;ENRIQUE;9;0,25
509;H;ERICK;9;0,25
509;D;ESTEL;9;0,25
509;D;FATOUMATA;9;0,25
509;H;FEDERICO;9;0,25
509;H;FRANCESC;9;0,25
509;D;FRIDA;9;0,25
509;D;GINESTA;9;0,25
509;H;GORKA;9;0,25
509;D;HANNA;9;0,25
509;D;HOORAIN;9;0,25
509;H;IBRAHIMA;9;0,25
509;D;IRHA;9;0,25
509;H;ISAÍAS;9;0,25
509;D;ISRAA;9;0,25
509;H;KARAM;9;0,25
509;H;LEVI;9;0,25
509;D;LILY;9;0,25
509;D;MÍRIAM/MIRIAM;9;0,25
509;H;MOHAMMED;9;0,25
509;D;MONTSERRAT;9;0,25
509;D;NAOMI;9;0,25
509;D;NAYA;9;0,25
509;H;NIZAR;9;0,25
509;D;PAOLA;9;0,25
509;H;PAÜL/PAÚL;9;0,25
509;H;PIERO;9;0,25
509;H;SAAD;9;0,25
509;H;SASHA;9;0,25
509;D;SILYA;9;0,25
509;H;VALENTÍN;9;0,25
509;D;YASMINA;9;0,25
509;H;YOUNES;9;0,25
509;H;ZAID;9;0,25
477;D;ADA;10;0,28
477;H;ARAM;10;0,28
477;D;AYAT;10;0,28
477;H;AZLAN;10;0,28
477;D;BET;10;0,28
477;D;DAFNE;10;0,28
477;H;EDUARDO;10;0,28
477;H;EIDAN;10;0,28
477;D;ELISABETH;10;0,28
477;D;ERICA;10;0,28
477;D;ERIKA;10;0,28
477;H;EVAN;10;0,28
477;D;INAYA;10;0,28
477;H;JACOB;10;0,28
477;H;JAIME;10;0,28
477;H;JOSÉ LUIS;10;0,28
477;D;KIRA;10;0,28
477;H;LUC;10;0,28
477;D;MICHELLE;10;0,28
477;D;MIREIA;10;0,28
477;H;MUSA;10;0,28
477;D;NÀDIA/NADIA;10;0,28
477;H;NATHAN;10;0,28
477;D;NAZARET;10;0,28
477;H;NEIL;10;0,28
477;D;NEUS;10;0,28
477;D;ROSA;10;0,28
477;H;RUBÈN/RUBÉN;10;0,28
477;H;SALIM;10;0,28
477;H;SAMI;10;0,28
477;D;THÀLIA/THALIA;10;0,28
477;H;YASSER;10;0,28
437;H;ABEL;11;0,31
437;H;ADONAY;11;0,31
437;D;AICHA;11;0,31
437;D;AMANDA;11;0,31
437;D;AMAYA;11;0,31
437;H;ANTON/ANTÓN;11;0,31
437;D;ANTÒNIA/ANTONIA;11;0,31
437;D;ÀSIA;11;0,31
437;D;ATENEA;11;0,31
437;H;AYAN;11;0,31
437;H;ÀYOUB/ÁYOUB;11;0,31
437;H;BILAL;11;0,31
437;H;CIRO;11;0,31
437;D;CRISTINA;11;0,31
437;D;DANIELLA;11;0,31
437;H;EDER;11;0,31
437;H;ENEKO;11;0,31
437;H;EROS;11;0,31
437;H;GENÍS;11;0,31
437;H;GUIU;11;0,31
437;D;HIDAYA;11;0,31
437;D;ISONA;11;0,31
437;H;JOSEP;11;0,31
437;H;LIAN;11;0,31
437;D;LIV;11;0,31
437;D;LYA;11;0,31
437;H;MÀXIM;11;0,31
437;D;MEGAN;11;0,31
437;D;MELISSA;11;0,31
437;D;NAIARA;11;0,31
437;D;NAILA;11;0,31
437;D;RÀNIA/RANIA;11;0,31
437;H;RICARD;11;0,31
437;H;SAFWAN;11;0,31
437;H;SAM;11;0,31
437;D;SOL;11;0,31
437;D;TANIT;11;0,31
437;D;UMA;11;0,31
437;H;YASSIN;11;0,31
437;D;ZAIRA;11;0,31
407;H;ABDULLAH;12;0,34
407;D;ABIGAÏL/ABIGAIL;12;0,34
407;D;ADHARA;12;0,34
407;D;AISHA;12;0,34
407;D;AMÀLIA/AMALIA;12;0,34
407;D;ARIANA;12;0,34
407;D;ARLETTE;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
407;H;CESC;12;0,34
407;D;CHARLOTTE;12;0,34
407;H;CRISTIÁN;12;0,34
407;H;DAMIÁN;12;0,34
407;D;DÀNIA/DANIA;12;0,34
407;H;DENÍS/DENIS;12;0,34
407;D;FREYA;12;0,34
407;D;IRATI;12;0,34
407;H;ISHAK;12;0,34
407;D;JUANA;12;0,34
407;H;KEVIN;12;0,34
407;D;KIARA;12;0,34
407;D;LEILA;12;0,34
407;D;LILA;12;0,34
407;H;MATT;12;0,34
407;D;MEI;12;0,34
407;D;NAYRA;12;0,34
407;D;NUR;12;0,34
407;H;SALVADOR;12;0,34
407;H;TIAGO;12;0,34
407;H;VICENTE;12;0,34
407;D;YANAY;12;0,34
374;D;AINET;13;0,37
374;D;ALMAS;13;0,37
374;D;AMARA;13;0,37
374;D;AMELIE/AMÉLIE;13;0,37
374;H;AMIN;13;0,37
374;D;ANAÍS/ANAÏS/ANAIS;13;0,37
374;D;ANAYA;13;0,37
374;D;ARAN/ARÁN;13;0,37
374;H;ARON/ARÓN;13;0,37
374;H;ARTUR;13;0,37
374;D;AYLEN;13;0,37
374;H;BENJAMÍN;13;0,37
374;D;CATALEYA;13;0,37
374;H;ELOY;13;0,37
374;D;ERIN;13;0,37
374;D;GIANNA;13;0,37
374;H;HAROUN;13;0,37
374;H;ISMAÏL/ISMAÍL;13;0,37
374;H;JAD;13;0,37
374;D;JANNA;13;0,37
374;H;JUAN JOSÉ;13;0,37
374;D;JUNE;13;0,37
374;H;KYLIAN;13;0,37
374;D;LAILA;13;0,37
374;D;NATÀLIA/NATALIA;13;0,37
374;H;NEO;13;0,37
374;H;OT;13;0,37
374;H;PEP;13;0,37
374;D;PIA/PÍA;13;0,37
374;D;RITAJ;13;0,37
374;D;SARAH;13;0,37
374;H;SERGIO;13;0,37
374;H;URIEL;13;0,37
359;H;AIDEN;14;0,39
359;H;ALGUER;14;0,39
359;H;BJORN;14;0,39
359;D;DÀNAE/DÁNAE/DANAE;14;0,39
359;D;DUNA;14;0,39
359;H;EREN;14;0,39
359;D;HIBA;14;0,39
359;D;ISABEL;14;0,39
359;H;JAUME;14;0,39
359;H;JOAQUÍN;14;0,39
359;D;LLUNA;14;0,39
359;H;LUCCA;14;0,39
359;H;NEL;14;0,39
359;D;RIM;14;0,39
359;D;VINYET;14;0,39
337;H;ALBERT;15;0,42
337;D;AMINA;15;0,42
337;D;BELLA;15;0,42
337;D;BRIANA;15;0,42
337;H;BRUC;15;0,42
337;D;DANA;15;0,42
337;D;EIRA;15;0,42
337;D;ELISA;15;0,42
337;H;ENRIC;15;0,42
337;D;EYRA;15;0,42
337;H;IBAI;15;0,42
337;D;INAS;15;0,42
337;H;JORGE;15;0,42
337;D;KHADIJA;15;0,42
337;D;MARA;15;0,42
337;H;MARCAL;15;0,42
337;H;MATEU;15;0,42
337;D;NIA;15;0,42
337;D;NOOR;15;0,42
337;D;SAMIRA;15;0,42
337;H;THEO;15;0,42
337;H;YERAY;15;0,42
319;H;ABRAHAM;16;0,45
319;H;AHMED;16;0,45
319;H;AITOR;16;0,45
319;D;ALICE;16;0,45
319;D;DINA;16;0,45
319;D;EDA;16;0,45
319;D;EMÍLIA/EMILIA;16;0,45
319;D;EMILY;16;0,45
319;H;FÈLIX/FÉLIX;16;0,45
319;D;GISELA;16;0,45
319;D;JUDITH;16;0,45
319;D;MACARENA;16;0,45
319;D;MEL;16;0,45
319;H;RAMON/RAMÓN;16;0,45
319;D;SAMARA;16;0,45
319;D;SIENA;16;0,45
319;D;TERESA;16;0,45
319;H;TOM;16;0,45
305;H;ANDRÉS;17;0,48
305;H;ANDREU;17;0,48
305;H;ANIOL;17;0,48
305;H;AYMAN;17;0,48
305;H;FELIPE;17;0,48
305;H;IGNACIO;17;0,48
305;H;JESÚS;17;0,48
305;D;LENA;17;0,48
305;H;LEÓN;17;0,48
305;H;MAEL;17;0,48
305;D;MARYAM;17;0,48
305;H;RODRIGO;17;0,48
305;H;ROI;17;0,48
305;H;SIMON/SIMÓN;17;0,48
296;D;ALAIA;18;0,51
296;D;ANDREA;18;0,51
296;D;AURORA;18;0,51
296;D;AZAHARA;18;0,51
296;H;BRU;18;0,51
296;D;CÈLIA/CELIA;18;0,51
296;D;MARWA;18;0,51
296;D;NEREA;18;0,51
296;H;YAHYA;18;0,51
286;H;ALBERTO;19;0,54
286;H;ALESSANDRO;19;0,54
286;D;ARES;19;0,54
286;D;GEORGINA;19;0,54
286;H;IAGO;19;0,54
286;H;MANEL;19;0,54
286;H;MÁXIMO;19;0,54
286;D;ROMA;19;0,54
286;H;XAVIER;19;0,54
286;H;YAEL;19;0,54
275;D;ADARA;20;0,56
275;D;ÀLEX/ÁLEX;20;0,56
275;D;BLAU;20;0,56
275;D;CORAL;20;0,56
275;D;DÀLIA/DALIA;20;0,56
275;H;ELIAN/ELIÁN;20;0,56
275;D;LAURA;20;0,56
275;D;MALAK;20;0,56
275;H;MILO;20;0,56
275;H;ÒSCAR/ÓSCAR;20;0,56
275;D;VIOLETA;20;0,56
264;D;BIANCA;21;0,59
264;D;GABRIELA;21;0,59
264;D;GIULIA;21;0,59
264;H;ILYAS;21;0,59
264;H;ISMAEL;21;0,59
264;D;NARA;21;0,59
264;D;NICOLE;21;0,59
264;H;PEDRO;21;0,59
264;D;TASNIM;21;0,59
264;H;TONI;21;0,59
264;H;XAVI;21;0,59
254;H;AKRAM;22;0,62
254;D;AROA;22;0,62
254;D;CATALINA;22;0,62
254;D;CHIARA;22;0,62
254;H;IYAD;22;0,62
254;H;MARK;22;0,62
254;H;MATTEO;22;0,62
254;D;NAYLA;22;0,62
254;H;RAÜL/RAÚL;22;0,62
254;H;YOUSSEF;22;0,62
242;D;AMAIA;23;0,65
242;D;ANTONELLA;23;0,65
242;H;IVAN/IVÁN;23;0,65
242;D;LEIA;23;0,65
242;H;LUIS;23;0,65
242;H;MILAN/MILÁN;23;0,65
242;H;NAEL;23;0,65
242;H;NAÏM/NAÍM;23;0,65
242;D;SALMA;23;0,65
