﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1191;D;ANGIE;4;0,06
1191;D;ANGY;4;0,06
549;D;ANIA;14;0,21
1191;H;ANIBAL/ANÍBAL;4;0,06
168;H;ANIOL;74;1,11
789;H;ANIR;8;0,12
933;H;ANIS/ANÍS;6;0,09
1191;D;ANISSA;4;0,06
53;D;ANNA;207;3,11
1038;D;ANNA MARIA/ANNA MARÍA;5;0,08
734;D;ANNE;9;0,14
581;H;ANOUAR;13;0,20
1191;H;ANTHONY;4;0,06
1038;D;ANTIA;5;0,08
855;H;ANTON/ANTÓN;7;0,11
363;D;ANTONELLA;26;0,39
734;H;ANTONI;9;0,14
688;D;ANTÒNIA/ANTONIA;10;0,15
115;H;ANTONIO;107;1,61
855;H;ANTONIO JOSÉ;7;0,11
1038;H;ANTONIO MANUEL;5;0,08
734;H;ANUAR;9;0,14
384;H;ANWAR;24;0,36
1191;H;ANXO;4;0,06
1191;D;ANYA;4;0,06
1038;D;APRIL;5;0,08
1038;D;ARACELI;5;0,08
688;H;ARAI;10;0,15
734;H;ARAM;9;0,14
58;H;ARAN/ARÁN;203;3,05
306;D;ARAN/ARÁN;34;0,51
1038;D;ARANTXA;5;0,08
1191;H;ARAU;4;0,06
384;H;ARAY;24;0,36
734;H;AREN;9;0,14
162;D;ARES;77;1,16
221;H;ARES;51;0,77
1038;H;ARHAM;5;0,08
373;D;ÀRIA/ARIA;25;0,38
68;D;ARIADNA;183;2,75
1038;H;ARIAN;5;0,08
453;D;ARIANA;19;0,29
734;D;ARIANNA;9;0,14
933;H;ARIEL;6;0,09
933;D;ARIEL;6;0,09
1038;D;ARIJ;5;0,08
855;H;ARIS;7;0,11
154;H;ARITZ;85;1,28
27;D;ARLET;374;5,62
1038;D;ARLETH;5;0,08
485;D;ARLETTE;17;0,26
933;H;ARMAND;6;0,09
24;H;ARNAU;405;6,09
298;D;AROA;35;0,53
650;H;ARON/ARÓN;11;0,17
1191;H;ARSEN;4;0,06
933;H;ARTAL;6;0,09
1191;H;ARTAU;4;0,06
1038;H;ARTHUR;5;0,08
384;H;ARTUR;24;0,36
509;H;ARTURO;16;0,24
509;D;ARWA;16;0,24
240;D;ARYA;45;0,68
855;H;ARYAN;7;0,11
509;D;ASHLEY;16;0,24
439;D;ÀSIA;20;0,30
187;H;ASIER;63;0,95
734;D;ASIL;9;0,14
933;D;ASIYA;6;0,09
933;D;ASMA;6;0,09
933;D;ASMAE;6;0,09
650;D;ASSIA;11;0,17
734;D;ASSIL;9;0,14
274;D;ASTRID;38;0,57
1191;D;ATENEA;4;0,06
1191;D;AUDREY;4;0,06
264;D;AURA;40;0,60
408;D;AURORA;22;0,33
1191;D;AVNEET;4;0,06
789;D;AVRIL;8;0,12
933;D;AWA;6;0,09
57;H;AXEL;204;3,07
127;D;AYA;101;1,52
855;H;AYAN;7;0,11
933;D;AYAT;6;0,09
933;D;AYESHA;6;0,09
650;D;AYLA;11;0,17
339;D;AYLEN;29;0,44
933;D;AYLIN;6;0,09
204;H;AYMAN;58;0,87
1191;H;AYMEN;4;0,06
233;H;ÀYOUB/ÁYOUB;47;0,71
292;D;AZAHARA;36;0,54
1191;D;AZUL;4;0,06
688;H;BADR;10;0,15
1038;D;BÀRBARA/BÁRBARA;5;0,08
330;D;BASMA;30;0,45
1038;H;BASTIAN/BASTIÁN;5;0,08
613;D;BAYAN;12;0,18
650;D;BEATRIZ;11;0,17
1038;D;BELA;5;0,08
933;D;BELÉN;6;0,09
789;D;BELLA;8;0,12
734;H;BENJAMÍN;9;0,14
149;H;BERNAT;89;1,34
66;D;BERTA;187;2,81
533;D;BET;15;0,23
473;D;BETH;18;0,27
330;D;BIANCA;30;0,45
17;H;BIEL;455;6,84
260;H;BILAL;41;0,62
1191;D;BIMBA;4;0,06
1191;H;BIORN;4;0,06
688;H;BJORN;10;0,15
160;H;BLAI;81;1,22
115;D;BLANCA;107;1,61
354;D;BLAU;28;0,42
1191;H;BORJA;4;0,06
453;H;BOSCO;19;0,29
453;H;BRAIS;19;0,29
734;H;BRAYAN;9;0,14
1038;D;BRENDA;5;0,08
933;H;BRIAN;6;0,09
933;D;BRIANA;6;0,09
1191;D;BRIANNA;4;0,06
1191;H;BROOKLYN;4;0,06
274;H;BRU;38;0,57
316;H;BRUC;32;0,48
73;D;BRUNA;176;2,65
33;H;BRUNO;329;4,95
473;H;BRYAN;18;0,27
1038;H;CAI;5;0,08
1191;D;CAMÈLIA/CAMELIA;4;0,06
339;D;CAMILA;29;0,44
127;D;CANDELA;101;1,52
22;D;CARLA;415;6,24
485;H;CARLES;17;0,26
165;H;CARLOS;75;1,13
78;D;CARLOTA;165;2,48
933;D;CARLOTTA;6;0,09
198;D;CARMEN;59;0,89
439;D;CAROLINA;20;0,30
1191;D;CAROLINE;4;0,06
1038;D;CASILDA;5;0,08
613;D;CATALEYA;12;0,18
734;D;CATALINA;9;0,14
549;D;CATERINA;14;0,21
509;D;CAYETANA;16;0,24
855;H;CAYETANO;7;0,11
1191;D;CECÍLIA/CECILIA;4;0,06
1191;D;CELESTE;4;0,06
249;D;CÈLIA/CELIA;43;0,65
439;H;CÈSAR/CÉSAR;20;0,30
184;H;CESC;64;0,96
1191;D;CHAHD;4;0,06
650;D;CHAMS;11;0,17
549;D;CHARLOTTE;14;0,21
473;D;CHIARA;18;0,27
29;D;CHLOE/CHLÓE;368;5,53
1191;D;CHOROUK;4;0,06
581;H;CHRISTIAN;13;0,20
1191;H;CHRISTOPHER;4;0,06
1191;D;CIARA;4;0,06
1191;D;CINTA;4;0,06
1038;H;CIRO;5;0,08
688;D;CLAIRE;10;0,15
71;D;CLARA;182;2,74
31;D;CLÀUDIA/CLAUDIA;360;5,41
138;D;CLOÈ/CLOE;94;1,41
1191;D;CONSTANZA;4;0,06
688;D;CORA;10;0,15
789;D;CORAIMA;8;0,12
363;D;CORAL;26;0,39
236;H;CRISTIÁN;46;0,69
249;D;CRISTINA;43;0,65
1038;H;CRISTÓBAL;5;0,08
1191;H;DACHI;4;0,06
789;D;DAENERYS;8;0,12
363;D;DAFNE;26;0,39
933;D;DAIANA;6;0,09
734;D;DAKOTA;9;0,14
322;D;DÀLIA/DALIA;31;0,47
855;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,11
855;H;DAMIÀ;7;0,11
581;H;DAMIÁN;13;0,20
734;H;DAN;9;0,14
313;D;DANA;33;0,50
363;D;DÀNAE/DÁNAE/DANAE;26;0,39
453;H;DANI;19;0,29
509;D;DÀNIA/DANIA;16;0,24
35;H;DANIEL;308;4,63
41;D;DANIELA;282;4,24
1191;D;DANIELA SOFIA/DANIELA SOFÍA;4;0,06
339;D;DANIELLA;29;0,44
688;D;DANNA;10;0,15
298;H;DANTE;35;0,53
734;H;DAOUD;9;0,14
789;D;DARA;8;0,12
855;H;DAREK;7;0,11
1191;D;DARIA/DARÍA;4;0,06
1191;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1038;H;DARIEL;5;0,08
236;H;DARIO/DARÍO;46;0,69
1191;D;DARYA;4;0,06
688;H;DARYL;10;0,15
43;H;DAVID;243;3,65
933;H;DAVID ANDREI;6;0,09
613;D;DAYANA;12;0,18
1191;H;DAYRON;4;0,06
933;D;DÈBORA/DÉBORA;6;0,09
855;D;DÈLIA/DELIA;7;0,11
316;H;DENÍS/DENIS;32;0,48
650;H;DENNÍS/DENNIS;11;0,17
184;H;DEREK;64;0,96
306;D;DIANA;34;0,51
1038;D;DIANA MARIA/DIANA MARÍA;5;0,08
105;H;DÍDAC;119;1,79
1191;H;DIDIER;4;0,06
100;H;DIEGO;125;1,88
855;D;DIKRA;7;0,11
933;H;DILAN;6;0,09
269;D;DINA;39;0,59
855;D;DOAA;7;0,11
734;D;DOHA;9;0,14
734;D;DOLORES;9;0,14
734;H;DOMINIC;9;0,14
789;H;DORIAN;8;0,12
933;D;DOUAA;6;0,09
1191;D;DOUAE;4;0,06
734;D;DOUNIA;9;0,14
933;H;DRAC;6;0,09
1191;D;DUA;4;0,06
399;D;DUNA;23;0,35
339;D;DÚNIA/DUNIA;29;0,44
59;H;DYLAN;199;2,99
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
298;H;EDER;35;0,53
195;H;EDGAR;60;0,90
688;D;EDITH;10;0,15
789;D;EDNA;8;0,12
789;H;EDU;8;0,12
408;H;EDUARD;22;0,33
613;H;EDUARDO;12;0,18
453;D;EDURNE;19;0,29
1191;H;EFRÈN/EFRÉN;4;0,06
453;H;EIDAN;19;0,29
274;H;EIDEN;38;0,57
581;D;EIDER;13;0,20
1191;D;EILA;4;0,06
1038;D;EILEEN;5;0,08
509;H;EINAR;16;0,24
650;D;EIRA;11;0,17
688;D;EIRE;10;0,15
933;H;EITHAN;6;0,09
650;H;EIZAN;11;0,17
933;D;EKATERINA;6;0,09
855;D;ELAIA;7;0,11
1191;H;ELAN;4;0,06
855;D;ELBA;7;0,11
156;D;ELENA;84;1,26
933;D;ELENE;6;0,09
80;D;ÈLIA/ELIA;163;2,45
354;H;ELIAN/ELIÁN;28;0,42
1191;D;ELIANA;4;0,06
191;H;ELÍAS;61;0,92
734;H;ELIES/ELÍES;9;0,14
1191;H;ELIO;4;0,06
789;H;ELIOT;8;0,12
408;D;ELISA;22;0,33
613;D;ELISABET;12;0,18
473;D;ELISABETH;18;0,27
1191;D;ELISENDA;4;0,06
789;D;ELIZABETH;8;0,12
1038;D;ELLA;5;0,08
933;H;ELLIOT;6;0,09
855;D;ELMA;7;0,11
171;D;ELNA;72;1,08
135;H;ELOI;96;1,44
306;H;ELOY;34;0,51
107;D;ELSA;117;1,76
1191;D;EMA;4;0,06
734;H;EMANUEL;9;0,14
734;H;EMIL;9;0,14
613;D;EMÍLIA/EMILIA;12;0,18
933;H;EMILIO;6;0,09
485;D;EMILY;17;0,26
6;D;EMMA;563;8,47
1038;D;EMMA MARIA/EMMA MARÍA;5;0,08
485;H;EMMANUEL;17;0,26
855;H;EMRAN;7;0,11
1038;D;ENARA;5;0,08
1038;H;ENDER;5;0,08
399;H;ENEKO;23;0,35
581;D;ÈNIA/ENIA;13;0,20
1191;H;ENOC;4;0,06
1038;H;ENOL;5;0,08
322;H;ENRIC;31;0,47
399;H;ENRIQUE;23;0,35
613;D;ENYA;12;0,18
34;H;ENZO;323;4,86
14;H;ERIC/ÈRIC/ÉRIC;498;7,49
1191;D;ERICA;4;0,06
330;H;ERICK;30;0,45
88;H;ERIK;151;2,27
269;D;ERIKA;39;0,59
384;D;ERIN;24;0,36
933;H;ERNEST;6;0,09
1191;H;ERNESTO;4;0,06
933;D;EROLA;6;0,09
439;H;EROS;20;0,30
688;D;ESHAAL;10;0,15
1191;D;ESRAA;4;0,06
650;H;ESTEBAN;11;0,17
1038;D;ESTEFANIA/ESTEFANÍA;5;0,08
269;D;ESTEL;39;0,59
581;D;ESTELA;13;0,20
688;D;ESTHER;10;0,15
1038;D;ESTRELLA;5;0,08
688;H;ETHAN;10;0,15
650;D;ETNA;11;0,17
424;H;EUDALD;21;0,32
855;D;EULÀLIA/EULALIA;7;0,11
149;D;EVA;89;1,34
855;D;EVA MARIA/EVA MARÍA;7;0,11
509;H;EVAN;16;0,24
581;D;EVELYN;13;0,20
855;H;EYAD;7;0,11
688;H;EYDAN;10;0,15
1191;H;EYDEN;4;0,06
1038;D;EYRA;5;0,08
533;H;EZEQUIEL;15;0,23
1038;H;FABIÁN;5;0,08
855;H;FABIO;7;0,11
581;D;FARAH;13;0,20
855;H;FARES;7;0,11
1038;H;FARIS;5;0,08
933;H;FAROUK;6;0,09
177;D;FÀTIMA/FÁTIMA;68;1,02
688;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;10;0,15
1038;D;FATIMA ZOHRA;5;0,08
933;D;FATOU;6;0,09
533;D;FATOUMATA;15;0,23
734;D;FATUMATA;9;0,14
789;H;FEDERICO;8;0,12
581;H;FELIPE;13;0,20
363;H;FÈLIX/FÉLIX;26;0,39
1038;D;FERDAOUS;5;0,08
1038;D;FERDAUS;5;0,08
734;D;FERDAWS;9;0,14
1191;D;FERNANDA;4;0,06
408;H;FERNANDO;22;0,33
174;H;FERRAN;70;1,05
359;D;FIONA;27;0,41
855;D;FIRDAOUS;7;0,11
1038;D;FIRDAUS;5;0,08
549;D;FIRDAWS;14;0,21
933;D;FLORA;6;0,09
855;D;FOIX;7;0,11
789;H;FRAN;8;0,12
424;H;FRANCESC;21;0,32
933;D;FRANCESCA;6;0,09
1191;H;FRANCESCO;4;0,06
213;H;FRANCISCO;55;0,83
688;H;FRANCISCO JAVIER;10;0,15
1191;H;FRANCISCO JOSÉ;4;0,06
1191;D;FREYA;4;0,06
549;D;FRIDA;14;0,21
105;H;GABRIEL;119;1,79
306;D;GABRIELA;34;0,51
1191;H;GABRIELE;4;0,06
1191;D;GADEA;4;0,06
48;H;GAEL;224;3,37
424;D;GAIA;21;0,32
1191;H;GAIZKA;4;0,06
46;D;GALA;229;3,44
154;D;GAL·LA;85;1,28
1191;D;GALLA;4;0,06
855;D;GARA;7;0,11
439;D;GEMMA;20;0,30
249;H;GENÍS;43;0,65
384;D;GEORGINA;24;0,36
1038;H;GERAI;5;0,08
45;H;GERARD;240;3,61
933;D;GHOFRAN;6;0,09
1038;H;GIANLUCA;5;0,08
855;D;GIANNA;7;0,11
399;H;GIL;23;0,35
115;D;GINA;107;1,61
1191;D;GINEBRA;4;0,06
1038;D;GIOVANNA;5;0,08
228;D;GISELA;49;0,74
1191;D;GISELLE;4;0,06
424;D;GIULIA;21;0,32
688;D;GLÒRIA/GLORIA;10;0,15
363;H;GONZALO;26;0,39
613;H;GORKA;12;0,18
933;D;GRACE;6;0,09
688;H;GRAU;10;0,15
145;D;GRETA;92;1,38
453;H;GUERAU;19;0,29
453;H;GUIFRÉ;19;0,29
68;H;GUILLEM;183;2,75
313;H;GUILLERMO;33;0,50
219;H;GUIM;52;0,78
258;H;GUIU;42;0,63
1191;H;GURFATEH;4;0,06
439;D;HAFSA;20;0,30
855;H;HAITAM;7;0,11
933;D;HAIZEA;6;0,09
339;D;HAJAR;29;0,44
855;D;HALIMA;7;0,11
424;H;HAMZA;21;0,32
1038;D;HANA;5;0,08
1038;D;HANAA;5;0,08
855;D;HANAE;7;0,11
1038;D;HANNA;5;0,08
789;D;HANNAH;8;0,12
260;H;HARON;41;0,62
384;H;HAROUN;24;0,36
1038;H;HARUN;5;0,08
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
509;H;HASSAN;16;0,24
473;D;HAWA;18;0,27
855;H;HAYTAM;7;0,11
109;H;HÈCTOR/HÉCTOR;114;1,71
198;D;HELENA;59;0,89
933;D;HELGA;6;0,09
1191;D;HERA;4;0,06
1191;H;HERNÁN;4;0,06
1038;D;HEURA;5;0,08
424;D;HIBA;21;0,32
1038;H;HICHAM;5;0,08
316;D;HIDAYA;32;0,48
1191;D;HIND;4;0,06
688;D;HOUDA;10;0,15
789;H;HUG;8;0,12
12;H;HUGO;502;7,55
855;H;HUSSAIN;7;0,11
1191;D;IA/ÏA;4;0,06
322;H;IAGO;31;0,47
49;H;IAN;221;3,32
292;H;IBAI;36;0,54
1191;H;IBAN;4;0,06
228;H;IBRAHIM;49;0,74
473;H;IBRAHIMA;18;0,27
613;D;IDAIRA;12;0,18
1191;H;IDRISSA;4;0,06
384;H;IGNACIO;24;0,36
408;H;IGNASI;22;0,33
1038;H;IHAB;5;0,08
95;H;IKER;132;1,99
933;D;IKHLAS;6;0,09
650;D;IKRAM;11;0,17
789;D;ILAF;8;0,12
439;H;ILÍAS;20;0,30
274;H;ILYAS;38;0,57
1191;H;IMAD;4;0,06
509;D;IMAN;16;0,24
933;D;IMANE;6;0,09
136;H;IMRAN;95;1,43
1191;H;IMRANE;4;0,06
306;D;INAS;34;0,51
933;D;INASS;6;0,09
855;D;INAYA;7;0,11
789;D;INDARA;8;0,12
225;D;ÍNDIA;50;0,75
613;D;INDIRA;12;0,18
124;D;INÉS;104;1,56
322;D;ÍNGRID;31;0,47
933;D;INSAF;6;0,09
789;H;IÑAKI;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;ION;8;0,12
509;D;IONA;16;0,24
789;H;IRAI;8;0,12
855;D;IRAIA;7;0,11
1191;D;IRAIDE;4;0,06
485;D;IRATI;17;0,26
1038;D;IRATXE;5;0,08
1191;H;IRAY;4;0,06
114;D;IRENE;109;1,64
156;D;IRIA/IRÍA;84;1,26
198;D;IRINA;59;0,89
110;D;IRIS;112;1,68
533;D;IRUNE;15;0,23
127;H;ISAAC;101;1,52
298;D;ISABEL;35;0,53
1038;D;ISABEL MARIA/ISABEL MARÍA;5;0,08
1191;D;ISABELA;4;0,06
286;D;ISABELLA;37;0,56
933;H;ISAÍAS;6;0,09
453;H;ISHAK;19;0,29
581;H;ISHAQ;13;0,20
734;H;ISLAM;9;0,14
156;H;ISMAEL;84;1,26
424;H;ISMAÏL/ISMAÍL;21;0,32
933;D;ISOLDA;6;0,09
204;D;ISONA;58;0,87
1038;D;ISRA;5;0,08
274;D;ISRAA;38;0,57
274;D;ISRAE;38;0,57
855;H;ISRAEL;7;0,11
855;H;ISSA;7;0,11
855;H;ISSAM;7;0,11
549;D;ITZEL;14;0,21
581;D;ITZIAR;13;0,20
384;H;IU/ÏU;24;0,36
112;H;IVAN/IVÁN;111;1,67
933;D;IVANA;6;0,09
1191;D;IVANNA;4;0,06
52;D;IVET;209;3,14
549;D;IVETTE;14;0,21
1191;H;IVO;4;0,06
195;H;IYAD;60;0,90
87;H;IZAN;157;2,36
1038;H;JABIR;5;0,08
1038;H;JACK;5;0,08
485;H;JACOB;17;0,26
1038;H;JACOBO;5;0,08
373;H;JAD;25;0,38
581;D;JADE;13;0,20
1191;H;JADIEL;4;0,06
509;H;JAIME;16;0,24
1038;H;JAIR;5;0,08
613;H;JAIRO;12;0,18
1038;H;JAKE;5;0,08
1191;D;JAMILA;4;0,06
10;H;JAN;507;7,62
1191;H;JAN POL;4;0,06
37;D;JANA;299;4,50
533;D;JANAT;15;0,23
509;D;JANET;16;0,24
1038;D;JANETH;5;0,08
339;D;JANNA;29;0,44
179;D;JANNAT;66;0,99
933;D;JARA;6;0,09
933;H;JARED;6;0,09
236;H;JAUME;46;0,69
933;H;JAVI;6;0,09
191;H;JAVIER;61;0,92
855;H;JAYDEN;7;0,11
1038;H;JEAN;5;0,08
789;D;JENNIFER;8;0,12
1038;H;JEREMY;5;0,08
373;H;JESÚS;25;0,38
330;D;JIMENA;30;0,45
650;D;JINAN;11;0,17
64;H;JOAN;190;2,86
933;H;JOAN MARC;6;0,09
119;D;JOANA;106;1,59
855;D;JOANNA;7;0,11
439;H;JOAQUIM;20;0,30
384;H;JOAQUÍN;24;0,36
72;H;JOEL;181;2,72
339;H;JOFRE;29;0,44
1038;H;JOHAN;5;0,08
650;H;JOHN;11;0,17
179;H;JON;66;0,99
933;H;JONATAN/JONATÁN;6;0,09
734;H;JONATHAN;9;0,14
1191;H;JONAY;4;0,06
734;H;JORDAN/JORDÁN;9;0,14
50;H;JORDI;212;3,19
688;D;JORDINA;10;0,15
339;H;JORGE;29;0,44
141;H;JOSÉ;93;1,40
1038;H;JOSÉ ALEJANDRO;5;0,08
549;H;JOSÉ ANTONIO;14;0,21
1191;H;JOSÉ DANIEL;4;0,06
549;H;JOSÉ LUIS;14;0,21
473;H;JOSÉ MANUEL;18;0,27
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
650;H;JOSÉ MIGUEL;11;0,17
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1038;D;JOSEFA;5;0,08
236;H;JOSEP;46;0,69
933;H;JOSEP MARIA;6;0,09
789;H;JOSHUA;8;0,12
613;H;JOSUÈ/JOSUÉ;12;0,18
933;D;JOY;6;0,09
164;H;JUAN;76;1,14
855;H;JUAN ANTONIO;7;0,11
855;H;JUAN CARLOS;7;0,11
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
688;H;JUAN JOSÉ;10;0,15
549;H;JUAN MANUEL;14;0,21
1191;H;JUAN MIGUEL;4;0,06
650;D;JUANA;11;0,17
233;D;JUDIT;47;0,71
249;D;JUDITH;43;0,65
68;H;JULEN;183;2,75
581;H;JULI;13;0,20
2;D;JÚLIA/JULIA;634;9,53
581;H;JULIÀ;13;0,20
581;H;JULIÁN;13;0,20
1038;D;JULIANA;5;0,08
274;D;JULIETA;38;0,57
533;D;JULIETTE;15;0,23
688;H;JULIO;10;0,15
789;D;JUNA;8;0,12
581;D;JUNE;13;0,20
581;D;JUNO;13;0,20
1191;D;KADIATOU;4;0,06
1038;D;KADIJATOU;5;0,08
171;H;KAI;72;1,08
933;D;KALA;6;0,09
1191;D;KAMAR;4;0,06
734;D;KAOUTAR;9;0,14
509;H;KARAM;16;0,24
1191;D;KAREN;4;0,06
581;H;KARIM;13;0,20
1038;D;KARLA;5;0,08
1038;D;KATALINA;5;0,08
408;D;KAWTAR;22;0,33
1191;D;KAWTHAR;4;0,06
855;D;KAYLA;7;0,11
933;H;KENAI;6;0,09
1038;D;KENDALL;5;0,08
688;D;KÈNIA/KENIA;10;0,15
359;H;KEVIN;27;0,41
933;D;KEYLA;6;0,09
1191;H;KEYLOR;4;0,06
373;D;KHADIJA;25;0,38
1191;H;KHALID;4;0,06
373;D;KHLOE;25;0,38
549;D;KIARA;14;0,21
168;H;KILIAN;74;1,11
1191;H;KILLIAN;4;0,06
650;D;KIRA;11;0,17
1191;H;KOA;4;0,06
581;H;KYLIAN;13;0,20
855;D;KYLIE;7;0,11
