﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
619;D;ISABELA;7;0,20
619;D;ITZEL;7;0,20
619;D;JUDIT;7;0,20
619;D;JULIETTE;7;0,20
619;D;JUNA;7;0,20
619;D;KARLA;7;0,20
619;D;LEONOR;7;0,20
619;D;LEYA;7;0,20
619;D;LEYLA;7;0,20
619;D;LUISA;7;0,20
619;D;LUZ;7;0,20
619;D;MÒNICA/MÓNICA;7;0,20
619;D;NAIMA;7;0,20
619;D;NIT;7;0,20
619;D;NOAH;7;0,20
619;D;NOEMÍ/NOEMI;7;0,20
619;D;NOHA;7;0,20
619;D;OIHANE;7;0,20
619;D;RAZAN;7;0,20
619;D;SALOMÉ;7;0,20
619;D;YAIZA;7;0,20
619;D;YULIA;7;0,20
680;D;AFNAN;6;0,17
680;D;ALAE;6;0,17
680;D;ALIA;6;0,17
680;D;AMINATA;6;0,17
680;D;AMY;6;0,17
680;D;ANA LUCÍA;6;0,17
680;D;ANGELINA;6;0,17
680;D;ESTHER;6;0,17
680;D;ETNA;6;0,17
680;D;EVELYN;6;0,17
680;D;FIRDAUS;6;0,17
680;D;HANNAH;6;0,17
680;D;IKHLAS;6;0,17
680;D;ILAF;6;0,17
680;D;INDARA;6;0,17
680;D;INDIRA;6;0,17
680;D;IONA;6;0,17
680;D;ISRAE;6;0,17
680;D;JÈSSICA/JESSICA;6;0,17
680;D;JOSEFA;6;0,17
680;D;JOY;6;0,17
680;D;KALA;6;0,17
680;D;LIS;6;0,17
680;D;MARIANA;6;0,17
680;D;MUNTAHA;6;0,17
680;D;NAIRA;6;0,17
680;D;NAYELI;6;0,17
680;D;NURA;6;0,17
680;D;PILAR;6;0,17
680;D;SAMANTHA;6;0,17
680;D;VÀNIA/VANIA;6;0,17
680;D;YASMINE;6;0,17
750;D;AIZA;5;0,14
750;D;AKANE;5;0,14
750;D;ALAA;5;0,14
750;D;ALINA;5;0,14
750;D;ALISA;5;0,14
750;D;ALISON;5;0,14
750;D;ALLEGRA;5;0,14
750;D;ANASTÀSIA/ANASTASIA;5;0,14
750;D;ANE;5;0,14
750;D;ANIA;5;0,14
750;D;ANTIA;5;0,14
750;D;ARWA;5;0,14
750;D;ASEES;5;0,14
750;D;ASIL;5;0,14
750;D;AYZAL;5;0,14
750;D;BASMA;5;0,14
750;D;CALA;5;0,14
750;D;CATERINA;5;0,14
750;D;DOHA;5;0,14
750;D;DOLORES;5;0,14
750;D;ELAIA;5;0,14
750;D;ELBA;5;0,14
750;D;ELIZABETH;5;0,14
750;D;EVELINA;5;0,14
750;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;D;GARA;5;0,14
750;D;GRACE;5;0,14
750;D;HAFSA;5;0,14
750;D;HALIMA;5;0,14
750;D;INARA;5;0,14
750;D;ISLA;5;0,14
750;D;JADE;5;0,14
750;D;JANAT;5;0,14
750;D;JANET;5;0,14
750;D;JARA;5;0,14
750;D;KAOUTAR;5;0,14
750;D;KEYLA;5;0,14
750;D;LAIA VALENTINA;5;0,14
750;D;LÍLIA/LILIA;5;0,14
750;D;LUCIANA;5;0,14
750;D;MARÍA DEL CARMEN;5;0,14
750;D;MARÍA JOSÉ;5;0,14
750;D;MAYSSA;5;0,14
750;D;MERCEDES;5;0,14
750;D;MIA ISABELLA;5;0,14
750;D;NAGORE;5;0,14
750;D;NOURA;5;0,14
750;D;RAQUEL;5;0,14
750;D;RINAD;5;0,14
750;D;RODAYNA;5;0,14
750;D;SABRIN;5;0,14
750;D;SANDRA;5;0,14
750;D;SELENA;5;0,14
750;D;SÍLVIA/SILVIA;5;0,14
750;D;SINAI;5;0,14
750;D;STELLA;5;0,14
750;D;TÀNIA/TANIA;5;0,14
750;D;THAÍS/THAIS;5;0,14
750;D;UXIA;5;0,14
750;D;XÈNIA/XENIA;5;0,14
750;D;YINUO;5;0,14
750;D;YUMARA;5;0,14
750;D;ZARA;5;0,14
750;D;ZAYNAB;5;0,14
750;D;ZAYRA;5;0,14
879;D;ADELA;4;0,11
879;D;ADELE;4;0,11
879;D;ÀGATA/ÁGATA;4;0,11
879;D;AIDA/AÏDA/AÍDA;4;0,11
879;D;ALANNA;4;0,11
879;D;ALEA;4;0,11
879;D;ALESSANDRA;4;0,11
879;D;ALESSIA;4;0,11
879;D;AMBAR/ÁMBAR;4;0,11
879;D;ANEU/ÀNEU;4;0,11
879;D;ANNE;4;0,11
879;D;ÀNNIA/ANNIA;4;0,11
879;D;ASHLEY;4;0,11
879;D;ASSIA;4;0,11
879;D;AVA;4;0,11
879;D;AYRA;4;0,11
879;D;AYSHA;4;0,11
879;D;BÀRBARA/BÁRBARA;4;0,11
879;D;BELA;4;0,11
879;D;CECÍLIA/CECILIA;4;0,11
879;D;CLAIRE;4;0,11
879;D;CORAIMA;4;0,11
879;D;DAENERYS;4;0,11
879;D;DANNA;4;0,11
879;D;DEVA;4;0,11
879;D;DUA FATIMA;4;0,11
879;D;EDURNE;4;0,11
879;D;EIDER;4;0,11
879;D;EIMY;4;0,11
879;D;EIRE;4;0,11
879;D;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;D;ÈNIA/ENIA;4;0,11
879;D;ENYA;4;0,11
879;D;ESTRELLA;4;0,11
879;D;FANTA;4;0,11
879;D;FIRDAWS;4;0,11
879;D;FRANCESCA;4;0,11
879;D;FREYJA;4;0,11
879;D;GEMMA;4;0,11
879;D;GHAZAL;4;0,11
879;D;GINEBRA;4;0,11
879;D;IRUNE;4;0,11
879;D;IVANA;4;0,11
879;D;JORDINA;4;0,11
879;D;KAMAR;4;0,11
879;D;KAREN;4;0,11
879;D;KÈNIA/KENIA;4;0,11
879;D;KHLOE;4;0,11
879;D;LAMIS;4;0,11
879;D;LAYLA;4;0,11
879;D;LILITH;4;0,11
879;D;MANAL;4;0,11
879;D;MARAM;4;0,11
879;D;MARGARITA;4;0,11
879;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,11
879;D;MARIAN;4;0,11
879;D;MATILDA;4;0,11
879;D;MAYAR;4;0,11
879;D;MAYSA;4;0,11
879;D;MEGHAN;4;0,11
879;D;MENCIA;4;0,11
879;D;MINHA;4;0,11
879;D;MIYA;4;0,11
879;D;MOIRA;4;0,11
879;D;NEKANE;4;0,11
879;D;NIKA;4;0,11
879;D;OLAYA;4;0,11
879;D;OLÍMPIA/OLIMPIA;4;0,11
879;D;ORIANA;4;0,11
879;D;PALOMA;4;0,11
879;D;PAULINA;4;0,11
879;D;ROSE;4;0,11
879;D;RUTH;4;0,11
879;D;SABELA;4;0,11
879;D;SAFA;4;0,11
879;D;SEERAT;4;0,11
879;D;SELVA;4;0,11
879;D;SIA;4;0,11
879;D;SIRIN;4;0,11
879;D;SOLEDAD;4;0,11
879;D;TAMARA;4;0,11
879;D;TELMA;4;0,11
879;D;UMME HANI;4;0,11
879;D;VITTORIA;4;0,11
879;D;XINYUE;4;0,11
879;D;YANA;4;0,11
879;D;YAREN;4;0,11
879;D;YIKE;4;0,11
879;D;YOUSRA;4;0,11
879;D;ZIMAL;4;0,11
879;D;ZUNAISHA;4;0,11
1;H;LEO;295;8,32
3;H;NIL;267;7,53
6;H;POL;248;7,00
9;H;MARC;238;6,71
11;H;MATEO;227;6,40
13;H;ÀLEX/ÁLEX;225;6,35
14;H;MARTÍ;223;6,29
15;H;BIEL;217;6,12
15;H;LUCÀ;217;6,12
17;H;BRUNO;216;6,09
19;H;LUCAS;209;5,90
22;H;JAN;203;5,73
23;H;HUGO;200;5,64
24;H;LIAM;192;5,42
24;H;PAU;192;5,42
26;H;ARNAU;173;4,88
28;H;ERIC/ÈRIC/ÉRIC;171;4,82
32;H;ENZO;163;4,60
33;H;ARAN/ARÁN;162;4,57
34;H;THIAGO;157;4,43
38;H;MAX;148;4,18
40;H;GAEL;142;4,01
42;H;KAI;136;3,84
44;H;MARTÍN;135;3,81
48;H;DANIEL;126;3,55
52;H;ROC;115;3,24
53;H;ALEIX;114;3,22
55;H;ADAM;113;3,19
57;H;NOAH;100;2,82
59;H;PABLO;97;2,74
60;H;GABRIEL;96;2,71
60;H;IAN;96;2,71
63;H;GERARD;93;2,62
66;H;AXEL;87;2,45
66;H;OLIVER;87;2,45
68;H;DAVID;86;2,43
69;H;NICO;85;2,40
72;H;ALEJANDRO;83;2,34
77;H;JOSÉ;74;2,09
78;H;NICOLÀS/NICOLÁS;72;2,03
79;H;TEO;71;2,00
81;H;ADRIÁN;70;1,97
81;H;UNAI;70;1,97
84;H;MARIO;68;1,92
84;H;RAYAN;68;1,92
87;H;DYLAN;67;1,89
88;H;MANUEL;66;1,86
90;H;AARON/AARÓN;65;1,83
90;H;ADRIÀ;65;1,83
92;H;DIEGO;64;1,81
93;H;ÁLVARO;63;1,78
93;H;JULEN;63;1,78
99;H;ANTONIO;61;1,72
99;H;LLUC;61;1,72
99;H;MOHAMED;61;1,72
102;H;IZAN;60;1,69
104;H;ADAY;59;1,66
104;H;ALAN;59;1,66
104;H;ANDER;59;1,66
104;H;JOEL;59;1,66
114;H;JOAN;56;1,58
116;H;ERIK;55;1,55
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
121;H;JORDI;53;1,50
122;H;MIGUEL;52;1,47
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
129;H;ROGER;47;1,33
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
134;H;SAMUEL;44;1,24
135;H;ARES;43;1,21
141;H;ORIOL;42;1,18
142;H;CARLOS;41;1,16
143;H;IKER;40;1,13
143;H;LUKA;40;1,13
148;H;MUHAMMAD;39;1,10
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
159;H;BLAI;36;1,02
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
167;H;MARCEL;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
174;H;QUIM;33;0,93
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
202;H;ANAS/ANÁS;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
207;H;GONZALO;28;0,79
211;H;DANTE;27;0,76
211;H;FERRAN;27;0,76
211;H;GUILLERMO;27;0,76
211;H;RAI;27;0,76
220;H;ALEXANDER;26;0,73
220;H;ALI/ALÍ;26;0,73
220;H;IBRAHIM;26;0,73
220;H;MAURO;26;0,73
227;H;DEREK;25;0,71
227;H;GUIM;25;0,71
227;H;SERGI;25;0,71
227;H;YANIS;25;0,71
235;H;AREN;24;0,68
235;H;BOSCO;24;0,68
235;H;FRANCISCO;24;0,68
235;H;LOGAN;24;0,68
242;H;IVAN/IVÁN;23;0,65
242;H;LUIS;23;0,65
242;H;MILAN/MILÁN;23;0,65
242;H;NAEL;23;0,65
242;H;NAÏM/NAÍM;23;0,65
242;H;SAÜL/SAÚL;23;0,65
242;H;YAGO;23;0,65
254;H;AKRAM;22;0,62
254;H;IYAD;22;0,62
254;H;MARK;22;0,62
254;H;MATTEO;22;0,62
254;H;RAÜL/RAÚL;22;0,62
254;H;YOUSSEF;22;0,62
264;H;ILYAS;21;0,59
264;H;ISMAEL;21;0,59
264;H;PEDRO;21;0,59
264;H;TONI;21;0,59
264;H;XAVI;21;0,59
275;H;ELIAN/ELIÁN;20;0,56
275;H;MILO;20;0,56
275;H;ÒSCAR/ÓSCAR;20;0,56
286;H;ALBERTO;19;0,54
286;H;ALESSANDRO;19;0,54
286;H;IAGO;19;0,54
286;H;MANEL;19;0,54
286;H;MÁXIMO;19;0,54
286;H;XAVIER;19;0,54
286;H;YAEL;19;0,54
296;H;BRU;18;0,51
296;H;YAHYA;18;0,51
305;H;ANDRÉS;17;0,48
305;H;ANDREU;17;0,48
305;H;ANIOL;17;0,48
305;H;AYMAN;17;0,48
305;H;FELIPE;17;0,48
305;H;IGNACIO;17;0,48
305;H;JESÚS;17;0,48
305;H;LEÓN;17;0,48
305;H;MAEL;17;0,48
305;H;RODRIGO;17;0,48
305;H;ROI;17;0,48
305;H;SIMON/SIMÓN;17;0,48
319;H;ABRAHAM;16;0,45
319;H;AHMED;16;0,45
319;H;AITOR;16;0,45
319;H;FÈLIX/FÉLIX;16;0,45
319;H;RAMON/RAMÓN;16;0,45
319;H;TOM;16;0,45
337;H;ALBERT;15;0,42
337;H;BRUC;15;0,42
337;H;ENRIC;15;0,42
337;H;IBAI;15;0,42
337;H;JORGE;15;0,42
337;H;MARCAL;15;0,42
337;H;MATEU;15;0,42
337;H;THEO;15;0,42
337;H;YERAY;15;0,42
359;H;AIDEN;14;0,39
359;H;ALGUER;14;0,39
359;H;BJORN;14;0,39
359;H;EREN;14;0,39
359;H;JAUME;14;0,39
359;H;JOAQUÍN;14;0,39
359;H;LUCCA;14;0,39
359;H;NEL;14;0,39
374;H;AMIN;13;0,37
374;H;ARON/ARÓN;13;0,37
374;H;ARTUR;13;0,37
374;H;BENJAMÍN;13;0,37
374;H;ELOY;13;0,37
374;H;HAROUN;13;0,37
374;H;ISMAÏL/ISMAÍL;13;0,37
374;H;JAD;13;0,37
374;H;JUAN JOSÉ;13;0,37
374;H;KYLIAN;13;0,37
374;H;NEO;13;0,37
374;H;OT;13;0,37
374;H;PEP;13;0,37
374;H;SERGIO;13;0,37
374;H;URIEL;13;0,37
407;H;ABDULLAH;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
407;H;CESC;12;0,34
407;H;CRISTIÁN;12;0,34
407;H;DAMIÁN;12;0,34
407;H;DENÍS/DENIS;12;0,34
407;H;ISHAK;12;0,34
407;H;KEVIN;12;0,34
407;H;MATT;12;0,34
407;H;SALVADOR;12;0,34
407;H;TIAGO;12;0,34
407;H;VICENTE;12;0,34
437;H;ABEL;11;0,31
437;H;ADONAY;11;0,31
437;H;ANTON/ANTÓN;11;0,31
437;H;AYAN;11;0,31
437;H;ÀYOUB/ÁYOUB;11;0,31
437;H;BILAL;11;0,31
437;H;CIRO;11;0,31
437;H;EDER;11;0,31
437;H;ENEKO;11;0,31
437;H;EROS;11;0,31
437;H;GENÍS;11;0,31
437;H;GUIU;11;0,31
437;H;JOSEP;11;0,31
437;H;LIAN;11;0,31
437;H;MÀXIM;11;0,31
437;H;RICARD;11;0,31
437;H;SAFWAN;11;0,31
437;H;SAM;11;0,31
437;H;YASSIN;11;0,31
477;H;ARAM;10;0,28
477;H;AZLAN;10;0,28
477;H;EDUARDO;10;0,28
477;H;EIDAN;10;0,28
477;H;EVAN;10;0,28
477;H;JACOB;10;0,28
477;H;JAIME;10;0,28
477;H;JOSÉ LUIS;10;0,28
477;H;LUC;10;0,28
477;H;MUSA;10;0,28
477;H;NATHAN;10;0,28
477;H;NEIL;10;0,28
477;H;RUBÈN/RUBÉN;10;0,28
477;H;SALIM;10;0,28
477;H;SAMI;10;0,28
477;H;YASSER;10;0,28
509;H;ACHRAF;9;0,25
509;H;ADÁN;9;0,25
509;H;AIDAN;9;0,25
509;H;ARAY;9;0,25
509;H;CALEB;9;0,25
509;H;EDUARD;9;0,25
509;H;ENRIQUE;9;0,25
509;H;ERICK;9;0,25
509;H;FEDERICO;9;0,25
509;H;FRANCESC;9;0,25
509;H;GORKA;9;0,25
509;H;IBRAHIMA;9;0,25
509;H;ISAÍAS;9;0,25
509;H;KARAM;9;0,25
509;H;LEVI;9;0,25
509;H;MOHAMMED;9;0,25
509;H;NIZAR;9;0,25
509;H;PAÜL/PAÚL;9;0,25
509;H;PIERO;9;0,25
509;H;SAAD;9;0,25
509;H;SASHA;9;0,25
509;H;VALENTÍN;9;0,25
509;H;YOUNES;9;0,25
509;H;ZAID;9;0,25
555;H;AHMAD;8;0,23
555;H;ARYAN;8;0,23
555;H;BRYAN;8;0,23
555;H;DAN;8;0,23
555;H;EMANUEL;8;0,23
555;H;FABIO;8;0,23
555;H;GIO;8;0,23
555;H;GURBAAZ;8;0,23
555;H;HASSAN;8;0,23
555;H;HUSSAIN;8;0,23
