﻿Noms més freqüents dels nadons. 2010
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
369;H;BRYAN;30;0,36
369;D;GRETA;30;0,36
372;H;ABRAHAM;29;0,35
372;D;AICHA;29;0,35
372;H;ARTUR;29;0,35
372;D;CORAL;29;0,35
372;H;GUIU;29;0,35
372;D;IKRAM;29;0,35
372;D;ISRAE;29;0,35
372;H;OLEGUER;29;0,35
380;D;CAMILA;28;0,33
380;H;FERNANDO;28;0,33
380;H;GUIM;28;0,33
380;D;INAS;28;0,33
380;D;IVETTE;28;0,33
380;D;KAWTAR;28;0,33
380;D;LUA;28;0,33
380;D;RIM;28;0,33
380;D;SARAH;28;0,33
389;D;ALAE;27;0,32
389;D;ARIANA;27;0,32
389;D;DOUAE;27;0,32
389;D;ELISABETH;27;0,32
389;H;IMRAN;27;0,32
389;D;PATRÍCIA/PATRICIA;27;0,32
389;H;ROBERT;27;0,32
396;H;CÈSAR/CÉSAR;26;0,31
396;H;JONATHAN;26;0,31
396;H;MAGÍ;26;0,31
396;H;NABIL;26;0,31
396;D;TANIT;26;0,31
396;D;YASMINE;26;0,31
402;D;AMAIA;25;0,30
402;H;ANDER;25;0,30
402;H;JOAQUIM;25;0,30
402;H;JOSÉ ANTONIO;25;0,30
402;H;MATEU;25;0,30
402;D;MERCÈ;25;0,30
402;D;MICHELLE;25;0,30
402;H;RICARDO;25;0,30
402;H;SIMON/SIMÓN;25;0,30
402;H;URIEL;25;0,30
402;H;YASSER;25;0,30
402;D;ZAIRA;25;0,30
414;D;AGNÈS;24;0,29
414;H;ALEXANDRE;24;0,29
414;H;ALEXIS;24;0,29
414;H;BRIAN;24;0,29
414;H;ENEKO;24;0,29
414;H;ERNEST;24;0,29
414;D;LORENA;24;0,29
414;D;MANUELA;24;0,29
414;H;MARK;24;0,29
414;D;MARYAM;24;0,29
414;D;MAYA;24;0,29
414;H;RODRIGO;24;0,29
414;H;THIAGO;24;0,29
414;H;YOUNES;24;0,29
428;D;AISHA;23;0,27
428;D;ANA MARIA/ANA MARÍA;23;0,27
428;H;ARITZ;23;0,27
428;D;DUNA;23;0,27
428;D;ERIN;23;0,27
428;D;FATOUMATA;23;0,27
428;H;MIKEL;23;0,27
428;H;NICO;23;0,27
428;H;OSAMA;23;0,27
428;D;ROSA;23;0,27
428;H;SALVADOR;23;0,27
428;D;SAMIA;23;0,27
428;H;SANTI;23;0,27
428;D;TXELL;23;0,27
428;H;ZAID;23;0,27
443;D;AURA;22;0,26
443;D;ELISENDA;22;0,26
443;H;EMILIO;22;0,26
443;H;GIL;22;0,26
443;H;GUERAU;22;0,26
443;D;JANNAT;22;0,26
443;H;JOSÉ LUIS;22;0,26
443;D;MARIAN;22;0,26
443;H;MARWAN;22;0,26
443;D;NORAH;22;0,26
443;H;SAMI;22;0,26
443;D;TASNIM;22;0,26
443;H;TIAGO;22;0,26
443;H;WASSIM;22;0,26
457;H;AIMAN;21;0,25
457;D;ASTRID;21;0,25
457;D;AZAHARA;21;0,25
457;D;DESIRÉE;21;0,25
457;H;ISHAK;21;0,25
457;H;JUAN ANTONIO;21;0,25
457;H;MÁXIMO;21;0,25
457;H;NADIR;21;0,25
457;H;ROBERTO;21;0,25
457;D;SUSANA;21;0,25
457;H;TON;21;0,25
457;H;YASSINE;21;0,25
469;H;ADAY;20;0,24
469;H;BRU;20;0,24
469;D;DOHA;20;0,24
469;D;ELISA;20;0,24
469;H;ETHAN;20;0,24
469;H;FÈLIX/FÉLIX;20;0,24
469;H;FRANCISCO JAVIER;20;0,24
469;D;HOUDA;20;0,24
469;H;IBRAHIMA;20;0,24
469;H;IYAD;20;0,24
469;D;JÈSSICA/JESSICA;20;0,24
469;D;JULIETA;20;0,24
469;D;MANAL;20;0,24
469;D;MARA;20;0,24
469;H;NARCÍS;20;0,24
469;D;NISRIN;20;0,24
469;D;TATIANA;20;0,24
486;D;AMANDA;19;0,23
486;D;AMINATA;19;0,23
486;H;AMINE;19;0,23
486;H;ANWAR;19;0,23
486;H;ARTURO;19;0,23
486;D;BETH;19;0,23
486;D;DÀLIA/DALIA;19;0,23
486;H;EFRÈN/EFRÉN;19;0,23
486;D;EVELYN;19;0,23
486;H;FELIPE;19;0,23
486;D;IRATXE;19;0,23
486;H;JOSÉ MANUEL;19;0,23
486;H;JOSÉ MARIA/JOSÉ MARÍA;19;0,23
486;H;JUAN MANUEL;19;0,23
486;D;NOOR;19;0,23
486;D;OLGA;19;0,23
486;D;SAMIRA;19;0,23
486;D;VERÒNICA/VERÓNICA;19;0,23
504;H;ARMAND;18;0,21
504;D;CHAIMAE;18;0,21
504;D;ERICA;18;0,21
504;H;ERICK;18;0,21
504;D;EULÀLIA/EULALIA;18;0,21
504;H;HAITAM;18;0,21
504;H;IBAI;18;0,21
504;H;KARIM;18;0,21
504;D;LYDIA;18;0,21
504;D;MAROUA;18;0,21
504;D;MILA;18;0,21
504;D;NIHAD;18;0,21
504;H;NOEL;18;0,21
504;D;SAFAA;18;0,21
504;D;WISSAL;18;0,21
519;H;ALESSANDRO;17;0,20
519;D;AMÈLIA/AMELIA;17;0,20
519;D;ANIA;17;0,20
519;D;ARIANNA;17;0,20
519;H;ARON/ARÓN;17;0,20
519;D;CHIARA;17;0,20
519;H;DAMIÀ;17;0,20
519;D;DANIELLA;17;0,20
519;H;DANTE;17;0,20
519;D;DOAE;17;0,20
519;D;EIDER;17;0,20
519;D;ESTER;17;0,20
519;D;GLÒRIA/GLORIA;17;0,20
519;D;JIMENA;17;0,20
519;H;JULIÀ;17;0,20
519;D;MINERVA;17;0,20
519;H;MOUHAMED;17;0,20
519;H;NEIZAN;17;0,20
519;D;REBECA;17;0,20
519;D;RIHAB;17;0,20
519;H;SAMIR;17;0,20
540;D;ÀGATA/ÁGATA;16;0,19
540;H;AIMAR;16;0,19
540;D;ARANTXA;16;0,19
540;D;ARWA;16;0,19
540;D;ASHLEY;16;0,19
540;D;DOUNIA;16;0,19
540;D;EDNA;16;0,19
540;D;ETNA;16;0,19
540;H;GRAU;16;0,19
540;D;IRUNE;16;0,19
540;D;JOANNA;16;0,19
540;D;JORDINA;16;0,19
540;H;JOSUÈ/JOSUÉ;16;0,19
540;H;JUAN CARLOS;16;0,19
540;D;JUNE;16;0,19
540;D;KAREN;16;0,19
540;D;MANAR;16;0,19
540;D;MARIA DEL MAR/ MARÍA DEL MAR;16;0,19
540;H;MICHAEL;16;0,19
540;H;MOHAMED REDA;16;0,19
540;H;MOUAD;16;0,19
540;D;NAROA;16;0,19
540;D;NOHA;16;0,19
540;H;OTTO;16;0,19
540;H;PAÜL/PAÚL;16;0,19
540;D;SOPHIA;16;0,19
566;H;ABDELLAH;15;0,18
566;H;ABDERRAHMAN;15;0,18
566;D;ALINA;15;0,18
566;D;ANGELINA;15;0,18
566;H;ARIEL;15;0,18
566;D;BIANCA;15;0,18
566;H;DAMIÁN;15;0,18
566;D;EMILY;15;0,18
566;H;EZEQUIEL;15;0,18
566;H;JAIME;15;0,18
566;H;JAIRO;15;0,18
566;D;JUANA;15;0,18
566;D;LILA;15;0,18
566;H;LLORENÇ;15;0,18
566;D;LUZ;15;0,18
566;H;MOUSSA;15;0,18
566;D;ROSER;15;0,18
566;D;RUT;15;0,18
566;D;SOPHIE;15;0,18
566;D;XINYI;15;0,18
566;D;YARA;15;0,18
566;D;YLÈNIA/YLENIA;15;0,18
566;D;ZAINAB;15;0,18
589;D;AHLAM;14;0,17
589;D;ANTÒNIA/ANTONIA;14;0,17
589;D;BLAU;14;0,17
589;H;BORJA;14;0,17
589;H;BRAIS;14;0,17
589;D;CATALINA;14;0,17
589;D;DARIA/DARÍA;14;0,17
589;D;EDITH;14;0,17
589;D;FATUMATA;14;0,17
589;D;GIULIA;14;0,17
589;H;HASSAN;14;0,17
589;H;IÑAKI;14;0,17
589;D;ISIS;14;0,17
589;H;ISRAEL;14;0,17
589;D;JANAT;14;0,17
589;H;KAI;14;0,17
589;D;KARLA;14;0,17
589;D;LEA;14;0,17
589;D;LENA;14;0,17
589;H;LEÓN;14;0,17
589;H;MÀXIM;14;0,17
589;D;MIRANDA;14;0,17
589;H;NAÏM/NAÍM;14;0,17
589;D;NAYRA;14;0,17
589;H;NEO;14;0,17
589;D;OMAIMA;14;0,17
589;H;OTMAN;14;0,17
589;H;PATRICK;14;0,17
589;D;SABRINA;14;0,17
589;D;SAFA;14;0,17
589;D;SOL;14;0,17
620;H;ABDULLAH;13;0,15
620;D;AINOHA;13;0,15
620;D;AMY;13;0,15
620;D;BEATRIZ;13;0,15
620;D;BRENDA;13;0,15
620;H;DAN;13;0,15
620;D;DANNA;13;0,15
620;H;DENNÍS/DENNIS;13;0,15
620;D;DOUAA;13;0,15
620;H;EDER;13;0,15
620;H;ELIAN/ELIÁN;13;0,15
620;D;ENYA;13;0,15
620;H;GERMÁN;13;0,15
620;D;HAWA;13;0,15
620;D;HIND;13;0,15
620;H;HUG;13;0,15
620;D;IBTISSAM;13;0,15
620;D;IDAIRA;13;0,15
620;D;INDIRA;13;0,15
620;H;JOSÉ MIGUEL;13;0,15
620;D;LEILA;13;0,15
620;H;MAHAMADOU;13;0,15
620;H;MÀRIUS;13;0,15
620;H;MATTEO;13;0,15
620;D;MELANIE;13;0,15
620;D;MICAELA;13;0,15
620;H;MOHAMED AMINE;13;0,15
620;H;MUSA;13;0,15
620;D;NADIN;13;0,15
620;D;NARA;13;0,15
620;H;OTGER;13;0,15
620;D;OUMAÏMA/OUMAIMA;13;0,15
620;H;OUSSAMA;13;0,15
620;H;RIDA;13;0,15
620;D;SELENA;13;0,15
620;D;TERESA;13;0,15
620;H;VALENTINO;13;0,15
620;H;YASIN;13;0,15
658;D;AIDA/AÏDA/AÍDA;12;0,14
658;D;AMARA;12;0,14
658;D;ANABEL;12;0,14
658;D;ANASTÀSIA/ANASTASIA;12;0,14
658;H;ANDREI;12;0,14
658;H;ANDY;12;0,14
658;D;ANGÈLICA/ANGÉLICA;12;0,14
658;H;ANOUAR;12;0,14
658;H;ARAM;12;0,14
658;D;AURORA;12;0,14
658;H;BRAYAN;12;0,14
658;D;CECÍLIA/CECILIA;12;0,14
658;D;ESTEFANIA/ESTEFANÍA;12;0,14
658;H;FABIO;12;0,14
658;D;FATIMA ZOHRA;12;0,14
658;H;FRAN;12;0,14
658;H;GUIFRÉ;12;0,14
658;D;HENAR;12;0,14
658;H;HERNÁN;12;0,14
658;H;HICHAM;12;0,14
658;H;IMAD;12;0,14
658;D;IRATI;12;0,14
658;D;JENNIFER;12;0,14
658;H;JULI;12;0,14
658;D;JULIANA;12;0,14
658;H;KHALID;12;0,14
658;D;LIS;12;0,14
658;H;LUKAS;12;0,14
658;D;MARIANA;12;0,14
658;H;MATHIAS;12;0,14
658;D;MELÀNIA/MELANIA;12;0,14
658;D;MELANY;12;0,14
658;D;NADA;12;0,14
658;D;NAIMA;12;0,14
658;D;PILAR;12;0,14
658;D;SABRIN;12;0,14
658;H;SOUFIAN;12;0,14
658;D;UMA;12;0,14
658;D;VANESSA;12;0,14
658;H;YERAI;12;0,14
698;D;AGATHA;11;0,13
698;D;ANOUK;11;0,13
698;H;ARES;11;0,13
698;D;ÀSIA;11;0,13
698;H;BENJAMÍN;11;0,13
698;H;BRAHIM;11;0,13
698;D;CATERINA;11;0,13
698;D;CHAIMA;11;0,13
698;H;EIDAN;11;0,13
698;D;ELIZABETH;11;0,13
698;H;ESTEBAN;11;0,13
698;D;FATOU;11;0,13
698;H;ION;11;0,13
698;D;IVANA;11;0,13
698;H;JOSEP MARIA;11;0,13
698;H;JUAN RAMON/JUAN RAMÓN;11;0,13
698;H;JULIÁN;11;0,13
698;H;JULIO;11;0,13
698;D;KIARA;11;0,13
698;H;LEONEL;11;0,13
698;D;MARAM;11;0,13
698;H;MAROUAN;11;0,13
698;D;MILENA;11;0,13
698;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;11;0,13
698;D;NAOMI;11;0,13
698;D;NAZARET;11;0,13
698;D;NEKANE;11;0,13
698;D;RANYA;11;0,13
698;D;TELMA;11;0,13
698;H;VALENTÍ;11;0,13
698;H;WAIL;11;0,13
729;D;ALAA;10;0,12
729;D;ASMAE;10;0,12
729;D;AVRIL;10;0,12
729;H;BADR;10;0,12
729;D;BET;10;0,12
729;D;DAYANA;10;0,12
729;D;DOAA;10;0,12
729;D;EIRE;10;0,12
729;D;FANTA;10;0,12
729;D;FERDAOUS;10;0,12
729;H;IÑIGO/ÍÑIGO;10;0,12
729;H;ISLAM;10;0,12
729;H;JAVI;10;0,12
729;H;JEREMY;10;0,12
729;H;JUSTIN;10;0,12
729;H;KHALIL;10;0,12
729;D;LAMIA;10;0,12
729;H;LUKA;10;0,12
729;D;MAYSAE;10;0,12
729;H;NAHUEL;10;0,12
729;H;NATHAN;10;0,12
729;H;NOÈ/NOÉ;10;0,12
729;D;NUR;10;0,12
729;D;ROMAISA;10;0,12
729;D;SABINA;10;0,12
729;H;SAID/SAÏD;10;0,12
729;D;SAMANTHA;10;0,12
729;D;SIHAM;10;0,12
729;H;SOHAIB;10;0,12
729;D;TAMARA;10;0,12
729;D;WISAL;10;0,12
729;D;XIN YI;10;0,12
729;H;YOUSEF;10;0,12
729;H;ZAYD;10;0,12
729;D;ZAYNAB;10;0,12
729;H;ZIAD;10;0,12
765;H;ADNAN;9;0,11
765;H;AHMAD;9;0,11
765;D;AISSATOU;9;0,11
765;D;ALESSANDRA;9;0,11
765;D;AMÀLIA/AMALIA;9;0,11
765;D;AMELIE/AMÉLIE;9;0,11
765;H;ANASS;9;0,11
765;H;ANDRE/ANDRÉ;9;0,11
765;D;ANEU/ÀNEU;9;0,11
765;D;ANGIE;9;0,11
765;H;ANTHONY;9;0,11
765;H;ANUAR;9;0,11
765;D;BINTOU;9;0,11
765;D;BOUCHRA;9;0,11
765;D;CARME;9;0,11
765;D;CORAIMA;9;0,11
765;D;DAVÍNIA/DAVINIA;9;0,11
765;H;EVAN;9;0,11
765;H;FABIÁN;9;0,11
765;H;FRANCISCO JOSÉ;9;0,11
765;D;FRIDA;9;0,11
765;D;HALIMA;9;0,11
765;D;HANA;9;0,11
765;D;HANNA;9;0,11
765;D;HIDAYA;9;0,11
765;D;ILÈNIA/ILENIA;9;0,11
765;D;IMANE;9;0,11
765;D;ISRAA;9;0,11
765;H;JABER;9;0,11
765;D;JADE;9;0,11
765;H;JONATAN/JONATÁN;9;0,11
765;D;KARINA;9;0,11
