﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
116;M;ALEXANDRA;9;1,57
116;H;AMIR;9;1,57
116;M;AURA;9;1,57
116;M;ÈLIA/ELIA;9;1,57
116;M;GINA;9;1,57
116;H;HÈCTOR/HÉCTOR;9;1,57
116;H;IMRAN;9;1,57
116;M;ISABELLA;9;1,57
116;H;JOEL;9;1,57
116;H;LUKA;9;1,57
116;M;LUNA;9;1,57
116;H;NICOLÀS/NICOLÁS;9;1,57
129;H;ADRIÀ;8;1,40
129;H;ÁLVARO;8;1,40
129;H;ANAS/ANÁS;8;1,40
129;H;DEREK;8;1,40
129;H;ERIK;8;1,40
129;M;INÉS;8;1,40
129;H;ISAAC;8;1,40
129;H;RAFAEL;8;1,40
129;H;SAMUEL;8;1,40
138;M;ALEJANDRA;7;1,22
138;H;ARES;7;1,22
138;H;ASIER;7;1,22
138;M;AYA;7;1,22
138;M;CANDELA;7;1,22
138;M;CLARA;7;1,22
138;H;DARIO/DARÍO;7;1,22
138;M;ELENA;7;1,22
138;M;FÀTIMA/FÁTIMA;7;1,22
138;M;GAL·LA;7;1,22
138;H;HARON;7;1,22
138;M;IRATI;7;1,22
138;M;JANNAT;7;1,22
138;H;JON;7;1,22
138;M;LINA;7;1,22
138;H;LLUC;7;1,22
138;H;MARCOS;7;1,22
138;H;MATÍAS;7;1,22
138;M;NINA;7;1,22
157;M;ADARA;6;1,05
157;M;ALÈXIA/ALEXIA;6;1,05
157;M;ANTONELLA;6;1,05
157;M;ASTRID;6;1,05
157;H;BLAI;6;1,05
157;M;BLAU;6;1,05
157;M;CARMEN;6;1,05
157;M;CHIARA;6;1,05
157;H;CIRO;6;1,05
157;M;DÀNAE/DÁNAE/DANAE;6;1,05
157;H;EINAR;6;1,05
157;M;EYRA;6;1,05
157;H;FERRAN;6;1,05
157;H;GUILLERMO;6;1,05
157;H;ILYAS;6;1,05
157;M;MAIA;6;1,05
157;H;MANEL;6;1,05
157;H;MARCEL;6;1,05
157;H;MIGUEL;6;1,05
157;H;MIQUEL;6;1,05
157;M;MIRHA;6;1,05
157;H;OMAR;6;1,05
157;M;QUERALT;6;1,05
157;H;ROMEO;6;1,05
157;M;SALMA;6;1,05
157;M;SIRA;6;1,05
157;H;VÍCTOR;6;1,05
157;M;YARA;6;1,05
185;H;ABEL;5;0,87
185;M;AINHOA;5;0,87
185;M;AMÈLIA/AMELIA;5;0,87
185;M;ARYA;5;0,87
185;H;BERNAT;5;0,87
185;M;BERTA;5;0,87
185;M;BRIANA;5;0,87
185;M;CATALEYA;5;0,87
185;H;CRISTIÁN;5;0,87
185;M;DÀNIA/DANIA;5;0,87
185;H;DENÍS/DENIS;5;0,87
185;H;ELÍAS;5;0,87
185;H;ELOI;5;0,87
185;H;FRANCISCO;5;0,87
185;H;IBAI;5;0,87
185;H;ISMAEL;5;0,87
185;H;JAVIER;5;0,87
185;M;JIMENA;5;0,87
185;H;JORDI;5;0,87
185;H;JUAN;5;0,87
185;M;LEIA;5;0,87
185;M;LEIRE;5;0,87
185;H;LEONARDO;5;0,87
185;M;LLUNA;5;0,87
185;H;LOGAN;5;0,87
185;M;MARYAM;5;0,87
185;H;MILAN/MILÁN;5;0,87
185;H;NAEL;5;0,87
185;H;NAÏM/NAÍM;5;0,87
185;M;NARA;5;0,87
185;H;NEO;5;0,87
185;M;NOR;5;0,87
185;H;ORIOL;5;0,87
185;H;QUIM;5;0,87
185;H;RODRIGO;5;0,87
185;H;ROGER;5;0,87
185;M;TASNIM;5;0,87
185;H;YAEL;5;0,87
185;M;YASMIN;5;0,87
185;H;YERAY;5;0,87
225;H;ABRAHAM;4;0,70
225;M;ÀFRICA/ÁFRICA;4;0,70
225;H;AHMED;4;0,70
225;H;AIDEN;4;0,70
225;M;AINET;4;0,70
225;H;AKRAM;4;0,70
225;M;ÀLEX/ÁLEX;4;0,70
225;M;ALÍCIA/ALICIA;4;0,70
225;M;ANA;4;0,70
225;M;ANDREA;4;0,70
225;M;ARES;4;0,70
225;M;ÀRIA/ARIA;4;0,70
225;H;ARITZ;4;0,70
225;H;ÀYOUB/ÁYOUB;4;0,70
225;M;BASMA;4;0,70
225;M;CAMILA;4;0,70
225;M;DAFNE;4;0,70
225;M;DANA;4;0,70
225;H;DANTE;4;0,70
225;M;DIANA;4;0,70
225;H;DÍDAC;4;0,70
225;H;EDUARDO;4;0,70
225;H;EIDEN;4;0,70
225;M;ELNA;4;0,70
225;H;ENEKO;4;0,70
225;M;ERIN;4;0,70
225;M;GABRIELA;4;0,70
225;M;GAIA;4;0,70
225;M;GEORGINA;4;0,70
225;H;GONZALO;4;0,70
225;M;HELENA;4;0,70
225;H;IAGO;4;0,70
225;M;IRENE;4;0,70
225;M;IRINA;4;0,70
225;M;IRIS;4;0,70
225;H;ISMAÏL/ISMAÍL;4;0,70
225;H;JESÚS;4;0,70
225;H;JOAN;4;0,70
225;M;JULIETA;4;0,70
225;M;LAURA;4;0,70
225;M;MALAK;4;0,70
225;M;MARA;4;0,70
225;M;MARIONA;4;0,70
225;M;MEL;4;0,70
225;H;MUHAMMAD;4;0,70
225;M;NÀDIA/NADIA;4;0,70
225;M;NAHIA;4;0,70
225;M;NAYLA;4;0,70
225;H;NEL;4;0,70
225;M;NEREA;4;0,70
225;M;NICOLE;4;0,70
225;M;NÚRIA/NURIA;4;0,70
225;H;RAI;4;0,70
225;H;RIO;4;0,70
225;M;RITA;4;0,70
225;M;ROCÍO;4;0,70
225;M;RODAYNA;4;0,70
225;H;ROI;4;0,70
225;M;ROMA;4;0,70
225;H;TONI;4;0,70
225;H;XAVIER;4;0,70
225;H;YAGO;4;0,70
225;H;YANIS;4;0,70
