﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
974,M,TIRSO,4,0.10
974,M,TIM,4,0.10
742,M,TIAN,6,0.15
442,M,TIAGO,13,0.32
742,M,THOMAS,6,0.15
974,M,THIAGO JOSE,4,0.10
35,M,THIAGO,178,4.32
369,M,THEO,16,0.39
503,W,THÀLIA/THALIA,11,0.27
680,W,THAÍS/THAIS,7,0.17
369,W,TERESA,16,0.39
86,M,TEO,77,1.87
974,M,TELMO,4,0.10
974,W,TELMA,4,0.10
257,W,TASNIM,25,0.61
843,M,TAREK,5,0.12
334,W,TANIT,18,0.44
843,W,TÀNIA/TANIA,5,0.12
843,W,TAMARA,5,0.12
742,M,TAHA,6,0.15
742,M,SULTAN,6,0.15
974,M,SULAYMAN,4,0.10
680,M,SULAIMAN/SULAIMÁN,7,0.17
742,W,STELLA,6,0.15
538,W,SORAYA,10,0.24
631,W,SOPHIE,8,0.19
579,W,SOPHIA,9,0.22
974,W,SÒNIA/SONIA,4,0.10
974,W,SONDOS,4,0.10
974,W,SOLEDAD,4,0.10
442,W,SOL,13,0.32
843,M,SOHAIB,5,0.12
15,W,SOFÍA/SOFIA,250,6.07
843,W,SIRIN,5,0.12
469,M,SIRAJ,12,0.29
184,W,SIRA,37,0.90
843,W,SINAI,5,0.12
974,W,SIMONA,4,0.10
334,M,SIMON/SIMÓN,18,0.44
680,M,SIMO/SIMÓ,7,0.17
538,W,SILYA,10,0.24
843,W,SÍLVIA/SILVIA,5,0.12
503,W,SIENNA,11,0.27
315,W,SIENA,19,0.46
579,W,SIDRA,9,0.22
742,W,SIA,6,0.15
974,W,SHAMS,4,0.10
369,M,SERGIO,16,0.39
223,M,SERGI,30,0.73
843,M,SERAJ,5,0.12
742,W,SELVA,6,0.15
843,W,SELENA,5,0.12
974,W,SEERAT,4,0.10
230,M,SEBASTIAN/SEBASTIÁN,29,0.70
269,M,SAÜL/SAÚL,24,0.58
843,M,SAÜC/SAUC,5,0.12
538,M,SASHA,10,0.24
579,W,SARAY,9,0.22
442,W,SARAH,13,0.32
48,W,SARA,146,3.55
131,M,SANTIAGO,54,1.31
680,M,SANTI,7,0.17
974,M,SANDRO,4,0.10
843,W,SANDRA,5,0.12
974,W,SANCA,4,0.10
631,M,SANAD,8,0.19
141,M,SAMUEL,50,1.21
390,W,SAMIRA,15,0.36
843,M,SAMIR,5,0.12
442,M,SAMI,13,0.32
300,W,SAMARA,21,0.51
742,W,SAMANTHA,6,0.15
414,M,SAM,14,0.34
469,M,SALVADOR,12,0.29
538,W,SALOMÉ,10,0.24
223,W,SALMA,30,0.73
469,M,SALIM,12,0.29
334,M,SAFWAN,18,0.44
843,M,SAFOUAN,5,0.12
843,W,SAFAE,5,0.12
843,W,SAFAA,5,0.12
843,W,SAFA,5,0.12
503,W,SABRINA,11,0.27
742,W,SABRIN,6,0.15
974,W,SABELA,4,0.10
503,M,SAAD,11,0.27
974,W,RYM,4,0.10
843,M,RYAN,5,0.12
680,W,RUTH,7,0.17
742,W,RUT,6,0.15
503,M,RUBÈN/RUBÉN,11,0.27
974,W,ROSE,4,0.10
974,W,ROSARIO,4,0.10
503,W,ROSA,11,0.27
190,M,ROMEO,36,0.87
843,M,ROMAN/ROMÁN,5,0.12
257,W,ROMA,25,0.61
742,M,ROMA/ROMÀ,6,0.15
334,M,ROI,18,0.44
126,M,ROGER,56,1.36
334,M,RODRIGO,18,0.44
843,W,RODAYNA,5,0.12
238,W,ROCÍO,28,0.68
48,M,ROC,146,3.55
974,M,ROBIN/ROBÍN,4,0.10
631,M,ROBERT,8,0.19
974,M,RIYAD,4,0.10
538,M,RIU,10,0.24
315,W,RITAJ,19,0.46
168,W,RITA,40,0.97
190,M,RIO,36,0.87
742,W,RINAD,6,0.15
843,W,RIMAS,5,0.12
308,W,RIM,20,0.49
843,W,RIHAM,5,0.12
742,M,RICARDO,6,0.15
469,M,RICARD,12,0.29
843,M,RIAD,5,0.12
843,M,REDA,5,0.12
974,W,REBECA,4,0.10
503,W,RAZAN,11,0.27
60,M,RAYAN,108,2.62
269,M,RAÜL/RAÚL,24,0.58
742,W,RAQUEL,6,0.15
469,W,RÀNIA/RANIA,12,0.29
334,M,RAMON/RAMÓN,18,0.44
974,M,RAMI,4,0.10
238,M,RAI,28,0.68
197,M,RAFAEL,35,0.85
974,M,RAFA,4,0.10
143,M,QUIM,47,1.14
143,W,QUERALT,47,1.14
5,M,POL,292,7.09
680,W,PILAR,7,0.17
680,M,PIETRO,7,0.17
579,M,PIERO,9,0.22
390,W,PIA/PÍA,15,0.36
414,M,PERE,14,0.34
843,M,PEPE,5,0.12
334,M,PEP,18,0.44
269,M,PEDRO,24,0.58
974,W,PAULINA,4,0.10
27,W,PAULA,199,4.83
579,M,PAÜL/PAÚL,9,0.22
20,M,PAU,231,5.61
974,M,PASCUAL,4,0.10
974,M,PAOLO,4,0.10
579,W,PAOLA,9,0.22
974,W,PALOMA,4,0.10
63,M,PABLO,105,2.55
843,M,OWEN,5,0.12
742,M,OVIDI,6,0.15
974,M,OUSMANE,4,0.10
631,M,OTTO,8,0.19
680,M,OTGER,7,0.17
315,M,OT,19,0.46
289,M,ÒSCAR/ÓSCAR,22,0.53
742,M,ORION,6,0.15
126,M,ORIOL,56,1.36
843,W,ORIANA,5,0.12
742,M,ORHAN,6,0.15
4,W,ONA,301,7.31
147,M,OMAR,46,1.12
24,W,OLÍVIA/OLIVIA,222,5.39
69,M,OLIVER,100,2.43
974,W,OLÍMPIA/OLIMPIA,4,0.10
843,W,OLGA,5,0.12
579,M,OLEGUER,9,0.22
974,W,OLAYA,4,0.10
631,W,OIHANE,8,0.19
742,M,OIHAN,6,0.15
742,M,ODÍN,6,0.15
742,M,OCTAVI,6,0.15
147,W,NÚRIA/NURIA,46,1.12
680,W,NURA,7,0.17
355,W,NUR,17,0.41
843,M,NUR,5,0.12
843,M,NUNO,5,0.12
843,W,NOURA,5,0.12
168,W,NOUR,40,0.97
56,W,NORA,121,2.94
538,W,NOR,10,0.24
355,W,NOOR,17,0.41
631,M,NOLAN,8,0.19
631,W,NOHA,8,0.19
579,W,NOEMÍ/NOEMI,9,0.22
579,W,NOÈLIA/NOELIA,9,0.22
469,M,NOEL,12,0.29
631,M,NOÈ/NOÉ,8,0.19
57,M,NOAH,113,2.74
631,W,NOAH,8,0.19
38,W,NOA,173,4.20
974,M,NOA,4,0.10
390,M,NIZAR,15,0.36
680,W,NIT,7,0.17
126,W,NINA,56,1.36
742,M,NILO,6,0.15
2,M,NIL,324,7.87
843,M,NIKO,5,0.12
974,W,NIKA,4,0.10
257,W,NICOLE,25,0.61
974,M,NICOLAU,4,0.10
88,M,NICOLÀS/NICOLÁS,76,1.85
73,M,NICO,92,2.23
390,W,NIA,15,0.36
843,M,NEYZAN,5,0.12
974,M,NEYTHAN,4,0.10
538,W,NEUS,10,0.24
315,W,NEREA,19,0.46
414,M,NEO,14,0.34
369,M,NEL,16,0.39
974,W,NEKANE,4,0.10
172,M,NEIZAN,39,0.95
469,M,NEIL,12,0.29
538,W,NAZARET,10,0.24
469,W,NAYRA,12,0.29
243,W,NAYLA,27,0.66
742,W,NAYELI,6,0.15
631,W,NAYARA,8,0.19
579,W,NAYA,9,0.22
503,M,NATHAN,11,0.27
390,W,NATÀLIA/NATALIA,15,0.36
579,M,NASSIM,9,0.22
282,W,NARA,23,0.56
579,W,NAOMI,9,0.22
579,W,NAIRA,9,0.22
680,W,NAIMA,7,0.17
217,M,NAÏM/NAÍM,31,0.75
442,W,NAILA,13,0.32
974,M,NAIL,4,0.10
503,W,NAIARA,11,0.27
81,W,NAIA,83,2.02
184,W,NAHIA,37,0.90
843,W,NAGORE,5,0.12
217,M,NAEL,31,0.75
631,W,NADINE,8,0.19
414,W,NÀDIA/NADIA,14,0.34
974,M,NACHO,4,0.10
974,M,NABIL,4,0.10
843,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,5,0.12
503,M,MUSA,11,0.27
742,W,MUNTAHA,6,0.15
843,M,MUHAMMAD WALI,5,0.12
974,M,MUHAMMAD SALAR,4,0.10
974,M,MUHAMMAD MUSTAFA,4,0.10
974,M,MUHAMMAD ISSA,4,0.10
974,M,MUHAMMAD ISA,4,0.10
680,M,MUHAMMAD IBRAHIM,7,0.17
974,M,MUHAMMAD HUZAIFA,4,0.10
742,M,MUHAMMAD HUSSAIN,6,0.15
843,M,MUHAMMAD AZLAN,5,0.12
974,M,MUHAMMAD AYAAN,4,0.10
974,M,MUHAMMAD ARHAM,4,0.10
579,M,MUHAMMAD ALI,9,0.22
974,M,MUHAMMAD AHMAD,4,0.10
172,M,MUHAMMAD,39,0.95
974,M,MOUSSA,4,0.10
974,M,MOUAD,4,0.10
579,W,MONTSERRAT,9,0.22
631,W,MÒNICA/MÓNICA,8,0.19
579,M,MOISÈS/MOISÉS,9,0.22
843,W,MOIRA,5,0.12
503,M,MOHAMMED,11,0.27
974,M,MOHAMED REDA,4,0.10
680,M,MOHAMED AMIN,7,0.17
74,M,MOHAMED,91,2.21
974,W,MIYA,4,0.10
503,W,MÍRIAM/MIRIAM,11,0.27
243,W,MIRHA,27,0.66
442,W,MIREIA,13,0.32
538,W,MIRANDA,10,0.24
974,M,MIR,4,0.10
203,M,MIQUEL,33,0.80
843,W,MINHA,5,0.12
631,W,MINERVA,8,0.19
289,M,MILO,22,0.53
223,M,MILAN/MILÁN,30,0.73
238,W,MILA,28,0.68
974,M,MIKEL,4,0.10
680,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,7,0.17
135,M,MIGUEL,52,1.26
503,W,MICHELLE,11,0.27
631,W,MICAELA,8,0.19
843,W,MIA ISABELLA,5,0.12
9,W,MIA,275,6.68
843,W,MERCEDES,5,0.12
974,W,MENCIA,4,0.10
469,W,MELISSA,12,0.29
282,W,MEL,23,0.56
469,W,MEI,12,0.29
974,W,MEGHAN,4,0.10
442,W,MEGAN,13,0.32
843,W,MAYSSA,5,0.12
843,W,MAYSA,5,0.12
742,W,MAYAR,6,0.15
180,W,MAYA,38,0.92
300,M,MÁXIMO,21,0.51
680,M,MAXIMILIANO,7,0.17
742,M,MAXIMILIÁN,6,0.15
974,M,MAXIME,4,0.10
469,M,MÀXIM,12,0.29
36,M,MAX,174,4.23
974,M,MAVERICK,4,0.10
243,M,MAURO,27,0.66
680,M,MATTHEW,7,0.17
257,M,MATTEO,25,0.61
469,M,MATT,12,0.29
631,W,MATILDE,8,0.19
742,W,MATILDA,6,0.15
184,M,MATÍAS,37,0.90
680,M,MATHIAS,7,0.17
843,M,MATHEO,5,0.12
334,M,MATEU,18,0.44
843,M,MATEO ALEJANDRO,5,0.12
16,M,MATEO,249,6.05
843,M,MASSIMO,5,0.12
974,W,MASSILIA,4,0.10
269,W,MARYAM,24,0.58
282,W,MARWA,23,0.56
8,W,MARTINA,278,6.75
51,M,MARTÍN,144,3.50
12,M,MARTÍ,265,6.44
211,W,MARTA,32,0.78
974,W,MARLA,4,0.10
631,M,MARKEL,8,0.19
269,M,MARK,24,0.58
158,W,MARIONA,44,1.07
92,M,MARIO,73,1.77
92,W,MARINA,73,1.77
680,W,MARIANA,7,0.17
974,W,MARIAN,4,0.10
163,W,MÀRIAM/MARIAM,42,1.02
974,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.10
843,W,MARÍA JOSÉ,5,0.12
843,W,MARÍA DEL CARMEN,5,0.12
33,W,MARIA/MARÍA,189,4.59
974,W,MARGARITA,4,0.10
200,M,MARCOS,34,0.83
138,M,MARCO,51,1.24
166,M,MARCEL,41,1.00
369,M,MARCAL,16,0.39
6,M,MARC,285,6.92
843,W,MARAM,5,0.12
390,W,MARA,15,0.36
71,W,MAR,95,2.31
143,W,MANUELA,47,1.14
101,M,MANUEL,70,1.70
315,M,MANEL,19,0.46
974,W,MANAL,4,0.10
974,W,MALEN,4,0.10
230,W,MALAK,29,0.70
974,M,MAIOL,4,0.10
114,W,MAIA,65,1.58
742,M,MAHER,6,0.15
974,M,MAHDI,4,0.10
414,M,MAGÍ,14,0.34
315,M,MAEL,19,0.46
369,W,MACARENA,16,0.39
974,M,LYAN,4,0.10
843,M,LYAM,5,0.12
503,W,LYA,11,0.27
680,W,LUZ,7,0.17
843,M,LUR,5,0.12
106,W,LUNA,69,1.68
843,M,LUKE,5,0.12
974,M,LUKAS,4,0.10
153,M,LUKA,45,1.09
680,W,LUISA,7,0.17
257,M,LUIS,25,0.61
974,M,LUCIO,4,0.10
742,W,LUCIANA,6,0.15
6,W,LUCÍA,285,6.92
390,M,LUCCA,15,0.36
25,M,LUCAS,218,5.30
20,M,LUCÀ,231,5.61
503,M,LUC,11,0.27
974,W,LUANA,4,0.10
843,M,LUAN,5,0.12
147,W,LUA,46,1.12
579,M,LORENZO,9,0.22
74,W,LOLA,91,2.21
257,M,LOGAN,25,0.61
315,W,LLUNA,19,0.46
631,M,LLUÍS,8,0.19
86,M,LLUC,77,1.87
843,M,LLORENC,5,0.12
469,W,LIV,12,0.29
974,W,LISA,4,0.10
742,W,LIS,6,0.15
974,M,LION,4,0.10
95,W,LINA,72,1.75
742,W,LILYA,6,0.15
538,W,LILY,10,0.24
974,W,LILITH,4,0.10
742,W,LÍLIA/LILIA,6,0.15
469,W,LILA,12,0.29
469,M,LIAN,12,0.29
680,M,LIAM DAVID,7,0.17
22,M,LIAM,226,5.49
41,W,LIA/LÍA,164,3.98
180,W,LEYRE,38,0.92
579,W,LEYLA,9,0.22
631,W,LEYA,8,0.19
503,M,LEVI,11,0.27
974,M,LEV,4,0.10
680,W,LEONOR,7,0.17
843,M,LEONE,5,0.12
203,M,LEONARDO,33,0.80
974,M,LEONARD,4,0.10
308,M,LEÓN,20,0.49
1,M,LEO,328,7.97
974,M,LENNY,4,0.10
315,W,LENA,19,0.46
190,W,LEIRE,36,0.87
414,W,LEILA,14,0.34
243,W,LEIA,27,0.66
843,M,LEANDRO,5,0.12
579,W,LEAH,9,0.22
211,W,LEA,32,0.78
843,W,LAYLA,5,0.12
108,W,LAYAN,68,1.65
243,W,LAURA,27,0.66
974,M,LARS,4,0.10
45,W,LARA,154,3.74
974,W,LAMIS,4,0.10
414,W,LAILA,14,0.34
843,W,LAIA VALENTINA,5,0.12
28,W,LAIA,197,4.79
369,M,KYLIAN,16,0.39
974,M,KIRAN,4,0.10
538,W,KIRA,10,0.24
469,M,KILIAN,12,0.29
442,W,KIARA,13,0.32
843,W,KHLOE,5,0.12
334,W,KHADIJA,18,0.44
843,W,KEYLA,5,0.12
414,M,KEVIN,14,0.34
680,M,KENZO,7,0.17
843,W,KÈNIA/KENIA,5,0.12
974,M,KENAY,4,0.10
974,M,KENAN,4,0.10
742,M,KENAI,6,0.15
579,W,KAYLA,9,0.22
974,M,KAY,4,0.10
680,W,KARLA,7,0.17
742,M,KARIM,6,0.15
974,W,KAREN,4,0.10
442,M,KARAM,13,0.32
843,W,KAOUTAR,5,0.12
974,W,KAMAR,4,0.10
742,W,KALA,6,0.15
42,M,KAI,162,3.93
974,W,JUWAYRIYA,4,0.10
631,W,JUNO,8,0.19
442,W,JUNE,13,0.32
680,M,JUNAID,7,0.17
469,W,JUNA,12,0.29
974,M,JULIO,4,0.10
680,W,JULIETTE,7,0.17
211,W,JULIETA,32,0.78
974,M,JULIÁN,4,0.10
3,W,JÚLIA/JULIA,323,7.85
742,M,JULI,6,0.15
99,M,JULEN,71,1.72
974,W,JUDY,4,0.10
334,W,JUDITH,18,0.44
503,W,JUDIT,11,0.27
469,W,JUANA,12,0.29
843,M,JUAN PABLO,5,0.12
742,M,JUAN MANUEL,6,0.15
442,M,JUAN JOSÉ,13,0.32
974,M,JUAN DAVID,4,0.10
974,M,JUAN DANIEL,4,0.10
680,M,JUAN CARLOS,7,0.17
579,M,JUAN ANTONIO,9,0.22
142,M,JUAN,49,1.19
742,W,JOY,6,0.15
579,M,JOSUÈ/JOSUÉ,9,0.22
843,M,JOSHUA,5,0.12
843,M,JOSEPH,5,0.12
442,M,JOSEP,13,0.32
742,W,JOSEFA,6,0.15
843,M,JOSÉ MIGUEL,5,0.12
974,M,JOSÉ MARIA/JOSÉ MARÍA,4,0.10
503,M,JOSÉ MANUEL,11,0.27
538,M,JOSÉ LUIS,10,0.24
631,M,JOSÉ ANTONIO,8,0.19
82,M,JOSÉ,81,1.97
390,M,JORGE,15,0.36
843,W,JORDINA,5,0.12
101,M,JORDI,70,1.70
131,M,JON,54,1.31
631,M,JOHN,8,0.19
742,M,JOHAN,6,0.15
538,M,JOFRE,10,0.24
110,M,JOEL,67,1.63
414,M,JOAQUÍN,14,0.34
843,M,JOAQUIM,5,0.12
158,W,JOANA,44,1.07
101,M,JOAN,70,1.70
252,W,JIMENA,26,0.63
315,M,JESÚS,19,0.46
742,W,JÈSSICA/JESSICA,6,0.15
843,M,JAYDEN,5,0.12
217,M,JAVIER,31,0.75
742,M,JAVI,6,0.15
334,M,JAUME,18,0.44
414,M,JARED,14,0.34
742,W,JARA,6,0.15
190,W,JANNAT,36,0.87
843,W,JANNAH,5,0.12
300,W,JANNA,21,0.51
680,W,JANET,7,0.17
974,W,JANE,4,0.10
742,W,JANAT,6,0.15
40,W,JANA,166,4.03
11,M,JAN,267,6.49
974,M,JAMES,4,0.10
631,M,JAIRO,8,0.19
631,M,JAIR,8,0.19
538,M,JAIME,10,0.24
974,M,JAEL,4,0.10
579,W,JADE,9,0.22
315,M,JAD,19,0.46
680,M,JACOBO,7,0.17
538,M,JACOB,10,0.24
974,M,JACK,4,0.10
108,M,IZAN,68,1.65
217,M,IYAD,31,0.75
974,M,IVO,4,0.10
974,W,IVETTE,4,0.10
89,W,IVET,75,1.82
974,W,IVANA,4,0.10
252,M,IVAN/IVÁN,26,0.63
631,M,IU/ÏU,8,0.19
538,W,ITZIAR,10,0.24
538,W,ITZEL,10,0.24
974,M,ISSAM,4,0.10
742,M,ISRAEL,6,0.15
503,W,ISRAE,11,0.27
503,W,ISRAA,11,0.27
742,W,ISRA,6,0.15
390,W,ISONA,15,0.36
390,M,ISMAÏL/ISMAÍL,15,0.36
257,M,ISMAEL,25,0.61
742,M,ISLAM,6,0.15
742,W,ISLA,6,0.15
680,M,ISHAQ,7,0.17
369,M,ISHAK,16,0.39
843,M,ISARD,5,0.12
579,M,ISAÍAS,9,0.22
211,W,ISABELLA,32,0.78
680,W,ISABELA,7,0.17
355,W,ISABEL,17,0.41
126,M,ISAAC,56,1.36
843,W,IRUNE,5,0.12
130,W,IRIS,55,1.34
217,W,IRINA,31,0.75
158,W,IRIA/IRÍA,44,1.07
579,W,IRHA,9,0.22
184,W,IRENE,37,0.90
414,W,IRATI,14,0.34
579,M,IRAI,9,0.22
631,W,IONA,8,0.19
579,M,ION,9,0.22
974,M,IOANE,4,0.10
538,W,ÍNGRID,10,0.24
120,W,INÉS,60,1.46
742,W,INDIRA,6,0.15
974,W,INDIANA,4,0.10
101,W,ÍNDIA,70,1.70
631,W,INDARA,8,0.19
469,W,INAYA,12,0.29
369,W,INAS,16,0.39
843,W,INARA,5,0.12
153,M,IMRAN,45,1.09
257,M,ILYAS,25,0.61
974,M,ILYAN,4,0.10
538,M,ILÍAS,10,0.24
843,M,ILIAN,5,0.12
631,M,ILAI,8,0.19
680,W,ILAF,7,0.17
974,W,IKRAM,4,0.10
631,W,IKHLAS,8,0.19
143,M,IKER,47,1.14
631,M,IGNASI,8,0.19
355,M,IGNACIO,17,0.41
974,M,IDRISS,4,0.10
538,M,IBRAHIMA,10,0.24
217,M,IBRAHIM,31,0.75
390,M,IBAI,15,0.36
58,M,IAN,110,2.67
308,M,IAGO,20,0.49
631,M,HUSSAIN,8,0.19
23,M,HUGO,225,5.47
843,M,HUG,5,0.12
579,W,HOORAIN,9,0.22
390,W,HIDAYA,15,0.36
414,W,HIBA,14,0.34
974,W,HELGA,4,0.10
153,W,HELENA,45,1.09
163,M,HÈCTOR/HÉCTOR,42,1.02
538,M,HASSAN,10,0.24
390,M,HAROUN,15,0.36
147,M,HARON,46,1.12
680,W,HANNAH,7,0.17
579,W,HANNA,9,0.22
974,M,HAMZA,4,0.10
742,W,HALIMA,6,0.15
631,W,HAJAR,8,0.19
843,M,HAIDER,5,0.12
503,W,HAFSA,11,0.27
974,M,GURFATEH,4,0.10
538,M,GURBAAZ,10,0.24
289,M,GUIU,22,0.53
180,M,GUIM,38,0.92
243,M,GUILLERMO,27,0.66
121,M,GUILLEM,59,1.43
680,M,GUERAU,7,0.17
106,W,GRETA,69,1.68
742,M,GRAU,6,0.15
843,W,GRACE,5,0.12
503,M,GORKA,11,0.27
238,M,GONZALO,28,0.68
974,W,GLÒRIA/GLORIA,4,0.10
974,W,GIULIETTA,4,0.10
282,W,GIULIA,23,0.56
355,W,GISELA,17,0.41
579,M,GIO,9,0.22
414,W,GINESTA,14,0.34
974,W,GINEBRA,4,0.10
121,W,GINA,59,1.43
742,M,GIL,6,0.15
390,W,GIANNA,15,0.36
680,M,GIANLUCA,7,0.17
974,M,GIAN,4,0.10
579,W,GIA,9,0.22
843,W,GHAZAL,5,0.12
974,M,GERMÁN,4,0.10
66,M,GERARD,101,2.45
974,M,GERALD,4,0.10
308,W,GEORGINA,20,0.49
355,M,GENÍS,17,0.41
974,W,GEMMA,4,0.10
843,W,GARA,5,0.12
114,W,GAL·LA,65,1.58
18,W,GALA,237,5.76
180,W,GAIA,38,0.92
44,M,GAEL,158,3.84
843,M,GABRIELI,5,0.12
282,W,GABRIELA,23,0.56
63,M,GABRIEL,105,2.55
974,M,GABI,4,0.10
503,W,FRIDA,11,0.27
974,W,FREYJA,4,0.10
414,W,FREYA,14,0.34
974,M,FRANCISCO JAVIER,4,0.10
252,M,FRANCISCO,26,0.63
974,W,FRANCESCA,4,0.10
538,M,FRANCESC,10,0.24
680,M,FRAN,7,0.17
631,W,FOIX,8,0.19
843,W,FIRDAWS,5,0.12
742,W,FIRDAUS,6,0.15
742,M,FIRAS,6,0.15
974,W,FIONA,4,0.10
223,M,FERRAN,30,0.73
974,M,FERNANDO,4,0.10
315,M,FÈLIX/FÉLIX,19,0.46
334,M,FELIPE,18,0.44
579,M,FEDERICO,9,0.22
579,W,FATOUMATA,9,0.22
742,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,6,0.15
138,W,FÀTIMA/FÁTIMA,51,1.24
742,M,FARIS,6,0.15
742,M,FARES,6,0.15
974,W,FANTA,4,0.10
579,M,FABIO,9,0.22
843,M,FABIÁN,5,0.12
631,M,EZEQUIEL,8,0.19
369,W,EYRA,16,0.39
680,M,EYDEN,7,0.17
742,M,EYDAN,6,0.15
742,W,EVELYN,6,0.15
843,W,EVELINA,5,0.12
369,M,EVAN,16,0.39
153,W,EVA,45,1.09
843,M,EUDALD,5,0.12
742,W,ETNA,6,0.15
538,M,ETHAN,10,0.24
742,W,ESTRELLA,6,0.15
680,W,ESTHER,7,0.17
680,W,ESTELA,7,0.17
414,W,ESTEL,14,0.34
742,M,ESTEBAN,6,0.15
631,W,ESRAA,8,0.19
442,M,EROS,13,0.32
974,W,EROLA,4,0.10
680,M,ERNEST,7,0.17
355,W,ERIN,17,0.41
442,W,ERIKA,13,0.32
117,M,ERIK,64,1.55
503,M,ERICK,11,0.27
538,W,ERICA,10,0.24
30,M,ERIC/ÈRIC/ÉRIC,196,4.76
315,M,EREN,19,0.46
31,M,ENZO,195,4.74
974,W,ENYA,4,0.10
579,M,ENRIQUE,9,0.22
369,M,ENRIC,16,0.39
742,W,ÈNIA/ENIA,6,0.15
414,M,ENEKO,14,0.34
974,M,ENEAS,4,0.10
680,M,ENEA,7,0.17
680,W,ENARA,7,0.17
538,M,EMMANUEL,10,0.24
974,W,EMMA SOFIA/EMMA SOFÍA,4,0.10
12,W,EMMA,265,6.44
315,W,EMILY,19,0.46
843,M,EMILIANO,5,0.12
369,W,EMÍLIA/EMILIA,16,0.39
974,M,EMILE,4,0.10
631,M,EMANUEL,8,0.19
135,W,ELSA,52,1.26
390,M,ELOY,15,0.36
138,M,ELOI,51,1.24
125,W,ELNA,57,1.38
974,M,ELLIOT,4,0.10
974,W,ELLA,4,0.10
680,W,ELIZABETH,7,0.17
