﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
99;H;DIEGO;5;1,75
99;M;ELSA;5;1,75
99;H;ERIK;5;1,75
99;M;EVA;5;1,75
99;H;GUIM;5;1,75
99;M;IRIA/IRÍA;5;1,75
99;M;IRIS;5;1,75
99;H;JOAN;5;1,75
99;M;JOANA;5;1,75
99;H;JUAN;5;1,75
99;M;LINA;5;1,75
99;H;MARCAL;5;1,75
99;M;MÀRIAM/MARIAM;5;1,75
99;H;MARTÍN;5;1,75
99;M;NAHIA;5;1,75
99;M;NAIA;5;1,75
99;H;NICOLÀS/NICOLÁS;5;1,75
99;M;NOOR;5;1,75
99;H;OMAR;5;1,75
99;H;TEO;5;1,75
99;H;TONI;5;1,75
132;H;AARON/AARÓN;4;1,40
132;M;AINHOA;4;1,40
132;H;ALAN;4;1,40
132;H;ALEXANDER;4;1,40
132;M;ALÍCIA/ALICIA;4;1,40
132;H;ANAS/ANÁS;4;1,40
132;H;ANIOL;4;1,40
132;M;ANNA;4;1,40
132;H;ANTONIO;4;1,40
132;M;ÀRIA/ARIA;4;1,40
132;M;AROA;4;1,40
132;M;ARYA;4;1,40
132;M;ASTRID;4;1,40
132;M;DÀLIA/DALIA;4;1,40
132;H;EREN;4;1,40
132;M;FATOUMATA;4;1,40
132;M;GAL·LA;4;1,40
132;M;GISELA;4;1,40
132;H;IBRAHIM;4;1,40
132;H;IMRAN;4;1,40
132;M;IVET;4;1,40
132;H;IZAN;4;1,40
132;M;JANNA;4;1,40
132;H;JOSÉ;4;1,40
132;M;MAR;4;1,40
132;H;MARCO;4;1,40
132;M;MARINA;4;1,40
132;H;MARIO;4;1,40
132;M;MAYA;4;1,40
132;H;MIGUEL;4;1,40
132;H;MILAN/MILÁN;4;1,40
132;H;MIQUEL;4;1,40
132;H;NAEL;4;1,40
132;M;NAYRA;4;1,40
132;H;NOAH;4;1,40
132;H;ORIOL;4;1,40
132;H;PERE;4;1,40
132;H;RAI;4;1,40
132;H;SAMUEL;4;1,40
132;M;TANIT;4;1,40
132;M;VERA;4;1,40
132;M;VICTÒRIA/VICTORIA;4;1,40
132;H;YAHYA;4;1,40
132;H;YOUSSEF;4;1,40
