﻿Nombres más frecuentes de los recién nacidos. 2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
149;H;ADAY;5;1,27
149;H;AKRAM;5;1,27
149;H;ALI/ALÍ;5;1,27
149;H;ÁLVARO;5;1,27
149;M;ANTONELLA;5;1,27
149;H;ARES;5;1,27
149;H;ARITZ;5;1,27
149;M;AYA;5;1,27
149;H;ÀYOUB/ÁYOUB;5;1,27
149;H;BRU;5;1,27
149;M;CARMEN;5;1,27
149;H;DANIEL;5;1,27
149;M;EDA;5;1,27
149;M;ELNA;5;1,27
149;H;ERIK;5;1,27
149;H;GABRIEL;5;1,27
149;M;GABRIELA;5;1,27
149;M;GAIA;5;1,27
149;M;GISELA;5;1,27
149;H;MAGÍ;5;1,27
149;H;MARIO;5;1,27
149;H;MIQUEL;5;1,27
149;M;NÀDIA/NADIA;5;1,27
149;H;ORIOL;5;1,27
149;H;SERGI;5;1,27
149;M;VIOLETA;5;1,27
149;H;YASSIR;5;1,27
176;M;ÀFRICA/ÁFRICA;4;1,01
176;M;AMÈLIA/AMELIA;4;1,01
176;M;ANAÍS/ANAÏS/ANAIS;4;1,01
176;H;ÀNGEL/ÁNGEL;4;1,01
176;H;ARTUR;4;1,01
176;M;ARYA;4;1,01
176;H;ASIER;4;1,01
176;M;AURA;4;1,01
176;H;BLAI;4;1,01
176;M;CAROLINA;4;1,01
176;M;CÈLIA/CELIA;4;1,01
176;M;DAYANA;4;1,01
176;M;DIANA;4;1,01
176;H;DÍDAC;4;1,01
176;H;EDER;4;1,01
176;M;ELENA;4;1,01
176;H;ELIAN/ELIÁN;4;1,01
176;H;ELÍAS;4;1,01
176;M;ELISABETH;4;1,01
176;H;ENRIQUE;4;1,01
176;M;FÀTIMA/FÁTIMA;4;1,01
176;H;GUIM;4;1,01
176;M;HIDAYA;4;1,01
176;H;IBRAHIM;4;1,01
176;M;INDIRA;4;1,01
176;M;ISABELLA;4;1,01
176;H;IYAD;4;1,01
176;H;JORDI;4;1,01
176;M;JUNE;4;1,01
176;H;LEÓN;4;1,01
176;H;LEONARDO;4;1,01
176;H;LOGAN;4;1,01
176;M;LUNA;4;1,01
176;H;MATÍAS;4;1,01
176;M;NAHIA;4;1,01
176;M;NAIA;4;1,01
176;H;NEIZAN;4;1,01
176;M;QUERALT;4;1,01
176;H;RAI;4;1,01
176;M;RAZAN;4;1,01
176;M;ROMA;4;1,01
176;M;SAMARA;4;1,01
176;H;SAÜL/SAÚL;4;1,01
176;M;THÀLIA/THALIA;4;1,01
176;H;TOMÀS/TOMÁS;4;1,01
176;H;URIEL;4;1,01
176;M;XÈNIA/XENIA;4;1,01
176;H;YAEL;4;1,01
176;H;YAHYA;4;1,01
176;H;YULEN;4;1,01
176;H;ZAID;4;1,01
