﻿Most frequent newborn children names. 2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
114,M,IKER,11,1.58
114,M,JOAN,11,1.58
114,W,LAYAN,11,1.58
114,M,LLUC,11,1.58
114,M,UNAI,11,1.58
114,W,VICTÒRIA/VICTORIA,11,1.58
114,M,XAVI,11,1.58
125,M,AKRAM,10,1.44
125,M,ANDER,10,1.44
125,W,CARMEN,10,1.44
125,W,ELNA,10,1.44
125,M,IMRAN,10,1.44
125,M,ISAAC,10,1.44
125,W,LUA,10,1.44
125,M,MARCOS,10,1.44
125,M,MIGUEL,10,1.44
125,W,NOUR,10,1.44
125,M,QUIM,10,1.44
125,M,TEO,10,1.44
125,W,YASMIN,10,1.44
138,W,ADRIANA,9,1.29
138,W,ALEXANDRA,9,1.29
138,W,ANA,9,1.29
138,M,CARLOS,9,1.29
138,M,DÍDAC,9,1.29
138,M,DIEGO,9,1.29
138,M,EIDEN,9,1.29
138,M,ELOI,9,1.29
138,W,GINA,9,1.29
138,M,GUIM,9,1.29
138,W,HELENA,9,1.29
138,W,JANNAT,9,1.29
138,M,JULEN,9,1.29
138,W,LEYRE,9,1.29
138,W,MANUELA,9,1.29
138,W,MARTA,9,1.29
138,M,NICOLÀS/NICOLÁS,9,1.29
138,W,NÚRIA/NURIA,9,1.29
138,W,TASNIM,9,1.29
157,W,ÀFRICA/ÁFRICA,8,1.15
157,W,ALÈXIA/ALEXIA,8,1.15
157,W,ARIADNA,8,1.15
157,M,BERNAT,8,1.15
157,M,EINAR,8,1.15
157,W,GRETA,8,1.15
157,W,INÉS,8,1.15
157,W,ISABELLA,8,1.15
157,M,IYAD,8,1.15
157,W,LEIRE,8,1.15
157,M,LUKA,8,1.15
157,W,MARINA,8,1.15
157,M,MILAN/MILÁN,8,1.15
157,M,ORIOL,8,1.15
157,M,RIO,8,1.15
157,W,ROCÍO,8,1.15
157,M,ROGER,8,1.15
157,M,SAÜL/SAÚL,8,1.15
157,M,SEBASTIAN/SEBASTIÁN,8,1.15
176,W,ALEJANDRA,7,1.01
176,W,AMIRA,7,1.01
176,M,ARITZ,7,1.01
176,W,AURA,7,1.01
176,W,AURORA,7,1.01
176,M,BLAI,7,1.01
176,M,FRANCISCO,7,1.01
176,W,GAL·LA,7,1.01
176,M,GUILLEM,7,1.01
176,M,GUILLERMO,7,1.01
176,M,ISHAK,7,1.01
176,W,JOANA,7,1.01
176,M,LIAN,7,1.01
176,W,MÀRIAM/MARIAM,7,1.01
176,M,MAURO,7,1.01
176,M,NEIZAN,7,1.01
176,M,RAI,7,1.01
176,W,RIM,7,1.01
176,W,SIRA,7,1.01
176,W,TERESA,7,1.01
176,M,TOM,7,1.01
176,M,TONI,7,1.01
198,M,ABRAHAM,6,0.86
198,M,AHMED,6,0.86
198,W,AINHOA,6,0.86
198,W,ALAIA,6,0.86
198,M,ALBERTO,6,0.86
198,W,ÀLEX/ÁLEX,6,0.86
198,M,ALEXANDER,6,0.86
198,M,AMIN,6,0.86
198,W,AMINA,6,0.86
198,W,ÀRIA/ARIA,6,0.86
198,W,AYA,6,0.86
198,W,DÀLIA/DALIA,6,0.86
198,W,EDA,6,0.86
198,W,ELENA,6,0.86
198,W,ESTEL,6,0.86
198,W,FÀTIMA/FÁTIMA,6,0.86
198,M,IBRAHIM,6,0.86
198,M,ILYAS,6,0.86
198,M,JESÚS,6,0.86
198,W,JUDITH,6,0.86
198,W,JULIETA,6,0.86
198,W,LEIA,6,0.86
198,M,LEONARDO,6,0.86
198,W,NEREA,6,0.86
198,W,NINA,6,0.86
198,M,OMAR,6,0.86
198,M,PEP,6,0.86
198,W,QUERALT,6,0.86
198,W,RITA,6,0.86
198,W,SAMIRA,6,0.86
198,M,YAEL,6,0.86
198,M,YOUSSEF,6,0.86
230,W,ADARA,5,0.72
230,M,ADONAY,5,0.72
230,M,ALI/ALÍ,5,0.72
230,M,ANIOL,5,0.72
230,M,AREN,5,0.72
230,W,AROA,5,0.72
230,M,ASIER,5,0.72
230,W,ASTRID,5,0.72
230,W,ATENEA,5,0.72
230,M,AYMAN,5,0.72
230,W,CÈLIA/CELIA,5,0.72
230,W,CLOÈ/CLOE,5,0.72
230,W,CORAL,5,0.72
230,W,DINA,5,0.72
230,M,ELIAN/ELIÁN,5,0.72
230,M,ELOY,5,0.72
230,W,ERIN,5,0.72
230,W,EVA,5,0.72
230,M,FRANCESC,5,0.72
230,W,GEORGINA,5,0.72
230,M,HÈCTOR/HÉCTOR,5,0.72
230,W,IRIA/IRÍA,5,0.72
230,W,IRINA,5,0.72
230,M,IVAN/IVÁN,5,0.72
230,W,JIMENA,5,0.72
230,M,JOAQUÍN,5,0.72
230,M,JUAN JOSÉ,5,0.72
230,W,LEA,5,0.72
230,W,LILA,5,0.72
230,W,LYA,5,0.72
230,W,MARIONA,5,0.72
230,W,MARWA,5,0.72
230,M,MATÍAS,5,0.72
230,M,MATTEO,5,0.72
230,W,MAYA,5,0.72
230,W,MILA,5,0.72
230,M,MIQUEL,5,0.72
230,W,MIREIA,5,0.72
230,W,NAIARA,5,0.72
230,M,NATHAN,5,0.72
230,M,ÒSCAR/ÓSCAR,5,0.72
230,M,RAMON/RAMÓN,5,0.72
230,M,ROMEO,5,0.72
230,M,SERGI,5,0.72
230,W,VIOLETA,5,0.72
230,M,XAVIER,5,0.72
230,M,YAGO,5,0.72
230,M,YANIS,5,0.72
278,M,ACHRAF,4,0.57
278,M,ADAMA,4,0.57
278,W,AINARA,4,0.57
278,W,AINET,4,0.57
278,M,ALBERT,4,0.57
278,W,AMAIA,4,0.57
278,M,ANAS/ANÁS,4,0.57
278,W,ANAYA,4,0.57
278,M,ANDRÉS,4,0.57
278,M,ARON/ARÓN,4,0.57
278,W,ARYA,4,0.57
278,W,AZAHARA,4,0.57
278,W,BAYAN,4,0.57
278,W,BET,4,0.57
278,M,BOSCO,4,0.57
278,W,BRIANA,4,0.57
278,W,CATALINA,4,0.57
278,W,DANA,4,0.57
278,W,DANIELLA,4,0.57
278,W,DIANA,4,0.57
278,M,EIDAN,4,0.57
278,W,ELISABETH,4,0.57
278,W,EMÍLIA/EMILIA,4,0.57
278,M,EROS,4,0.57
278,M,FRAN,4,0.57
278,W,FRIDA,4,0.57
278,M,GENÍS,4,0.57
278,W,GIA,4,0.57
278,M,GIO,4,0.57
278,W,GIULIA,4,0.57
278,W,HAJAR,4,0.57
278,M,HAROUN,4,0.57
278,M,IAGO,4,0.57
278,W,INDIRA,4,0.57
278,W,ISONA,4,0.57
278,M,JAD,4,0.57
278,W,JUANA,4,0.57
278,W,LEILA,4,0.57
278,W,LENA,4,0.57
278,M,LEÓN,4,0.57
278,M,LUCCA,4,0.57
278,M,LUIS,4,0.57
278,M,MAEL,4,0.57
278,M,MANEL,4,0.57
278,M,MARCEL,4,0.57
278,M,MARK,4,0.57
278,M,MATEU,4,0.57
278,M,MÀXIM,4,0.57
278,W,MEGAN,4,0.57
278,M,NAEL,4,0.57
278,W,NAILA,4,0.57
278,W,NAYLA,4,0.57
278,M,NEL,4,0.57
278,W,NICOLE,4,0.57
278,W,OIHANE,4,0.57
278,W,PAOLA,4,0.57
278,M,PEDRO,4,0.57
278,M,RAÜL/RAÚL,4,0.57
278,M,RICARD,4,0.57
278,W,RITAJ,4,0.57
278,M,SAFWAN,4,0.57
278,W,SALMA,4,0.57
278,W,SAMARA,4,0.57
278,M,SAMI,4,0.57
278,M,TOMÀS/TOMÁS,4,0.57
278,M,VALENTÍ,4,0.57
278,M,VALENTÍN,4,0.57
278,W,YARA,4,0.57
278,M,YASSIN,4,0.57
278,W,ZAINAB,4,0.57
