﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
163,W,ISABELLA,4,1.14
66,W,IVET,10,2.84
104,M,IYAD,6,1.70
163,M,IZAN,4,1.14
3,M,JAN,30,8.52
24,W,JANA,19,5.40
163,W,JANNA,4,1.14
90,W,JANNAT,7,1.99
130,M,JOAN,5,1.42
163,W,JOANA,4,1.14
74,M,JOEL,9,2.56
47,M,JORDI,12,3.41
104,M,JOSÉ,6,1.70
163,M,JOSÉ MANUEL,4,1.14
66,M,JULEN,10,2.84
6,W,JÚLIA/JULIA,27,7.67
47,M,KAI,12,3.41
10,W,LAIA,25,7.10
24,W,LARA,19,5.40
130,W,LAURA,5,1.42
90,W,LAYAN,7,1.99
130,W,LEA,5,1.42
1,M,LEO,35,9.94
130,W,LEYRE,5,1.42
29,W,LIA/LÍA,18,5.11
2,M,LIAM,32,9.09
55,W,LINA,11,3.12
90,M,LLUC,7,1.99
90,W,LOLA,7,1.99
130,W,LUA,5,1.42
55,M,LUCÀ,11,3.12
104,M,LUCAS,6,1.70
18,W,LUCÍA,21,5.97
163,M,LUKA,4,1.14
130,W,LUNA,5,1.42
163,M,MAGÍ,4,1.14
130,W,MALAK,5,1.42
163,M,MANUEL,4,1.14
130,W,MANUELA,5,1.42
163,W,MAR,4,1.14
3,M,MARC,30,8.52
104,M,MARCEL,6,1.70
104,M,MARCO,6,1.70
38,W,MARIA/MARÍA,15,4.26
130,W,MÀRIAM/MARIAM,5,1.42
130,W,MARINA,5,1.42
104,M,MARIO,6,1.70
104,W,MARIONA,6,1.70
40,M,MARTÍ,14,3.98
74,M,MARTÍN,9,2.56
14,W,MARTINA,23,6.53
130,W,MARWA,5,1.42
163,W,MARYAM,4,1.14
40,M,MATEO,14,3.98
83,M,MAX,8,2.27
13,W,MIA,24,6.82
163,M,MILAN/MILÁN,4,1.14
47,M,MOHAMED,12,3.41
163,M,NAEL,4,1.14
130,W,NAHIA,5,1.42
66,W,NAIA,10,2.84
130,M,NAÏM/NAÍM,5,1.42
130,M,NEIZAN,5,1.42
163,M,NICO,4,1.14
6,M,NIL,27,7.67
163,W,NINA,4,1.14
33,W,NOA,17,4.83
55,M,NOAH,11,3.12
104,M,NOEL,6,1.70
163,W,NOEMÍ/NOEMI,4,1.14
66,W,NORA,10,2.84
74,W,NOUR,9,2.56
90,W,NÚRIA/NURIA,7,1.99
55,M,OLIVER,11,3.12
66,W,OLÍVIA/OLIVIA,10,2.84
104,M,OMAR,6,1.70
14,W,ONA,23,6.53
163,M,ORIOL,4,1.14
130,M,OT,5,1.42
55,M,PABLO,11,3.12
24,M,PAU,19,5.40
47,W,PAULA,12,3.41
29,M,POL,18,5.11
90,M,QUIM,7,1.99
18,M,RAYAN,21,5.97
163,W,RIM,4,1.14
163,W,RITA,4,1.14
130,W,RITAJ,5,1.42
33,M,ROC,17,4.83
104,M,ROGER,6,1.70
163,W,ROMA,4,1.14
163,M,ROMEO,4,1.14
163,W,SAMARA,4,1.14
16,W,SARA,22,6.25
130,W,SIRA,5,1.42
16,W,SOFÍA/SOFIA,22,6.25
163,W,TASNIM,4,1.14
163,M,TEO,4,1.14
33,M,THIAGO,17,4.83
104,M,TON,6,1.70
74,W,TRIANA,9,2.56
104,M,UNAI,6,1.70
66,W,VALENTINA,10,2.84
36,W,VALÈRIA/VALERIA,16,4.55
74,W,VEGA,9,2.56
55,W,VERA,11,3.12
104,M,VÍCTOR,6,1.70
130,W,VICTÒRIA/VICTORIA,5,1.42
104,W,VINYET,6,1.70
163,M,XAVI,4,1.14
104,M,YANIS,6,1.70
163,W,YARA,4,1.14
163,W,YASMIN,4,1.14
104,M,YASSIN,6,1.70
163,M,YERAY,4,1.14
163,M,YOUNES,4,1.14
74,M,YOUSSEF,9,2.56
47,W,ZOÈ/ZOÉ/ZOE,12,3.41
