﻿Nombres más frecuentes de los recién nacidos. 2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
116;H;ERIK;55;1,55
118;H;AMIR;54;1,52
118;H;GUILLEM;54;1,52
118;M;LINA;54;1,52
121;H;JORDI;53;1,50
122;H;MIGUEL;52;1,47
123;M;LAYAN;51;1,44
123;M;NINA;51;1,44
125;H;JON;50;1,41
125;H;SANTIAGO;50;1,41
127;H;ISAAC;48;1,35
127;H;VÍCTOR;48;1,35
129;M;IRIS;47;1,33
129;H;ROGER;47;1,33
131;M;GINA;45;1,27
131;H;JUAN;45;1,27
131;H;MARCO;45;1,27
134;H;SAMUEL;44;1,24
135;H;ARES;43;1,21
135;M;ELNA;43;1,21
135;M;ELSA;43;1,21
135;M;FÀTIMA/FÁTIMA;43;1,21
135;M;MANUELA;43;1,21
135;M;TRIANA;43;1,21
141;H;ORIOL;42;1,18
142;H;CARLOS;41;1,16
143;M;GAL·LA;40;1,13
143;M;HELENA;40;1,13
143;H;IKER;40;1,13
143;M;LUA;40;1,13
143;H;LUKA;40;1,13
148;M;EVA;39;1,10
148;H;MUHAMMAD;39;1,10
150;M;ALEJANDRA;38;1,07
150;H;ELOI;38;1,07
150;H;OMAR;38;1,07
153;M;AINHOA;37;1,04
153;H;ÀNGEL/ÁNGEL;37;1,04
153;H;BERNAT;37;1,04
153;H;HÈCTOR/HÉCTOR;37;1,04
153;H;MATÍAS;37;1,04
153;M;NÚRIA/NURIA;37;1,04
159;M;ALEXANDRA;36;1,02
159;H;BLAI;36;1,02
159;M;IRIA/IRÍA;36;1,02
159;M;MARIONA;36;1,02
159;M;QUERALT;36;1,02
164;H;DARIO/DARÍO;35;0,99
164;H;ELÍAS;35;0,99
164;H;HARON;35;0,99
167;M;ANA;34;0,96
167;M;ELENA;34;0,96
167;H;MARCEL;34;0,96
167;M;MAYA;34;0,96
167;H;NEIZAN;34;0,96
167;H;RIO;34;0,96
167;M;RITA;34;0,96
174;M;CAMILA;33;0,93
174;M;CLOÈ/CLOE;33;0,93
174;M;JOANA;33;0,93
174;H;QUIM;33;0,93
178;M;ASTRID;32;0,90
178;H;EINAR;32;0,90
178;H;IMRAN;32;0,90
178;H;LEONARDO;32;0,90
178;M;LEYRE;32;0,90
178;M;MÀRIAM/MARIAM;32;0,90
178;M;NAHIA;32;0,90
178;H;RAFAEL;32;0,90
178;H;ROMEO;32;0,90
187;M;AINARA;31;0,87
187;M;CARMEN;31;0,87
187;H;DÍDAC;31;0,87
187;H;EIDEN;31;0,87
187;M;IRENE;31;0,87
187;M;JULIETA;31;0,87
187;M;LEIRE;31;0,87
187;H;MIQUEL;31;0,87
187;H;TOMÀS/TOMÁS;31;0,87
196;M;ALÍCIA/ALICIA;30;0,85
196;H;ARITZ;30;0,85
196;H;ASIER;30;0,85
196;M;GAIA;30;0,85
196;H;JAVIER;30;0,85
196;H;MARCOS;30;0,85
202;H;ANAS/ANÁS;29;0,82
202;M;AYA;29;0,82
202;M;MARTA;29;0,82
202;H;SEBASTIAN/SEBASTIÁN;29;0,82
202;M;YASMIN;29;0,82
207;M;ARYA;28;0,79
207;H;GONZALO;28;0,79
207;M;ISABELLA;28;0,79
207;M;SIRA;28;0,79
211;M;ÀFRICA/ÁFRICA;27;0,76
211;H;DANTE;27;0,76
211;M;DIANA;27;0,76
211;H;FERRAN;27;0,76
211;H;GUILLERMO;27;0,76
211;M;JANNAT;27;0,76
211;M;LEA;27;0,76
211;M;NOUR;27;0,76
211;H;RAI;27;0,76
220;H;ALEXANDER;26;0,73
220;M;ALÈXIA/ALEXIA;26;0,73
220;H;ALI/ALÍ;26;0,73
220;H;IBRAHIM;26;0,73
220;M;IRINA;26;0,73
220;H;MAURO;26;0,73
220;M;MIRHA;26;0,73
227;M;AMÈLIA/AMELIA;25;0,71
227;H;DEREK;25;0,71
227;H;GUIM;25;0,71
227;M;JIMENA;25;0,71
227;M;ROCÍO;25;0,71
227;H;SERGI;25;0,71
227;H;YANIS;25;0,71
227;M;YARA;25;0,71
235;H;AREN;24;0,68
235;M;ÀRIA/ARIA;24;0,68
235;M;AURA;24;0,68
235;H;BOSCO;24;0,68
235;H;FRANCISCO;24;0,68
235;H;LOGAN;24;0,68
235;M;MILA;24;0,68
242;M;AMAIA;23;0,65
242;M;ANTONELLA;23;0,65
242;H;IVAN/IVÁN;23;0,65
242;M;LEIA;23;0,65
242;H;LUIS;23;0,65
242;H;MILAN/MILÁN;23;0,65
242;H;NAEL;23;0,65
242;H;NAÏM/NAÍM;23;0,65
242;M;SALMA;23;0,65
242;H;SAÜL/SAÚL;23;0,65
242;H;YAGO;23;0,65
242;M;ZAINAB;23;0,65
254;H;AKRAM;22;0,62
254;M;AROA;22;0,62
254;M;CATALINA;22;0,62
254;M;CHIARA;22;0,62
254;H;IYAD;22;0,62
254;H;MARK;22;0,62
254;H;MATTEO;22;0,62
254;M;NAYLA;22;0,62
254;H;RAÜL/RAÚL;22;0,62
254;H;YOUSSEF;22;0,62
264;M;BIANCA;21;0,59
264;M;GABRIELA;21;0,59
264;M;GIULIA;21;0,59
264;H;ILYAS;21;0,59
264;H;ISMAEL;21;0,59
264;M;NARA;21;0,59
264;M;NICOLE;21;0,59
264;H;PEDRO;21;0,59
264;M;TASNIM;21;0,59
264;H;TONI;21;0,59
264;H;XAVI;21;0,59
275;M;ADARA;20;0,56
275;M;ÀLEX/ÁLEX;20;0,56
275;M;BLAU;20;0,56
275;M;CORAL;20;0,56
275;M;DÀLIA/DALIA;20;0,56
275;H;ELIAN/ELIÁN;20;0,56
275;M;LAURA;20;0,56
275;M;MALAK;20;0,56
275;H;MILO;20;0,56
275;H;ÒSCAR/ÓSCAR;20;0,56
275;M;VIOLETA;20;0,56
286;H;ALBERTO;19;0,54
286;H;ALESSANDRO;19;0,54
286;M;ARES;19;0,54
286;M;GEORGINA;19;0,54
286;H;IAGO;19;0,54
286;H;MANEL;19;0,54
286;H;MÁXIMO;19;0,54
286;M;ROMA;19;0,54
286;H;XAVIER;19;0,54
286;H;YAEL;19;0,54
296;M;ALAIA;18;0,51
296;M;ANDREA;18;0,51
296;M;AURORA;18;0,51
296;M;AZAHARA;18;0,51
296;H;BRU;18;0,51
296;M;CÈLIA/CELIA;18;0,51
296;M;MARWA;18;0,51
296;M;NEREA;18;0,51
296;H;YAHYA;18;0,51
305;H;ANDRÉS;17;0,48
305;H;ANDREU;17;0,48
305;H;ANIOL;17;0,48
305;H;AYMAN;17;0,48
305;H;FELIPE;17;0,48
305;H;IGNACIO;17;0,48
305;H;JESÚS;17;0,48
305;M;LENA;17;0,48
305;H;LEÓN;17;0,48
305;H;MAEL;17;0,48
305;M;MARYAM;17;0,48
305;H;RODRIGO;17;0,48
305;H;ROI;17;0,48
305;H;SIMON/SIMÓN;17;0,48
319;H;ABRAHAM;16;0,45
319;H;AHMED;16;0,45
319;H;AITOR;16;0,45
319;M;ALICE;16;0,45
319;M;DINA;16;0,45
319;M;EDA;16;0,45
319;M;EMÍLIA/EMILIA;16;0,45
319;M;EMILY;16;0,45
319;H;FÈLIX/FÉLIX;16;0,45
319;M;GISELA;16;0,45
319;M;JUDITH;16;0,45
319;M;MACARENA;16;0,45
319;M;MEL;16;0,45
319;H;RAMON/RAMÓN;16;0,45
319;M;SAMARA;16;0,45
319;M;SIENA;16;0,45
319;M;TERESA;16;0,45
319;H;TOM;16;0,45
337;H;ALBERT;15;0,42
337;M;AMINA;15;0,42
337;M;BELLA;15;0,42
337;M;BRIANA;15;0,42
337;H;BRUC;15;0,42
337;M;DANA;15;0,42
337;M;EIRA;15;0,42
337;M;ELISA;15;0,42
337;H;ENRIC;15;0,42
337;M;EYRA;15;0,42
337;H;IBAI;15;0,42
337;M;INAS;15;0,42
337;H;JORGE;15;0,42
337;M;KHADIJA;15;0,42
337;M;MARA;15;0,42
337;H;MARCAL;15;0,42
337;H;MATEU;15;0,42
337;M;NIA;15;0,42
337;M;NOOR;15;0,42
337;M;SAMIRA;15;0,42
337;H;THEO;15;0,42
337;H;YERAY;15;0,42
359;H;AIDEN;14;0,39
359;H;ALGUER;14;0,39
359;H;BJORN;14;0,39
359;M;DÀNAE/DÁNAE/DANAE;14;0,39
359;M;DUNA;14;0,39
359;H;EREN;14;0,39
359;M;HIBA;14;0,39
359;M;ISABEL;14;0,39
359;H;JAUME;14;0,39
359;H;JOAQUÍN;14;0,39
359;M;LLUNA;14;0,39
359;H;LUCCA;14;0,39
359;H;NEL;14;0,39
359;M;RIM;14;0,39
359;M;VINYET;14;0,39
374;M;AINET;13;0,37
374;M;ALMAS;13;0,37
374;M;AMARA;13;0,37
374;M;AMELIE/AMÉLIE;13;0,37
374;H;AMIN;13;0,37
374;M;ANAÍS/ANAÏS/ANAIS;13;0,37
374;M;ANAYA;13;0,37
374;M;ARAN/ARÁN;13;0,37
374;H;ARON/ARÓN;13;0,37
374;H;ARTUR;13;0,37
374;M;AYLEN;13;0,37
374;H;BENJAMÍN;13;0,37
374;M;CATALEYA;13;0,37
374;H;ELOY;13;0,37
374;M;ERIN;13;0,37
374;M;GIANNA;13;0,37
374;H;HAROUN;13;0,37
374;H;ISMAÏL/ISMAÍL;13;0,37
374;H;JAD;13;0,37
374;M;JANNA;13;0,37
374;H;JUAN JOSÉ;13;0,37
374;M;JUNE;13;0,37
374;H;KYLIAN;13;0,37
374;M;LAILA;13;0,37
374;M;NATÀLIA/NATALIA;13;0,37
374;H;NEO;13;0,37
374;H;OT;13;0,37
374;H;PEP;13;0,37
374;M;PIA/PÍA;13;0,37
374;M;RITAJ;13;0,37
374;M;SARAH;13;0,37
374;H;SERGIO;13;0,37
374;H;URIEL;13;0,37
407;H;ABDULLAH;12;0,34
407;M;ABIGAÏL/ABIGAIL;12;0,34
407;M;ADHARA;12;0,34
407;M;AISHA;12;0,34
407;M;AMÀLIA/AMALIA;12;0,34
407;M;ARIANA;12;0,34
407;M;ARLETTE;12;0,34
407;H;CÈSAR/CÉSAR;12;0,34
407;H;CESC;12;0,34
407;M;CHARLOTTE;12;0,34
407;H;CRISTIÁN;12;0,34
407;H;DAMIÁN;12;0,34
407;M;DÀNIA/DANIA;12;0,34
407;H;DENÍS/DENIS;12;0,34
407;M;FREYA;12;0,34
407;M;IRATI;12;0,34
407;H;ISHAK;12;0,34
407;M;JUANA;12;0,34
407;H;KEVIN;12;0,34
407;M;KIARA;12;0,34
407;M;LEILA;12;0,34
407;M;LILA;12;0,34
407;H;MATT;12;0,34
407;M;MEI;12;0,34
407;M;NAYRA;12;0,34
407;M;NUR;12;0,34
407;H;SALVADOR;12;0,34
407;H;TIAGO;12;0,34
407;H;VICENTE;12;0,34
407;M;YANAY;12;0,34
437;H;ABEL;11;0,31
437;H;ADONAY;11;0,31
437;M;AICHA;11;0,31
437;M;AMANDA;11;0,31
437;M;AMAYA;11;0,31
437;H;ANTON/ANTÓN;11;0,31
437;M;ANTÒNIA/ANTONIA;11;0,31
437;M;ÀSIA;11;0,31
437;M;ATENEA;11;0,31
437;H;AYAN;11;0,31
437;H;ÀYOUB/ÁYOUB;11;0,31
437;H;BILAL;11;0,31
437;H;CIRO;11;0,31
437;M;CRISTINA;11;0,31
437;M;DANIELLA;11;0,31
437;H;EDER;11;0,31
437;H;ENEKO;11;0,31
437;H;EROS;11;0,31
437;H;GENÍS;11;0,31
437;H;GUIU;11;0,31
437;M;HIDAYA;11;0,31
437;M;ISONA;11;0,31
437;H;JOSEP;11;0,31
437;H;LIAN;11;0,31
437;M;LIV;11;0,31
437;M;LYA;11;0,31
437;H;MÀXIM;11;0,31
437;M;MEGAN;11;0,31
437;M;MELISSA;11;0,31
437;M;NAIARA;11;0,31
437;M;NAILA;11;0,31
437;M;RÀNIA/RANIA;11;0,31
437;H;RICARD;11;0,31
437;H;SAFWAN;11;0,31
437;H;SAM;11;0,31
437;M;SOL;11;0,31
437;M;TANIT;11;0,31
437;M;UMA;11;0,31
437;H;YASSIN;11;0,31
437;M;ZAIRA;11;0,31
477;M;ADA;10;0,28
477;H;ARAM;10;0,28
477;M;AYAT;10;0,28
477;H;AZLAN;10;0,28
477;M;BET;10;0,28
477;M;DAFNE;10;0,28
477;H;EDUARDO;10;0,28
477;H;EIDAN;10;0,28
477;M;ELISABETH;10;0,28
477;M;ERICA;10;0,28
477;M;ERIKA;10;0,28
477;H;EVAN;10;0,28
477;M;INAYA;10;0,28
477;H;JACOB;10;0,28
477;H;JAIME;10;0,28
477;H;JOSÉ LUIS;10;0,28
477;M;KIRA;10;0,28
477;H;LUC;10;0,28
477;M;MICHELLE;10;0,28
477;M;MIREIA;10;0,28
477;H;MUSA;10;0,28
477;M;NÀDIA/NADIA;10;0,28
477;H;NATHAN;10;0,28
477;M;NAZARET;10;0,28
477;H;NEIL;10;0,28
477;M;NEUS;10;0,28
477;M;ROSA;10;0,28
477;H;RUBÈN/RUBÉN;10;0,28
477;H;SALIM;10;0,28
477;H;SAMI;10;0,28
477;M;THÀLIA/THALIA;10;0,28
477;H;YASSER;10;0,28
509;M;ABRAR;9;0,25
509;H;ACHRAF;9;0,25
509;H;ADÁN;9;0,25
509;H;AIDAN;9;0,25
509;M;AMAL;9;0,25
509;H;ARAY;9;0,25
509;M;ASSIL;9;0,25
509;M;BAYAN;9;0,25
509;H;CALEB;9;0,25
509;M;CORA;9;0,25
509;M;DAYANA;9;0,25
509;H;EDUARD;9;0,25
509;H;ENRIQUE;9;0,25
509;H;ERICK;9;0,25
509;M;ESTEL;9;0,25
509;M;FATOUMATA;9;0,25
509;H;FEDERICO;9;0,25
509;H;FRANCESC;9;0,25
509;M;FRIDA;9;0,25
509;M;GINESTA;9;0,25
509;H;GORKA;9;0,25
509;M;HANNA;9;0,25
509;M;HOORAIN;9;0,25
509;H;IBRAHIMA;9;0,25
509;M;IRHA;9;0,25
509;H;ISAÍAS;9;0,25
509;M;ISRAA;9;0,25
509;H;KARAM;9;0,25
509;H;LEVI;9;0,25
509;M;LILY;9;0,25
509;M;MÍRIAM/MIRIAM;9;0,25
509;H;MOHAMMED;9;0,25
509;M;MONTSERRAT;9;0,25
509;M;NAOMI;9;0,25
509;M;NAYA;9;0,25
509;H;NIZAR;9;0,25
509;M;PAOLA;9;0,25
509;H;PAÜL/PAÚL;9;0,25
509;H;PIERO;9;0,25
509;H;SAAD;9;0,25
509;H;SASHA;9;0,25
509;M;SILYA;9;0,25
509;H;VALENTÍN;9;0,25
509;M;YASMINA;9;0,25
509;H;YOUNES;9;0,25
509;H;ZAID;9;0,25
555;H;AHMAD;8;0,23
555;M;ÀNGELA/ÁNGELA;8;0,23
555;H;ARYAN;8;0,23
555;M;AVRIL;8;0,23
555;M;AYLA;8;0,23
555;M;BETH;8;0,23
555;H;BRYAN;8;0,23
555;M;CAROLINA;8;0,23
555;M;CAYETANA;8;0,23
555;H;DAN;8;0,23
555;M;DÈLIA/DELIA;8;0,23
555;M;DUA;8;0,23
555;M;DÚNIA/DUNIA;8;0,23
555;H;EMANUEL;8;0,23
555;H;FABIO;8;0,23
555;H;GIO;8;0,23
555;H;GURBAAZ;8;0,23
555;M;HAJAR;8;0,23
555;H;HASSAN;8;0,23
555;H;HUSSAIN;8;0,23
555;H;IGNASI;8;0,23
555;H;ILÍAS;8;0,23
555;M;ÍNGRID;8;0,23
555;H;ION;8;0,23
555;H;IRAI;8;0,23
555;M;ITZIAR;8;0,23
555;H;JAIRO;8;0,23
555;H;JOSÉ ANTONIO;8;0,23
555;H;JOSÉ MANUEL;8;0,23
555;H;JOSUÈ/JOSUÉ;8;0,23
555;H;JUAN ANTONIO;8;0,23
555;M;JUNO;8;0,23
555;M;KAYLA;8;0,23
555;H;KILIAN;8;0,23
555;M;LEAH;8;0,23
555;H;LORENZO;8;0,23
555;H;MAGÍ;8;0,23
555;H;MARKEL;8;0,23
555;M;MATILDE;8;0,23
555;M;MICAELA;8;0,23
555;M;MINERVA;8;0,23
555;M;MIRANDA;8;0,23
555;H;MOISÈS/MOISÉS;8;0,23
555;H;MUHAMMAD ALI;8;0,23
555;M;NADINE;8;0,23
555;H;NASSIM;8;0,23
555;M;NAYARA;8;0,23
555;M;NOÈLIA/NOELIA;8;0,23
555;H;NOÈ/NOÉ;8;0,23
555;H;NOLAN;8;0,23
555;M;NOR;8;0,23
555;H;PERE;8;0,23
555;H;RIU;8;0,23
555;H;ROBERT;8;0,23
555;M;SABRINA;8;0,23
555;M;SARAY;8;0,23
555;M;SIDRA;8;0,23
555;M;SIENNA;8;0,23
555;H;SIRAJ;8;0,23
555;M;SOPHIA;8;0,23
555;M;SOPHIE;8;0,23
555;M;SORAYA;8;0,23
555;H;VALENTINO;8;0,23
555;M;ZAHRA;8;0,23
619;M;ALANA;7;0,20
619;H;ARTHUR;7;0,20
619;H;ARTURO;7;0,20
619;M;AYESHA;7;0,20
619;M;BEATRIZ;7;0,20
619;H;BRAIS;7;0,20
619;M;BRIANNA;7;0,20
619;H;DAREK;7;0,20
619;M;DARIA/DARÍA;7;0,20
619;H;EDGAR;7;0,20
619;H;EKAITZ;7;0,20
619;M;ENARA;7;0,20
619;H;ENEA;7;0,20
619;H;ERNEST;7;0,20
619;M;ESTELA;7;0,20
619;H;ETHAN;7;0,20
619;H;EZEQUIEL;7;0,20
619;H;FRAN;7;0,20
619;M;GIA;7;0,20
619;H;GIANLUCA;7;0,20
619;H;ILAI;7;0,20
619;M;ISABELA;7;0,20
619;H;ISHAQ;7;0,20
619;M;ITZEL;7;0,20
619;H;JACOBO;7;0,20
619;H;JARED;7;0,20
619;H;JOHN;7;0,20
619;H;JUAN CARLOS;7;0,20
619;M;JUDIT;7;0,20
619;M;JULIETTE;7;0,20
619;M;JUNA;7;0,20
619;M;KARLA;7;0,20
619;M;LEONOR;7;0,20
619;M;LEYA;7;0,20
619;M;LEYLA;7;0,20
619;H;LIAM DAVID;7;0,20
619;M;LUISA;7;0,20
619;M;LUZ;7;0,20
619;H;MATHIAS;7;0,20
619;H;MAXIMILIANO;7;0,20
619;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,20
619;M;MÒNICA/MÓNICA;7;0,20
619;M;NAIMA;7;0,20
619;M;NIT;7;0,20
619;M;NOAH;7;0,20
619;H;NOEL;7;0,20
619;M;NOEMÍ/NOEMI;7;0,20
619;M;NOHA;7;0,20
619;M;OIHANE;7;0,20
619;H;OTTO;7;0,20
619;H;PIETRO;7;0,20
619;M;RAZAN;7;0,20
619;M;SALOMÉ;7;0,20
619;H;VINCENT;7;0,20
619;H;WALID;7;0,20
619;M;YAIZA;7;0,20
619;H;YASIN;7;0,20
619;H;YASSIR;7;0,20
619;M;YULIA;7;0,20
619;H;YUSUF;7;0,20
619;H;ZAKARIA;7;0,20
680;H;ADAI;6;0,17
680;H;ADAMA;6;0,17
680;M;AFNAN;6;0,17
680;M;ALAE;6;0,17
680;H;ALEXANDRE;6;0,17
680;H;ALFONSO;6;0,17
680;M;ALIA;6;0,17
680;M;AMINATA;6;0,17
680;M;AMY;6;0,17
680;M;ANA LUCÍA;6;0,17
680;M;ANGELINA;6;0,17
680;H;ANTOINE;6;0,17
680;H;ARHAM;6;0,17
680;H;AYAAN;6;0,17
680;H;BASTIAN/BASTIÁN;6;0,17
680;H;CARLES;6;0,17
680;H;DAMIÀ;6;0,17
680;H;DARIEL;6;0,17
680;H;DIEGO ALEJANDRO;6;0,17
680;H;EIZAN;6;0,17
680;H;EMMANUEL;6;0,17
680;H;ESTEBAN;6;0,17
680;M;ESTHER;6;0,17
680;M;ETNA;6;0,17
680;M;EVELYN;6;0,17
680;H;EYDEN;6;0,17
680;H;FARIS;6;0,17
680;M;FIRDAUS;6;0,17
680;M;HANNAH;6;0,17
680;M;IKHLAS;6;0,17
680;M;ILAF;6;0,17
680;M;INDARA;6;0,17
680;M;INDIRA;6;0,17
680;M;IONA;6;0,17
680;M;ISRAE;6;0,17
680;H;ISRAEL;6;0,17
680;M;JÈSSICA/JESSICA;6;0,17
680;H;JOHAN;6;0,17
680;M;JOSEFA;6;0,17
680;M;JOY;6;0,17
680;H;JUAN MANUEL;6;0,17
680;M;KALA;6;0,17
680;H;KARIM;6;0,17
680;H;KENAI;6;0,17
680;H;KENZO;6;0,17
680;M;LIS;6;0,17
680;H;LLUÍS;6;0,17
680;H;MAHER;6;0,17
680;M;MARIANA;6;0,17
680;H;MAXIMILIÁN;6;0,17
680;H;MUHAMMAD HUSSAIN;6;0,17
680;H;MUHAMMAD IBRAHIM;6;0,17
680;M;MUNTAHA;6;0,17
680;M;NAIRA;6;0,17
680;M;NAYELI;6;0,17
680;M;NURA;6;0,17
680;H;ORHAN;6;0,17
680;M;PILAR;6;0,17
680;H;RICARDO;6;0,17
680;H;ROMA/ROMÀ;6;0,17
680;M;SAMANTHA;6;0,17
680;H;SIMO/SIMÓ;6;0,17
680;H;SULTAN;6;0,17
680;H;THOMAS;6;0,17
680;H;VALENTÍ;6;0,17
680;M;VÀNIA/VANIA;6;0,17
680;H;WASSIM;6;0,17
680;M;YASMINE;6;0,17
680;H;ZIAD;6;0,17
680;H;ZIYAD;6;0,17
750;H;ADNAN;5;0,14
750;H;ADRIEL;5;0,14
750;H;AGUSTÍN;5;0,14
750;M;AIZA;5;0,14
750;M;AKANE;5;0,14
750;M;ALAA;5;0,14
750;H;ALAIN;5;0,14
750;H;ALEN;5;0,14
750;H;ALESSIO;5;0,14
750;M;ALINA;5;0,14
750;M;ALISA;5;0,14
750;M;ALISON;5;0,14
750;M;ALLEGRA;5;0,14
750;H;AMJAD;5;0,14
750;M;ANASTÀSIA/ANASTASIA;5;0,14
750;M;ANE;5;0,14
750;M;ANIA;5;0,14
750;H;ANIR;5;0,14
750;M;ANTIA;5;0,14
750;H;ANUAR;5;0,14
750;H;ANWAR;5;0,14
750;H;ARAI;5;0,14
750;H;ARIS;5;0,14
750;M;ARWA;5;0,14
750;M;ASEES;5;0,14
750;M;ASIL;5;0,14
750;M;AYZAL;5;0,14
750;H;BADR;5;0,14
750;M;BASMA;5;0,14
750;M;CALA;5;0,14
750;M;CATERINA;5;0,14
750;H;DARYL;5;0,14
750;H;DILAN;5;0,14
750;M;DOHA;5;0,14
750;M;DOLORES;5;0,14
750;H;DOMINIC;5;0,14
750;H;DORIAN;5;0,14
750;H;EGAN;5;0,14
750;H;EIDER;5;0,14
750;M;ELAIA;5;0,14
750;M;ELBA;5;0,14
750;M;ELIZABETH;5;0,14
750;H;EMILIANO;5;0,14
750;M;EVELINA;5;0,14
750;H;FARES;5;0,14
750;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,14
750;H;GABRIELI;5;0,14
750;M;GARA;5;0,14
750;M;GRACE;5;0,14
750;H;GRAU;5;0,14
750;H;GUERAU;5;0,14
750;M;HAFSA;5;0,14
750;M;HALIMA;5;0,14
750;H;ILIAN;5;0,14
750;M;INARA;5;0,14
750;M;ISLA;5;0,14
750;M;JADE;5;0,14
750;H;JAIR;5;0,14
750;M;JANAT;5;0,14
750;M;JANET;5;0,14
750;M;JARA;5;0,14
750;H;JAVI;5;0,14
750;H;JAYDEN;5;0,14
750;H;JOAQUIM;5;0,14
