﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
196,W,ALÍCIA/ALICIA,30,0.85
750,W,ALINA,5,0.14
750,W,ALISA,5,0.14
750,W,ALISON,5,0.14
750,W,ALLEGRA,5,0.14
42,W,ALMA,136,3.84
374,W,ALMAS,13,0.37
93,M,ÁLVARO,63,1.78
242,W,AMAIA,23,0.65
509,W,AMAL,9,0.25
407,W,AMÀLIA/AMALIA,12,0.34
437,W,AMANDA,11,0.31
374,W,AMARA,13,0.37
437,W,AMAYA,11,0.31
879,W,AMBAR/ÁMBAR,4,0.11
227,W,AMÈLIA/AMELIA,25,0.71
374,W,AMELIE/AMÉLIE,13,0.37
374,M,AMIN,13,0.37
337,W,AMINA,15,0.42
680,W,AMINATA,6,0.17
118,M,AMIR,54,1.52
111,W,AMIRA,58,1.64
750,M,AMJAD,5,0.14
680,W,AMY,6,0.17
167,W,ANA,34,0.96
680,W,ANA LUCÍA,6,0.17
374,W,ANAÍS/ANAÏS/ANAIS,13,0.37
202,M,ANAS/ANÁS,29,0.82
750,W,ANASTÀSIA/ANASTASIA,5,0.14
374,W,ANAYA,13,0.37
104,M,ANDER,59,1.66
296,W,ANDREA,18,0.51
305,M,ANDRÉS,17,0.48
305,M,ANDREU,17,0.48
750,W,ANE,5,0.14
879,W,ANEU/ÀNEU,4,0.11
153,M,ÀNGEL/ÁNGEL,37,1.04
879,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.11
555,W,ÀNGELA/ÁNGELA,8,0.23
680,W,ANGELINA,6,0.17
750,W,ANIA,5,0.14
305,M,ANIOL,17,0.48
750,M,ANIR,5,0.14
84,W,ANNA,68,1.92
879,W,ANNE,4,0.11
879,W,ÀNNIA/ANNIA,4,0.11
750,W,ANTIA,5,0.14
680,M,ANTOINE,6,0.17
437,M,ANTON/ANTÓN,11,0.31
242,W,ANTONELLA,23,0.65
879,M,ANTONI,4,0.11
437,W,ANTÒNIA/ANTONIA,11,0.31
99,M,ANTONIO,61,1.72
750,M,ANUAR,5,0.14
750,M,ANWAR,5,0.14
750,M,ARAI,5,0.14
477,M,ARAM,10,0.28
33,M,ARAN/ARÁN,162,4.57
374,W,ARAN/ARÁN,13,0.37
509,M,ARAY,9,0.25
235,M,AREN,24,0.68
135,M,ARES,43,1.21
286,W,ARES,19,0.54
680,M,ARHAM,6,0.17
235,W,ÀRIA/ARIA,24,0.68
83,W,ARIADNA,69,1.95
407,W,ARIANA,12,0.34
879,M,ARIEL,4,0.11
750,M,ARIS,5,0.14
196,M,ARITZ,30,0.85
41,W,ARLET,141,3.98
407,W,ARLETTE,12,0.34
26,M,ARNAU,173,4.88
254,W,AROA,22,0.62
374,M,ARON/ARÓN,13,0.37
619,M,ARTHUR,7,0.20
374,M,ARTUR,13,0.37
619,M,ARTURO,7,0.20
750,W,ARWA,5,0.14
207,W,ARYA,28,0.79
555,M,ARYAN,8,0.23
750,W,ASEES,5,0.14
879,W,ASHLEY,4,0.11
437,W,ÀSIA,11,0.31
196,M,ASIER,30,0.85
750,W,ASIL,5,0.14
879,W,ASSIA,4,0.11
509,W,ASSIL,9,0.25
178,W,ASTRID,32,0.90
437,W,ATENEA,11,0.31
235,W,AURA,24,0.68
296,W,AURORA,18,0.51
879,W,AVA,4,0.11
555,W,AVRIL,8,0.23
66,M,AXEL,87,2.45
202,W,AYA,29,0.82
680,M,AYAAN,6,0.17
437,M,AYAN,11,0.31
477,W,AYAT,10,0.28
619,W,AYESHA,7,0.20
555,W,AYLA,8,0.23
374,W,AYLEN,13,0.37
305,M,AYMAN,17,0.48
437,M,ÀYOUB/ÁYOUB,11,0.31
879,W,AYRA,4,0.11
879,W,AYSHA,4,0.11
750,W,AYZAL,5,0.14
296,W,AZAHARA,18,0.51
477,M,AZLAN,10,0.28
750,M,BADR,5,0.14
879,M,BALTASAR,4,0.11
879,W,BÀRBARA/BÁRBARA,4,0.11
750,W,BASMA,5,0.14
680,M,BASTIAN/BASTIÁN,6,0.17
509,W,BAYAN,9,0.25
619,W,BEATRIZ,7,0.20
879,W,BELA,4,0.11
337,W,BELLA,15,0.42
374,M,BENJAMÍN,13,0.37
153,M,BERNAT,37,1.04
104,W,BERTA,59,1.66
477,W,BET,10,0.28
555,W,BETH,8,0.23
264,W,BIANCA,21,0.59
15,M,BIEL,217,6.12
437,M,BILAL,11,0.31
359,M,BJORN,14,0.39
159,M,BLAI,36,1.02
76,W,BLANCA,76,2.14
275,W,BLAU,20,0.56
235,M,BOSCO,24,0.68
619,M,BRAIS,7,0.20
337,W,BRIANA,15,0.42
619,W,BRIANNA,7,0.20
296,M,BRU,18,0.51
337,M,BRUC,15,0.42
51,W,BRUNA,117,3.30
17,M,BRUNO,216,6.09
555,M,BRYAN,8,0.23
750,W,CALA,5,0.14
509,M,CALEB,9,0.25
174,W,CAMILA,33,0.93
116,W,CANDELA,55,1.55
49,W,CARLA,125,3.53
680,M,CARLES,6,0.17
142,M,CARLOS,41,1.16
74,W,CARLOTA,81,2.29
187,W,CARMEN,31,0.87
555,W,CAROLINA,8,0.23
374,W,CATALEYA,13,0.37
254,W,CATALINA,22,0.62
750,W,CATERINA,5,0.14
555,W,CAYETANA,8,0.23
879,W,CECÍLIA/CECILIA,4,0.11
296,W,CÈLIA/CELIA,18,0.51
407,M,CÈSAR/CÉSAR,12,0.34
407,M,CESC,12,0.34
407,W,CHARLOTTE,12,0.34
254,W,CHIARA,22,0.62
30,W,CHLOE/CHLÓE,164,4.63
879,M,CHRISTIAN,4,0.11
879,M,CHRISTOPHER,4,0.11
437,M,CIRO,11,0.31
879,W,CLAIRE,4,0.11
70,W,CLARA,84,2.37
39,W,CLÀUDIA/CLAUDIA,143,4.03
174,W,CLOÈ/CLOE,33,0.93
509,W,CORA,9,0.25
879,W,CORAIMA,4,0.11
275,W,CORAL,20,0.56
407,M,CRISTIÁN,12,0.34
437,W,CRISTINA,11,0.31
879,W,DAENERYS,4,0.11
477,W,DAFNE,10,0.28
275,W,DÀLIA/DALIA,20,0.56
680,M,DAMIÀ,6,0.17
407,M,DAMIÁN,12,0.34
555,M,DAN,8,0.23
337,W,DANA,15,0.42
359,W,DÀNAE/DÁNAE/DANAE,14,0.39
407,W,DÀNIA/DANIA,12,0.34
48,M,DANIEL,126,3.55
64,W,DANIELA,90,2.54
437,W,DANIELLA,11,0.31
879,W,DANNA,4,0.11
211,M,DANTE,27,0.76
619,M,DAREK,7,0.20
619,W,DARIA/DARÍA,7,0.20
680,M,DARIEL,6,0.17
164,M,DARIO/DARÍO,35,0.99
750,M,DARYL,5,0.14
68,M,DAVID,86,2.43
509,W,DAYANA,9,0.25
555,W,DÈLIA/DELIA,8,0.23
407,M,DENÍS/DENIS,12,0.34
227,M,DEREK,25,0.71
879,W,DEVA,4,0.11
211,W,DIANA,27,0.76
187,M,DÍDAC,31,0.87
92,M,DIEGO,64,1.81
680,M,DIEGO ALEJANDRO,6,0.17
750,M,DILAN,5,0.14
319,W,DINA,16,0.45
750,W,DOHA,5,0.14
750,W,DOLORES,5,0.14
750,M,DOMINIC,5,0.14
750,M,DORIAN,5,0.14
555,W,DUA,8,0.23
879,W,DUA FATIMA,4,0.11
359,W,DUNA,14,0.39
555,W,DÚNIA/DUNIA,8,0.23
87,M,DYLAN,67,1.89
319,W,EDA,16,0.45
437,M,EDER,11,0.31
619,M,EDGAR,7,0.20
509,M,EDUARD,9,0.25
477,M,EDUARDO,10,0.28
879,W,EDURNE,4,0.11
750,M,EGAN,5,0.14
477,M,EIDAN,10,0.28
187,M,EIDEN,31,0.87
750,M,EIDER,5,0.14
879,W,EIDER,4,0.11
879,W,EIMY,4,0.11
178,M,EINAR,32,0.90
337,W,EIRA,15,0.42
879,W,EIRE,4,0.11
680,M,EIZAN,6,0.17
619,M,EKAITZ,7,0.20
750,W,ELAIA,5,0.14
750,W,ELBA,5,0.14
167,W,ELENA,34,0.96
88,W,ÈLIA/ELIA,66,1.86
275,M,ELIAN/ELIÁN,20,0.56
164,M,ELÍAS,35,0.99
879,M,ELIJAH,4,0.11
337,W,ELISA,15,0.42
477,W,ELISABETH,10,0.28
750,W,ELIZABETH,5,0.14
135,W,ELNA,43,1.21
150,M,ELOI,38,1.07
374,M,ELOY,13,0.37
135,W,ELSA,43,1.21
555,M,EMANUEL,8,0.23
319,W,EMÍLIA/EMILIA,16,0.45
750,M,EMILIANO,5,0.14
319,W,EMILY,16,0.45
8,W,EMMA,240,6.77
879,W,EMMA SOFIA/EMMA SOFÍA,4,0.11
680,M,EMMANUEL,6,0.17
619,W,ENARA,7,0.20
619,M,ENEA,7,0.20
879,M,ENEAS,4,0.11
437,M,ENEKO,11,0.31
879,W,ÈNIA/ENIA,4,0.11
337,M,ENRIC,15,0.42
509,M,ENRIQUE,9,0.25
879,W,ENYA,4,0.11
32,M,ENZO,163,4.60
359,M,EREN,14,0.39
28,M,ERIC/ÈRIC/ÉRIC,171,4.82
477,W,ERICA,10,0.28
509,M,ERICK,9,0.25
116,M,ERIK,55,1.55
477,W,ERIKA,10,0.28
374,W,ERIN,13,0.37
619,M,ERNEST,7,0.20
437,M,EROS,11,0.31
680,M,ESTEBAN,6,0.17
509,W,ESTEL,9,0.25
619,W,ESTELA,7,0.20
680,W,ESTHER,6,0.17
879,W,ESTRELLA,4,0.11
619,M,ETHAN,7,0.20
680,W,ETNA,6,0.17
879,M,EUDALD,4,0.11
148,W,EVA,39,1.10
477,M,EVAN,10,0.28
750,W,EVELINA,5,0.14
680,W,EVELYN,6,0.17
879,M,EYDAN,4,0.11
680,M,EYDEN,6,0.17
337,W,EYRA,15,0.42
619,M,EZEQUIEL,7,0.20
879,M,FABIÁN,4,0.11
555,M,FABIO,8,0.23
879,W,FANTA,4,0.11
750,M,FARES,5,0.14
680,M,FARIS,6,0.17
135,W,FÀTIMA/FÁTIMA,43,1.21
750,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.14
509,W,FATOUMATA,9,0.25
509,M,FEDERICO,9,0.25
305,M,FELIPE,17,0.48
319,M,FÈLIX/FÉLIX,16,0.45
879,M,FERNANDO,4,0.11
211,M,FERRAN,27,0.76
680,W,FIRDAUS,6,0.17
879,W,FIRDAWS,4,0.11
619,M,FRAN,7,0.20
509,M,FRANCESC,9,0.25
879,W,FRANCESCA,4,0.11
235,M,FRANCISCO,24,0.68
879,M,FRANCISCO JAVIER,4,0.11
407,W,FREYA,12,0.34
879,W,FREYJA,4,0.11
509,W,FRIDA,9,0.25
60,M,GABRIEL,96,2.71
264,W,GABRIELA,21,0.59
750,M,GABRIELI,5,0.14
40,M,GAEL,142,4.01
196,W,GAIA,30,0.85
18,W,GALA,210,5.92
143,W,GAL·LA,40,1.13
750,W,GARA,5,0.14
879,W,GEMMA,4,0.11
437,M,GENÍS,11,0.31
286,W,GEORGINA,19,0.54
63,M,GERARD,93,2.62
879,M,GERMÁN,4,0.11
879,W,GHAZAL,4,0.11
619,W,GIA,7,0.20
879,M,GIAN,4,0.11
619,M,GIANLUCA,7,0.20
374,W,GIANNA,13,0.37
131,W,GINA,45,1.27
879,W,GINEBRA,4,0.11
509,W,GINESTA,9,0.25
555,M,GIO,8,0.23
319,W,GISELA,16,0.45
264,W,GIULIA,21,0.59
207,M,GONZALO,28,0.79
509,M,GORKA,9,0.25
750,W,GRACE,5,0.14
750,M,GRAU,5,0.14
104,W,GRETA,59,1.66
750,M,GUERAU,5,0.14
118,M,GUILLEM,54,1.52
211,M,GUILLERMO,27,0.76
227,M,GUIM,25,0.71
437,M,GUIU,11,0.31
555,M,GURBAAZ,8,0.23
879,M,GURFATEH,4,0.11
750,W,HAFSA,5,0.14
879,M,HAIDER,4,0.11
555,W,HAJAR,8,0.23
750,W,HALIMA,5,0.14
509,W,HANNA,9,0.25
680,W,HANNAH,6,0.17
164,M,HARON,35,0.99
374,M,HAROUN,13,0.37
555,M,HASSAN,8,0.23
153,M,HÈCTOR/HÉCTOR,37,1.04
143,W,HELENA,40,1.13
359,W,HIBA,14,0.39
437,W,HIDAYA,11,0.31
509,W,HOORAIN,9,0.25
879,M,HUG,4,0.11
23,M,HUGO,200,5.64
555,M,HUSSAIN,8,0.23
286,M,IAGO,19,0.54
60,M,IAN,96,2.71
337,M,IBAI,15,0.42
220,M,IBRAHIM,26,0.73
509,M,IBRAHIMA,9,0.25
305,M,IGNACIO,17,0.48
555,M,IGNASI,8,0.23
143,M,IKER,40,1.13
680,W,IKHLAS,6,0.17
680,W,ILAF,6,0.17
619,M,ILAI,7,0.20
750,M,ILIAN,5,0.14
555,M,ILÍAS,8,0.23
879,M,ILYAN,4,0.11
264,M,ILYAS,21,0.59
178,M,IMRAN,32,0.90
750,W,INARA,5,0.14
337,W,INAS,15,0.42
477,W,INAYA,10,0.28
680,W,INDARA,6,0.17
96,W,ÍNDIA,62,1.75
680,W,INDIRA,6,0.17
113,W,INÉS,57,1.61
555,W,ÍNGRID,8,0.23
879,M,IOANE,4,0.11
555,M,ION,8,0.23
680,W,IONA,6,0.17
555,M,IRAI,8,0.23
407,W,IRATI,12,0.34
187,W,IRENE,31,0.87
509,W,IRHA,9,0.25
159,W,IRIA/IRÍA,36,1.02
220,W,IRINA,26,0.73
129,W,IRIS,47,1.33
879,W,IRUNE,4,0.11
127,M,ISAAC,48,1.35
359,W,ISABEL,14,0.39
619,W,ISABELA,7,0.20
207,W,ISABELLA,28,0.79
509,M,ISAÍAS,9,0.25
407,M,ISHAK,12,0.34
619,M,ISHAQ,7,0.20
750,W,ISLA,5,0.14
879,M,ISLAM,4,0.11
264,M,ISMAEL,21,0.59
374,M,ISMAÏL/ISMAÍL,13,0.37
437,W,ISONA,11,0.31
509,W,ISRAA,9,0.25
680,W,ISRAE,6,0.17
680,M,ISRAEL,6,0.17
619,W,ITZEL,7,0.20
555,W,ITZIAR,8,0.23
879,M,IU/ÏU,4,0.11
242,M,IVAN/IVÁN,23,0.65
879,W,IVANA,4,0.11
102,W,IVET,60,1.69
254,M,IYAD,22,0.62
102,M,IZAN,60,1.69
477,M,JACOB,10,0.28
619,M,JACOBO,7,0.20
374,M,JAD,13,0.37
750,W,JADE,5,0.14
477,M,JAIME,10,0.28
750,M,JAIR,5,0.14
555,M,JAIRO,8,0.23
879,M,JAMES,4,0.11
22,M,JAN,203,5.73
50,W,JANA,121,3.41
750,W,JANAT,5,0.14
750,W,JANET,5,0.14
374,W,JANNA,13,0.37
211,W,JANNAT,27,0.76
750,W,JARA,5,0.14
619,M,JARED,7,0.20
359,M,JAUME,14,0.39
750,M,JAVI,5,0.14
196,M,JAVIER,30,0.85
750,M,JAYDEN,5,0.14
680,W,JÈSSICA/JESSICA,6,0.17
305,M,JESÚS,17,0.48
227,W,JIMENA,25,0.71
114,M,JOAN,56,1.58
174,W,JOANA,33,0.93
750,M,JOAQUIM,5,0.14
359,M,JOAQUÍN,14,0.39
104,M,JOEL,59,1.66
750,M,JOFRE,5,0.14
680,M,JOHAN,6,0.17
619,M,JOHN,7,0.20
125,M,JON,50,1.41
121,M,JORDI,53,1.50
879,W,JORDINA,4,0.11
337,M,JORGE,15,0.42
77,M,JOSÉ,74,2.09
555,M,JOSÉ ANTONIO,8,0.23
477,M,JOSÉ LUIS,10,0.28
555,M,JOSÉ MANUEL,8,0.23
879,M,JOSÉ MIGUEL,4,0.11
680,W,JOSEFA,6,0.17
437,M,JOSEP,11,0.31
750,M,JOSEPH,5,0.14
750,M,JOSHUA,5,0.14
555,M,JOSUÈ/JOSUÉ,8,0.23
680,W,JOY,6,0.17
131,M,JUAN,45,1.27
555,M,JUAN ANTONIO,8,0.23
619,M,JUAN CARLOS,7,0.20
374,M,JUAN JOSÉ,13,0.37
680,M,JUAN MANUEL,6,0.17
750,M,JUAN PABLO,5,0.14
407,W,JUANA,12,0.34
619,W,JUDIT,7,0.20
319,W,JUDITH,16,0.45
93,M,JULEN,63,1.78
750,M,JULI,5,0.14
2,W,JÚLIA/JULIA,271,7.65
879,M,JULIÁN,4,0.11
187,W,JULIETA,31,0.87
619,W,JULIETTE,7,0.20
879,M,JULIO,4,0.11
619,W,JUNA,7,0.20
879,M,JUNAID,4,0.11
374,W,JUNE,13,0.37
555,W,JUNO,8,0.23
42,M,KAI,136,3.84
680,W,KALA,6,0.17
879,W,KAMAR,4,0.11
750,W,KAOUTAR,5,0.14
509,M,KARAM,9,0.25
879,W,KAREN,4,0.11
680,M,KARIM,6,0.17
619,W,KARLA,7,0.20
879,M,KAY,4,0.11
555,W,KAYLA,8,0.23
680,M,KENAI,6,0.17
879,M,KENAN,4,0.11
879,M,KENAY,4,0.11
879,W,KÈNIA/KENIA,4,0.11
680,M,KENZO,6,0.17
407,M,KEVIN,12,0.34
750,W,KEYLA,5,0.14
337,W,KHADIJA,15,0.42
879,W,KHLOE,4,0.11
407,W,KIARA,12,0.34
555,M,KILIAN,8,0.23
477,W,KIRA,10,0.28
374,M,KYLIAN,13,0.37
29,W,LAIA,166,4.68
750,W,LAIA VALENTINA,5,0.14
374,W,LAILA,13,0.37
879,W,LAMIS,4,0.11
47,W,LARA,128,3.61
275,W,LAURA,20,0.56
123,W,LAYAN,51,1.44
879,W,LAYLA,4,0.11
211,W,LEA,27,0.76
555,W,LEAH,8,0.23
879,M,LEANDRO,4,0.11
242,W,LEIA,23,0.65
407,W,LEILA,12,0.34
187,W,LEIRE,31,0.87
305,W,LENA,17,0.48
879,M,LENNY,4,0.11
1,M,LEO,295,8.32
305,M,LEÓN,17,0.48
879,M,LEONARD,4,0.11
178,M,LEONARDO,32,0.90
750,M,LEONE,5,0.14
619,W,LEONOR,7,0.20
509,M,LEVI,9,0.25
619,W,LEYA,7,0.20
619,W,LEYLA,7,0.20
178,W,LEYRE,32,0.90
44,W,LIA/LÍA,135,3.81
24,M,LIAM,192,5.42
619,M,LIAM DAVID,7,0.20
437,M,LIAN,11,0.31
407,W,LILA,12,0.34
750,W,LÍLIA/LILIA,5,0.14
879,W,LILITH,4,0.11
509,W,LILY,9,0.25
118,W,LINA,54,1.52
879,M,LION,4,0.11
680,W,LIS,6,0.17
437,W,LIV,11,0.31
99,M,LLUC,61,1.72
680,M,LLUÍS,6,0.17
359,W,LLUNA,14,0.39
235,M,LOGAN,24,0.68
74,W,LOLA,81,2.29
555,M,LORENZO,8,0.23
143,W,LUA,40,1.13
750,M,LUAN,5,0.14
477,M,LUC,10,0.28
15,M,LUCÀ,217,6.12
19,M,LUCAS,209,5.90
359,M,LUCCA,14,0.39
4,W,LUCÍA,263,7.42
750,W,LUCIANA,5,0.14
879,M,LUCIO,4,0.11
242,M,LUIS,23,0.65
619,W,LUISA,7,0.20
143,M,LUKA,40,1.13
879,M,LUKAS,4,0.11
750,M,LUKE,5,0.14
93,W,LUNA,63,1.78
750,M,LUR,5,0.14
619,W,LUZ,7,0.20
437,W,LYA,11,0.31
750,M,LYAM,5,0.14
879,M,LYAN,4,0.11
319,W,MACARENA,16,0.45
305,M,MAEL,17,0.48
555,M,MAGÍ,8,0.23
879,M,MAHDI,4,0.11
680,M,MAHER,6,0.17
111,W,MAIA,58,1.64
275,W,MALAK,20,0.56
879,W,MANAL,4,0.11
286,M,MANEL,19,0.54
88,M,MANUEL,66,1.86
135,W,MANUELA,43,1.21
72,W,MAR,83,2.34
337,W,MARA,15,0.42
879,W,MARAM,4,0.11
9,M,MARC,238,6.71
337,M,MARCAL,15,0.42
167,M,MARCEL,34,0.96
131,M,MARCO,45,1.27
196,M,MARCOS,30,0.85
879,W,MARGARITA,4,0.11
30,W,MARIA/MARÍA,164,4.63
750,W,MARÍA DEL CARMEN,5,0.14
750,W,MARÍA JOSÉ,5,0.14
879,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.11
178,W,MÀRIAM/MARIAM,32,0.90
879,W,MARIAN,4,0.11
680,W,MARIANA,6,0.17
96,W,MARINA,62,1.75
84,M,MARIO,68,1.92
159,W,MARIONA,36,1.02
254,M,MARK,22,0.62
555,M,MARKEL,8,0.23
202,W,MARTA,29,0.82
14,M,MARTÍ,223,6.29
44,M,MARTÍN,135,3.81
7,W,MARTINA,242,6.83
296,W,MARWA,18,0.51
305,W,MARYAM,17,0.48
750,M,MASSIMO,5,0.14
11,M,MATEO,227,6.40
337,M,MATEU,15,0.42
750,M,MATHEO,5,0.14
619,M,MATHIAS,7,0.20
153,M,MATÍAS,37,1.04
879,W,MATILDA,4,0.11
555,W,MATILDE,8,0.23
407,M,MATT,12,0.34
254,M,MATTEO,22,0.62
750,M,MATTHEW,5,0.14
220,M,MAURO,26,0.73
38,M,MAX,148,4.18
437,M,MÀXIM,11,0.31
879,M,MAXIME,4,0.11
680,M,MAXIMILIÁN,6,0.17
619,M,MAXIMILIANO,7,0.20
286,M,MÁXIMO,19,0.54
167,W,MAYA,34,0.96
879,W,MAYAR,4,0.11
879,W,MAYSA,4,0.11
750,W,MAYSSA,5,0.14
437,W,MEGAN,11,0.31
879,W,MEGHAN,4,0.11
407,W,MEI,12,0.34
319,W,MEL,16,0.45
437,W,MELISSA,11,0.31
879,W,MENCIA,4,0.11
750,W,MERCEDES,5,0.14
10,W,MIA,230,6.49
750,W,MIA ISABELLA,5,0.14
555,W,MICAELA,8,0.23
477,W,MICHELLE,10,0.28
122,M,MIGUEL,52,1.47
619,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,7,0.20
235,W,MILA,24,0.68
242,M,MILAN/MILÁN,23,0.65
275,M,MILO,20,0.56
555,W,MINERVA,8,0.23
879,W,MINHA,4,0.11
187,M,MIQUEL,31,0.87
555,W,MIRANDA,8,0.23
477,W,MIREIA,10,0.28
220,W,MIRHA,26,0.73
509,W,MÍRIAM/MIRIAM,9,0.25
879,W,MIYA,4,0.11
99,M,MOHAMED,61,1.72
750,M,MOHAMED AMIN,5,0.14
509,M,MOHAMMED,9,0.25
879,W,MOIRA,4,0.11
555,M,MOISÈS/MOISÉS,8,0.23
619,W,MÒNICA/MÓNICA,7,0.20
509,W,MONTSERRAT,9,0.25
148,M,MUHAMMAD,39,1.10
879,M,MUHAMMAD AHMAD,4,0.11
555,M,MUHAMMAD ALI,8,0.23
879,M,MUHAMMAD ARHAM,4,0.11
879,M,MUHAMMAD AYAAN,4,0.11
879,M,MUHAMMAD AZLAN,4,0.11
680,M,MUHAMMAD HUSSAIN,6,0.17
879,M,MUHAMMAD HUZAIFA,4,0.11
680,M,MUHAMMAD IBRAHIM,6,0.17
879,M,MUHAMMAD ISA,4,0.11
879,M,MUHAMMAD MUSTAFA,4,0.11
879,M,MUHAMMAD SALAR,4,0.11
750,M,MUHAMMAD WALI,5,0.14
680,W,MUNTAHA,6,0.17
477,M,MUSA,10,0.28
879,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.11
879,M,NABIL,4,0.11
477,W,NÀDIA/NADIA,10,0.28
555,W,NADINE,8,0.23
242,M,NAEL,23,0.65
750,W,NAGORE,5,0.14
178,W,NAHIA,32,0.90
79,W,NAIA,71,2.00
437,W,NAIARA,11,0.31
437,W,NAILA,11,0.31
242,M,NAÏM/NAÍM,23,0.65
619,W,NAIMA,7,0.20
680,W,NAIRA,6,0.17
509,W,NAOMI,9,0.25
264,W,NARA,21,0.59
555,M,NASSIM,8,0.23
374,W,NATÀLIA/NATALIA,13,0.37
477,M,NATHAN,10,0.28
509,W,NAYA,9,0.25
555,W,NAYARA,8,0.23
680,W,NAYELI,6,0.17
254,W,NAYLA,22,0.62
407,W,NAYRA,12,0.34
477,W,NAZARET,10,0.28
477,M,NEIL,10,0.28
167,M,NEIZAN,34,0.96
879,W,NEKANE,4,0.11
359,M,NEL,14,0.39
374,M,NEO,13,0.37
296,W,NEREA,18,0.51
477,W,NEUS,10,0.28
879,M,NEYTHAN,4,0.11
879,M,NEYZAN,4,0.11
337,W,NIA,15,0.42
69,M,NICO,85,2.40
78,M,NICOLÀS/NICOLÁS,72,2.03
264,W,NICOLE,21,0.59
879,W,NIKA,4,0.11
879,M,NIKO,4,0.11
3,M,NIL,267,7.53
750,M,NILO,5,0.14
123,W,NINA,51,1.44
619,W,NIT,7,0.20
509,M,NIZAR,9,0.25
35,W,NOA,154,4.34
879,M,NOA,4,0.11
57,M,NOAH,100,2.82
619,W,NOAH,7,0.20
555,M,NOÈ/NOÉ,8,0.23
619,M,NOEL,7,0.20
555,W,NOÈLIA/NOELIA,8,0.23
