﻿Noms més freqüents dels nadons. 2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
42;D;ÈLIA/ELIA;20;3,44
138;H;ELÍAS;7;1,20
85;D;ELNA;12;2,06
70;H;ELOI;14;2,41
128;D;ELSA;8;1,38
24;D;EMMA;26;4,47
220;H;EMMANUEL;4;0,69
220;H;ENRIC;4;0,69
44;H;ENZO;19;3,27
163;H;EREN;6;1,03
34;H;ERIC/ÈRIC/ÉRIC;23;3,96
186;D;FARAH;5;0,86
220;H;FARIS;4;0,69
51;D;FÀTIMA/FÁTIMA;18;3,10
104;D;FATOUMATA;10;1,72
128;H;FERRAN;8;1,38
220;D;FIONA;4;0,69
186;H;FRANCISCO;5;0,86
163;H;GABRIEL;6;1,03
56;H;GAEL;17;2,92
138;D;GAIA;7;1,20
30;D;GALA;25;4,30
138;D;GAL·LA;7;1,20
186;H;GENÍS;5;0,86
115;H;GERARD;9;1,55
220;H;GIL;4;0,69
138;D;GINA;7;1,20
115;H;GRAU;9;1,55
85;D;GRETA;12;2,06
85;H;GUILLEM;12;2,06
163;H;GUIU;6;1,03
186;D;HAFSA;5;0,86
128;H;HARON;8;1,38
186;H;HAROUN;5;0,86
220;D;HAWA;4;0,69
138;H;HÈCTOR/HÉCTOR;7;1,20
34;H;HUGO;23;3,96
79;H;IAN;13;2,24
128;H;IBRAHIM;8;1,38
163;H;IKER;6;1,03
104;H;ILYAS;10;1,72
51;H;IMRAN;18;3,10
64;D;ÍNDIA;15;2,58
138;D;INÉS;7;1,20
138;D;IRIA/IRÍA;7;1,20
115;H;ISAAC;9;1,55
220;H;ISHAQ;4;0,69
186;H;ISMAEL;5;0,86
220;D;ISONA;4;0,69
163;D;ISRAA;6;1,03
186;H;IVAN/IVÁN;5;0,86
79;D;IVET;13;2,24
220;H;IYAD;4;0,69
115;H;IZAN;9;1,55
128;H;JAD;8;1,38
1;H;JAN;53;9,12
10;D;JANA;39;6,71
115;D;JANNAT;9;1,55
85;H;JOAN;12;2,06
163;D;JOANA;6;1,03
96;H;JOEL;11;1,89
163;H;JOFRE;6;1,03
220;H;JON;4;0,69
64;H;JORDI;15;2,58
138;H;JOSÉ;7;1,20
186;H;JUAN;5;0,86
115;H;JULEN;9;1,55
3;D;JÚLIA/JULIA;44;7,57
138;D;JUNA;7;1,20
32;H;KAI;24;4,13
220;D;KHADIJA;4;0,69
186;H;KILIAN;5;0,86
24;D;LAIA;26;4,47
60;D;LARA;16;2,75
163;D;LAURA;6;1,03
37;D;LAYAN;22;3,78
186;D;LEA;5;0,86
186;D;LEIRE;5;0,86
14;H;LEO;33;5,68
21;D;LIA/LÍA;28;4,82
19;H;LIAM;29;4,99
186;H;LIAN;5;0,86
44;D;LINA;19;3,27
51;H;LLUC;18;3,10
220;H;LLUÍS;4;0,69
85;D;LOLA;12;2,06
163;D;LUA;6;1,03
24;H;LUCÀ;26;4,47
104;H;LUCAS;10;1,72
220;H;LUCCA;4;0,69
24;D;LUCÍA;26;4,47
220;H;LUIS;4;0,69
186;D;LUNA;5;0,86
220;D;MAIA;4;0,69
138;H;MANUEL;7;1,20
220;D;MANUELA;4;0,69
44;D;MAR;19;3,27
5;H;MARC;42;7,23
220;H;MARCO;4;0,69
220;H;MARCOS;4;0,69
44;D;MARIA/MARÍA;19;3,27
70;D;MÀRIAM/MARIAM;14;2,41
64;D;MARINA;15;2,58
138;D;MARIONA;7;1,20
220;D;MARTA;4;0,69
2;H;MARTÍ;47;8,09
163;H;MARTÍN;6;1,03
3;D;MARTINA;44;7,57
138;D;MARWA;7;1,20
104;D;MARYAM;10;1,72
70;H;MATEO;14;2,41
85;H;MATEU;12;2,06
220;H;MATÍAS;4;0,69
220;H;MATTEO;4;0,69
34;H;MAX;23;3,96
96;D;MAYA;11;1,89
186;D;MEL;5;0,86
10;D;MIA;39;6,71
220;D;MILA;4;0,69
220;H;MIQUEL;4;0,69
30;H;MOHAMED;25;4,30
220;H;NADIR;4;0,69
186;H;NAEL;5;0,86
186;D;NAHIA;5;0,86
85;D;NAIA;12;2,06
220;H;NAÏM/NAÍM;4;0,69
186;D;NAIRA;5;0,86
186;D;NAYLA;5;0,86
138;H;NEIZAN;7;1,20
186;H;NICO;5;0,86
8;H;NIL;40;6,88
104;D;NINA;10;1,72
79;D;NOA;13;2,24
70;H;NOAH;14;2,41
186;D;NOOR;5;0,86
60;D;NORA;16;2,75
51;D;NOUR;18;3,10
128;D;NÚRIA/NURIA;8;1,38
104;H;OLIVER;10;1,72
60;D;OLÍVIA/OLIVIA;16;2,75
42;H;OMAR;20;3,44
8;D;ONA;40;6,88
115;H;ORIOL;9;1,55
186;H;PABLO;5;0,86
10;H;PAU;39;6,71
21;D;PAULA;28;4,82
115;H;PEP;9;1,55
13;H;POL;34;5,85
138;D;QUERALT;7;1,20
85;H;QUIM;12;2,06
220;H;RAÜL/RAÚL;4;0,69
14;H;RAYAN;33;5,68
163;D;RIM;6;1,03
186;D;RITA;5;0,86
220;H;RIYAD;4;0,69
70;H;ROC;14;2,41
44;H;ROGER;19;3,27
220;D;SAJA;4;0,69
163;D;SALMA;6;1,03
220;D;SAMARA;4;0,69
186;H;SAMUEL;5;0,86
38;D;SARA;21;3,61
220;H;SAÜL/SAÚL;4;0,69
138;H;SERGI;7;1,20
163;D;SIRA;6;1,03
220;H;SIRAJ;4;0,69
38;D;SOFÍA/SOFIA;21;3,61
138;D;TANIT;7;1,20
163;D;TASNIM;6;1,03
138;H;TEO;7;1,20
220;D;THAÍS/THAIS;4;0,69
79;H;THIAGO;13;2,24
220;H;TOMÀS/TOMÁS;4;0,69
128;D;TRIANA;8;1,38
64;H;UNAI;15;2,58
56;D;VALENTINA;17;2,92
70;D;VALÈRIA/VALERIA;14;2,41
96;D;VEGA;11;1,89
163;D;VERA;6;1,03
186;H;VÍCTOR;5;0,86
104;D;VICTÒRIA/VICTORIA;10;1,72
220;D;VINYET;4;0,69
220;D;VIOLETA;4;0,69
220;H;XAVIER;4;0,69
220;H;XEVI;4;0,69
64;H;YANIS;15;2,58
128;D;YASMIN;8;1,38
220;H;YASSIN;4;0,69
104;H;YOUSSEF;10;1,72
220;H;YUSUF;4;0,69
220;D;ZAINAB;4;0,69
220;D;ZAIRA;4;0,69
186;H;ZAKARIA;5;0,86
85;D;ZOÈ/ZOÉ/ZOE;12;2,06
