﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
320;D;ANIA;11;0,40
48;D;ANNA;98;3,61
532;D;ANNE;5;0,18
480;D;ÀNNIA/ANNIA;6;0,22
532;D;ANNIE;5;0,18
610;D;ANOUK;4;0,15
532;D;ANTIA;5;0,18
114;D;ANTONELLA;39;1,44
289;D;ANTÒNIA/ANTONIA;13;0,48
610;D;APRIL;4;0,15
154;D;ARAN/ARÁN;27;0,99
610;D;AREEJ;4;0,15
104;D;ARES;44;1,62
111;D;ÀRIA/ARIA;41;1,51
51;D;ARIADNA;92;3,39
229;D;ARIANA;17;0,63
15;D;ARLET;257;9,46
433;D;ARLETH;7;0,26
229;D;ARLETTE;17;0,63
154;D;AROA;27;0,99
610;D;AROOSH;4;0,15
305;D;ARWA;12;0,44
99;D;ARYA;45;1,66
433;D;ASEES;7;0,26
390;D;ASHLEY;8;0,29
178;D;ÀSIA;22;0,81
244;D;ASIL;16;0,59
610;D;ASINAT;4;0,15
532;D;ASIYA;5;0,18
305;D;ASSIA;12;0,44
216;D;ASSIL;18;0,66
92;D;ASTRID;48;1,77
265;D;ATENEA;15;0,55
480;D;ATHENEA;6;0,22
610;D;AUDREY;4;0,15
76;D;AURA;58;2,13
610;D;ÀURIA/AURIA;4;0,15
146;D;AURORA;29;1,07
361;D;AVA;9;0,33
280;D;AVRIL;14;0,52
361;D;AWA;9;0,33
67;D;AYA;66;2,43
305;D;AYAT;12;0,44
361;D;AYESHA;9;0,33
229;D;AYLA;17;0,63
187;D;AYLEN;21;0,77
433;D;AYLIN;7;0,26
532;D;AYRA;5;0,18
361;D;AYSHA;9;0,33
433;D;AYZAL;7;0,26
610;D;AYZEL;4;0,15
144;D;AZAHARA;30;1,10
532;D;BARAA;5;0,18
610;D;BÀRBARA/BÁRBARA;4;0,15
289;D;BASMA;13;0,48
187;D;BAYAN;21;0,77
390;D;BEATRIZ;8;0,29
532;D;BELA;5;0,18
178;D;BELLA;22;0,81
45;D;BERTA;103;3,79
244;D;BET;16;0,59
280;D;BETH;14;0,52
128;D;BIANCA;34;1,25
41;D;BLANCA;117;4,31
134;D;BLAU;32;1,18
167;D;BRIANA;24;0,88
305;D;BRIANNA;12;0,44
26;D;BRUNA;197;7,25
433;D;CALA;7;0,26
532;D;CAMÈLIA/CAMELIA;5;0,18
116;D;CAMILA;38;1,40
62;D;CANDELA;74;2,72
24;D;CARLA;204;7,51
38;D;CARLOTA;123;4,53
610;D;CARMELA;4;0,15
91;D;CARMEN;49;1,80
244;D;CAROLINA;16;0,59
178;D;CATALEYA;22;0,81
134;D;CATALINA;32;1,18
390;D;CATERINA;8;0,29
361;D;CAYETANA;9;0,33
433;D;CECÍLIA/CECILIA;7;0,26
433;D;CELESTE;7;0,26
134;D;CÈLIA/CELIA;32;1,18
610;D;CELINE;4;0,15
480;D;CHAMS;6;0,22
244;D;CHARLOTTE;16;0,59
160;D;CHIARA;26;0,96
12;D;CHLOE/CHLÓE;268;9,86
532;D;CLAIRE;5;0,18
33;D;CLARA;131;4,82
21;D;CLÀUDIA/CLAUDIA;209;7,69
433;D;CLEO;7;0,26
81;D;CLOÈ/CLOE;53;1,95
265;D;CORA;15;0,55
433;D;CORAIMA;7;0,26
154;D;CORAL;27;0,99
610;D;COUMBA;4;0,15
202;D;CRISTINA;19;0,70
610;D;DAENERYS;4;0,15
244;D;DAFNE;16;0,59
610;D;DAHLIA;4;0,15
128;D;DÀLIA/DALIA;34;1,25
610;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,15
187;D;DANA;21;0,77
192;D;DÀNAE/DÁNAE/DANAE;20;0,74
216;D;DÀNIA/DANIA;18;0,66
32;D;DANIELA;132;4,86
280;D;DANIELLA;14;0,52
480;D;DANNA;6;0,22
390;D;DARIA/DARÍA;8;0,29
202;D;DAYANA;19;0,70
361;D;DÈLIA/DELIA;9;0,33
433;D;DEVA;7;0,26
113;D;DIANA;40;1,47
123;D;DINA;36;1,33
390;D;DOHA;8;0,29
480;D;DOLORES;6;0,22
433;D;DOUNIA;7;0,26
320;D;DUA;11;0,40
610;D;DUA FATIMA;4;0,15
192;D;DUNA;20;0,74
320;D;DÚNIA/DUNIA;11;0,40
150;D;EDA;28;1,03
610;D;EDDA;4;0,15
532;D;EDÈN/EDÉN;5;0,18
433;D;EDURNE;7;0,26
433;D;EIDER;7;0,26
532;D;EIMY;5;0,18
134;D;EIRA;32;1,18
480;D;EIRE;6;0,22
610;D;ELA;4;0,15
532;D;ELAF;5;0,18
390;D;ELAIA;8;0,29
390;D;ELBA;8;0,29
94;D;ELENA;47;1,73
35;D;ÈLIA/ELIA;127;4,67
610;D;ELIANA;4;0,15
216;D;ELISA;18;0,66
229;D;ELISABETH;17;0,63
361;D;ELIZABETH;9;0,33
532;D;ELLA;5;0,18
54;D;ELNA;84;3,09
66;D;ELSA;67;2,47
164;D;EMÍLIA/EMILIA;25;0,92
610;D;EMILIE;4;0,15
176;D;EMILY;23;0,85
6;D;EMMA;348;12,81
610;D;EMMA SOFIA/EMMA SOFÍA;4;0,15
390;D;ENARA;8;0,29
335;D;ÈNIA/ENIA;10;0,37
532;D;ENYA;5;0,18
320;D;ERICA;11;0,40
229;D;ERIKA;17;0,63
216;D;ERIN;18;0,66
532;D;EROLA;5;0,18
610;D;ESMERALDA;4;0,15
289;D;ESRAA;13;0,48
202;D;ESTEL;19;0,70
390;D;ESTELA;8;0,29
390;D;ESTHER;8;0,29
433;D;ESTRELLA;7;0,26
305;D;ETNA;12;0,44
75;D;EVA;59;2,17
532;D;EVA MARIA/EVA MARÍA;5;0,18
532;D;EVELINA;5;0,18
335;D;EVELYN;10;0,37
192;D;EYRA;20;0,74
390;D;FANTA;8;0,29
361;D;FARAH;9;0,33
60;D;FÀTIMA/FÁTIMA;78;2,87
320;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,40
433;D;FATOU;7;0,26
164;D;FATOUMATA;25;0,92
610;D;FERDAOUS;4;0,15
390;D;FIONA;8;0,29
361;D;FIRDAUS;9;0,33
433;D;FIRDAWS;7;0,26
390;D;FOIX;8;0,29
480;D;FRANCESCA;6;0,22
532;D;FRANCISCA;5;0,18
229;D;FREYA;17;0,63
532;D;FREYJA;5;0,18
305;D;FRIDA;12;0,44
144;D;GABRIELA;30;1,10
82;D;GAIA;52;1,91
9;D;GALA;288;10,60
50;D;GAL·LA;94;3,46
480;D;GARA;6;0,22
610;D;GEMA;4;0,15
433;D;GEMMA;7;0,26
532;D;GÈNESIS/GÉNESIS;5;0,18
176;D;GEORGINA;23;0,85
433;D;GHAZAL;7;0,26
289;D;GIA;13;0,48
216;D;GIANNA;18;0,66
55;D;GINA;83;3,06
433;D;GINEBRA;7;0,26
265;D;GINESTA;15;0,55
167;D;GISELA;24;0,88
532;D;GISELLE;5;0,18
160;D;GIULIA;26;0,96
532;D;GIULIETTA;5;0,18
610;D;GLÒRIA/GLORIA;4;0,15
480;D;GRACE;6;0,22
52;D;GRETA;90;3,31
192;D;HAFSA;20;0,74
610;D;HAILEY;4;0,15
320;D;HAJAR;11;0,40
361;D;HALIMA;9;0,33
610;D;HANA;4;0,15
532;D;HANAE;5;0,18
305;D;HANNA;12;0,44
335;D;HANNAH;10;0,37
335;D;HAWA;10;0,37
532;D;HEDAYA;5;0,18
77;D;HELENA;57;2,10
433;D;HELGA;7;0,26
202;D;HIBA;19;0,70
167;D;HIDAYA;24;0,88
335;D;HOORAIN;10;0,37
480;D;IBTISSAM;6;0,22
361;D;IDAIRA;9;0,33
320;D;IKHLAS;11;0,40
433;D;IKRAM;7;0,26
335;D;ILAF;10;0,37
532;D;IMAN;5;0,18
532;D;IMANE;5;0,18
532;D;INARA;5;0,18
202;D;INAS;19;0,70
229;D;INAYA;17;0,63
289;D;INDARA;13;0,48
48;D;ÍNDIA;98;3,61
532;D;INDIANA;5;0,18
244;D;INDIRA;16;0,59
58;D;INÉS;79;2,91
265;D;ÍNGRID;15;0,55
532;D;INSAF;5;0,18
305;D;IONA;12;0,44
202;D;IRATI;19;0,70
532;D;IRATXE;5;0,18
85;D;IRENE;50;1,84
335;D;IRHA;10;0,37
68;D;IRIA/IRÍA;65;2,39
111;D;IRINA;41;1,51
64;D;IRIS;71;2,61
390;D;IRUNE;8;0,29
178;D;ISABEL;22;0,81
390;D;ISABELA;8;0,29
109;D;ISABELLA;42;1,55
610;D;ISIS;4;0,15
433;D;ISLA;7;0,26
433;D;ISLAM;7;0,26
167;D;ISONA;24;0,88
361;D;ISRA;9;0,33
216;D;ISRAA;18;0,66
216;D;ISRAE;18;0,66
289;D;ITZEL;13;0,48
305;D;ITZIAR;12;0,44
532;D;IVANA;5;0,18
42;D;IVET;111;4,09
480;D;IVETTE;6;0,22
305;D;JADE;12;0,44
16;D;JANA;249;9,17
305;D;JANAT;12;0,44
610;D;JANE;4;0,15
390;D;JANET;8;0,29
134;D;JANNA;32;1,18
390;D;JANNAH;8;0,29
73;D;JANNAT;63;2,32
433;D;JARA;7;0,26
610;D;JASMINE;4;0,15
335;D;JÈSSICA/JESSICA;10;0,37
130;D;JIMENA;33;1,21
480;D;JINAN;6;0,22
79;D;JOANA;55;2,02
433;D;JOANNA;7;0,26
390;D;JORDINA;8;0,29
433;D;JOSEFA;7;0,26
433;D;JOY;7;0,26
265;D;JUANA;15;0,55
305;D;JUDIT;12;0,44
202;D;JUDITH;19;0,70
610;D;JUDY;4;0,15
1;D;JÚLIA/JULIA;440;16,20
610;D;JULIANA;4;0,15
116;D;JULIETA;38;1,40
390;D;JULIETTE;8;0,29
192;D;JUNA;20;0,74
192;D;JUNE;20;0,74
320;D;JUNO;11;0,40
610;D;JUWAYRIYA;4;0,15
610;D;KADIATOU;4;0,15
390;D;KALA;8;0,29
433;D;KAMAR;7;0,26
433;D;KAOUTAR;7;0,26
610;D;KAREN;4;0,15
361;D;KARLA;9;0,33
480;D;KAWTAR;6;0,22
361;D;KAYLA;9;0,33
532;D;KEILA;5;0,18
335;D;KÈNIA/KENIA;10;0,37
610;D;KENYA;4;0,15
335;D;KEYLA;10;0,37
143;D;KHADIJA;31;1,14
610;D;KHADIJATOU;4;0,15
433;D;KHLOE;7;0,26
280;D;KIARA;14;0,52
480;D;KIMBERLY;6;0,22
320;D;KIRA;11;0,40
610;D;KISWA;4;0,15
610;D;KYARA;4;0,15
11;D;LAIA;269;9,90
532;D;LAIA VALENTINA;5;0,18
610;D;LAIAN;4;0,15
192;D;LAILA;20;0,74
480;D;LAMIS;6;0,22
22;D;LARA;206;7,58
610;D;LARIN;4;0,15
99;D;LAURA;45;1,66
39;D;LAYAN;121;4,45
335;D;LAYLA;10;0,37
107;D;LEA;43;1,58
244;D;LEAH;16;0,59
119;D;LEIA;37;1,36
265;D;LEILA;15;0,55
85;D;LEIRE;50;1,84
154;D;LENA;27;0,99
361;D;LEONOR;9;0,33
335;D;LEYA;10;0,37
289;D;LEYLA;13;0,48
85;D;LEYRE;50;1,84
20;D;LIA/LÍA;223;8,21
610;D;LÍDIA/LIDIA;4;0,15
244;D;LILA;16;0,59
335;D;LÍLIA/LILIA;10;0,37
480;D;LILITH;6;0,22
320;D;LILY;11;0,40
361;D;LILYA;9;0,33
43;D;LINA;109;4,01
335;D;LIS;10;0,37
480;D;LISA;6;0,22
289;D;LIV;13;0,48
433;D;LLUM;7;0,26
167;D;LLUNA;24;0,88
40;D;LOLA;119;4,38
610;D;LORENA;4;0,15
80;D;LUA;54;1,99
480;D;LUANA;6;0,22
5;D;LUCÍA;357;13,14
361;D;LUCIANA;9;0,33
390;D;LUISA;8;0,29
532;D;LUJAIN;5;0,18
57;D;LUNA;80;2,94
433;D;LUZ;7;0,26
216;D;LYA;18;0,66
610;D;LYRA;4;0,15
202;D;MACARENA;19;0,70
61;D;MAIA;75;2,76
610;D;MAIMOUNA;4;0,15
94;D;MALAK;47;1,73
532;D;MALEN;5;0,18
610;D;MALENA;4;0,15
532;D;MANAL;5;0,18
74;D;MANUELA;62;2,28
35;D;MAR;127;4,67
216;D;MARA;18;0,66
390;D;MARAM;8;0,29
433;D;MARGARITA;7;0,26
13;D;MARIA/MARÍA;267;9,83
610;D;MARIA CELESTE/MARÍA CELESTE;4;0,15
532;D;MARÍA DEL CARMEN;5;0,18
480;D;MARÍA JOSÉ;6;0,22
610;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,15
610;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,15
71;D;MÀRIAM/MARIAM;64;2,36
335;D;MARIAMA;10;0,37
480;D;MARIAN;6;0,22
289;D;MARIANA;13;0,48
532;D;MARIANNA;5;0,18
47;D;MARINA;99;3,64
68;D;MARIONA;65;2,39
610;D;MARLA;4;0,15
99;D;MARTA;45;1,66
3;D;MARTINA;396;14,58
116;D;MARWA;38;1,40
114;D;MARYAM;39;1,44
610;D;MASSILIA;4;0,15
361;D;MATILDA;9;0,33
361;D;MATILDE;9;0,33
77;D;MAYA;57;2,10
480;D;MAYAN;6;0,22
390;D;MAYAR;8;0,29
480;D;MAYSA;6;0,22
320;D;MAYSSA;11;0,40
216;D;MEGAN;18;0,66
532;D;MEGHAN;5;0,18
265;D;MEI;15;0,55
127;D;MEL;35;1,29
610;D;MELEK;4;0,15
216;D;MELISSA;18;0,66
532;D;MENCIA;5;0,18
532;D;MERCEDES;5;0,18
4;D;MIA;372;13,69
433;D;MIA ISABELLA;7;0,26
390;D;MICAELA;8;0,29
289;D;MICHELLE;13;0,48
130;D;MILA;33;1,21
610;D;MILANA;4;0,15
610;D;MILENA;4;0,15
532;D;MINA;5;0,18
335;D;MINERVA;10;0,37
532;D;MINHA;5;0,18
610;D;MIRAL;4;0,15
305;D;MIRANDA;12;0,44
202;D;MIREIA;19;0,70
146;D;MIRHA;29;1,07
244;D;MÍRIAM/MIRIAM;16;0,59
610;D;MIYA;4;0,15
532;D;MOIRA;5;0,18
361;D;MÒNICA/MÓNICA;9;0,33
335;D;MONTSERRAT;10;0,37
480;D;MUNTAHA;6;0,22
610;D;MYA;4;0,15
532;D;NADA;5;0,18
167;D;NÀDIA/NADIA;24;0,88
610;D;NADIN;4;0,15
390;D;NADINE;8;0,29
480;D;NAGORE;6;0,22
85;D;NAHIA;50;1,84
44;D;NAIA;107;3,94
289;D;NAIARA;13;0,48
265;D;NAILA;15;0,55
361;D;NAIMA;9;0,33
229;D;NAIRA;17;0,63
202;D;NAOMI;19;0,70
150;D;NARA;28;1,03
178;D;NATÀLIA/NATALIA;22;0,81
289;D;NAYA;13;0,48
244;D;NAYARA;16;0,59
390;D;NAYELI;8;0,29
123;D;NAYLA;36;1,33
610;D;NAYMA;4;0,15
244;D;NAYRA;16;0,59
305;D;NAZARET;12;0,44
610;D;NAZARETH;4;0,15
532;D;NEKANE;5;0,18
480;D;NÈLIA/NELIA;6;0,22
178;D;NEREA;22;0,81
532;D;NEU;5;0,18
265;D;NEUS;15;0,55
610;D;NEYLA;4;0,15
187;D;NIA;21;0,77
134;D;NICOLE;32;1,18
610;D;NIKA;4;0,15
62;D;NINA;74;2,72
532;D;NISRIN;5;0,18
335;D;NIT;10;0,37
19;D;NOA;224;8,24
335;D;NOAH;10;0,37
335;D;NOÈLIA/NOELIA;10;0,37
244;D;NOEMÍ/NOEMI;16;0,59
335;D;NOHA;10;0,37
154;D;NOOR;27;0,99
265;D;NOR;15;0,55
28;D;NORA;152;5,59
55;D;NOUR;83;3,06
390;D;NOURA;8;0,29
202;D;NUR;19;0,70
361;D;NURA;9;0,33
68;D;NÚRIA/NURIA;65;2,39
532;D;ODETTE;5;0,18
361;D;OIHANE;9;0,33
480;D;OLAYA;6;0,22
390;D;OLGA;8;0,29
532;D;OLÍMPIA/OLIMPIA;5;0,18
14;D;OLÍVIA/OLIVIA;264;9,72
2;D;ONA;414;15,24
480;D;ORIANA;6;0,22
610;D;PALOMA;4;0,15
361;D;PAOLA;9;0,33
610;D;PATRÍCIA/PATRICIA;4;0,15
10;D;PAULA;284;10,45
610;D;PAULINA;4;0,15
244;D;PIA/PÍA;16;0,59
433;D;PILAR;7;0,26
71;D;QUERALT;64;2,36
610;D;RAMATOULAYE;4;0,15
244;D;RÀNIA/RANIA;16;0,59
433;D;RAQUEL;7;0,26
480;D;RAWAN;6;0,22
610;D;RAYHAN;4;0,15
532;D;RAYHANA;5;0,18
167;D;RAZAN;24;0,88
480;D;REBECA;6;0,22
532;D;REEM;5;0,18
433;D;RIHAM;7;0,26
130;D;RIM;33;1,21
532;D;RIMAS;5;0,18
390;D;RINAD;8;0,29
83;D;RITA;51;1,88
160;D;RITAJ;26;0,96
610;D;RITAL;4;0,15
134;D;ROCÍO;32;1,18
480;D;RODAYNA;6;0,22
532;D;ROEYA;5;0,18
119;D;ROMA;37;1,36
610;D;ROMAISA;4;0,15
229;D;ROSA;17;0,63
390;D;ROSARIO;8;0,29
610;D;ROSE;4;0,15
480;D;RUT;6;0,22
320;D;RUTH;11;0,40
335;D;RYM;10;0,37
610;D;SABELA;4;0,15
390;D;SABRIN;8;0,29
280;D;SABRINA;14;0,52
480;D;SAFA;6;0,22
335;D;SAFAA;10;0,37
480;D;SAFAE;6;0,22
610;D;SAFIA;4;0,15
280;D;SAJA;14;0,52
107;D;SALMA;43;1,58
320;D;SALOMÉ;11;0,40
433;D;SAMANTHA;7;0,26
146;D;SAMARA;29;1,07
610;D;SAMAY;4;0,15
532;D;SAMIA;5;0,18
229;D;SAMIRA;17;0,63
532;D;SANCA;5;0,18
433;D;SANDRA;7;0,26
22;D;SARA;206;7,58
244;D;SARAH;16;0,59
280;D;SARAY;14;0,52
480;D;SARAYMA;6;0,22
480;D;SCARLETT;6;0,22
610;D;SEDRA;4;0,15
532;D;SEERAT;5;0,18
433;D;SELENA;7;0,26
610;D;SELIN;4;0,15
480;D;SELVA;6;0,22
532;D;SHAMS;5;0,18
532;D;SHEILA;5;0,18
390;D;SIA;8;0,29
610;D;SIARA;4;0,15
532;D;SIBIL·LA;5;0,18
305;D;SIDRA;12;0,44
160;D;SIENA;26;0,96
265;D;SIENNA;15;0,55
532;D;SIGRID;5;0,18
610;D;SILIA;4;0,15
361;D;SÍLVIA/SILVIA;9;0,33
265;D;SILYA;15;0,55
532;D;SIMONA;5;0,18
532;D;SINAI;5;0,18
85;D;SIRA;50;1,84
480;D;SIRIN;6;0,22
7;D;SOFÍA/SOFIA;331;12,18
390;D;SOFIA MARIA/SOFÍA MARÍA;8;0,29
244;D;SOL;16;0,59
610;D;SOLEDAD;4;0,15
480;D;SONDOS;6;0,22
532;D;SÒNIA/SONIA;5;0,18
320;D;SOPHIA;11;0,40
390;D;SOPHIE;8;0,29
280;D;SORAYA;14;0,52
480;D;STELLA;6;0,22
610;D;SUSANA;4;0,15
433;D;TAMARA;7;0,26
480;D;TÀNIA/TANIA;6;0,22
150;D;TANIT;28;1,03
104;D;TASNIM;44;1,62
610;D;TEIA;4;0,15
610;D;TELMA;4;0,15
229;D;TERESA;17;0,63
289;D;THAÍS/THAIS;13;0,48
216;D;THÀLIA/THALIA;18;0,66
610;D;THEA;4;0,15
532;D;TINA;5;0,18
53;D;TRIANA;88;3,24
480;D;TXELL;6;0,22
202;D;UMA;19;0,70
610;D;UMME HANI;4;0,15
610;D;URGELL;4;0,15
390;D;UXIA;8;0,29
25;D;VALENTINA;198;7,29
18;D;VALÈRIA/VALERIA;225;8,28
433;D;VÀNIA/VANIA;7;0,26
30;D;VEGA;140;5,15
31;D;VERA;133;4,90
58;D;VICTÒRIA/VICTORIA;79;2,91
94;D;VINYET;47;1,73
130;D;VIOLETA;33;1,21
610;D;VITTORIA;4;0,15
480;D;WIAM;6;0,22
610;D;WISSAL;4;0,15
192;D;XÈNIA/XENIA;20;0,74
610;D;XINYUE;4;0,15
280;D;YAIZA;14;0,52
480;D;YANA;6;0,22
192;D;YANAY;20;0,74
610;D;YANELI;4;0,15
390;D;YANIRA;8;0,29
119;D;YARA;37;1,36
480;D;YARELI;6;0,22
361;D;YAREN;9;0,33
85;D;YASMIN;50;1,84
289;D;YASMINA;13;0,48
320;D;YASMINE;11;0,40
610;D;YASSMIN;4;0,15
610;D;YIKE;4;0,15
532;D;YINUO;5;0,18
610;D;YIYI;4;0,15
289;D;YOUSRA;13;0,48
532;D;YOUSSRA;5;0,18
433;D;YULIA;7;0,26
532;D;YUMARA;5;0,18
610;D;YUSRA;4;0,15
335;D;ZAHRA;10;0,37
610;D;ZAIDA;4;0,15
134;D;ZAINAB;32;1,18
167;D;ZAIRA;24;0,88
532;D;ZARA;5;0,18
390;D;ZAYNAB;8;0,29
480;D;ZAYRA;6;0,22
480;D;ZIMAL;6;0,22
29;D;ZOÈ/ZOÉ/ZOE;145;5,34
610;D;ZOE VALENTINA;4;0,15
532;D;ZUNAISHA;5;0,18
