﻿Most frequent newborn children names. Girls. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn girls in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
62,W,CANDELA,74,2.72
62,W,NINA,74,2.72
64,W,ADRIANA,71,2.61
64,W,IRIS,71,2.61
66,W,ELSA,67,2.47
67,W,AYA,66,2.43
68,W,IRIA/IRÍA,65,2.39
68,W,MARIONA,65,2.39
68,W,NÚRIA/NURIA,65,2.39
71,W,MÀRIAM/MARIAM,64,2.36
71,W,QUERALT,64,2.36
73,W,JANNAT,63,2.32
74,W,MANUELA,62,2.28
75,W,EVA,59,2.17
76,W,AURA,58,2.13
77,W,HELENA,57,2.10
77,W,MAYA,57,2.10
79,W,JOANA,55,2.02
80,W,LUA,54,1.99
81,W,CLOÈ/CLOE,53,1.95
82,W,GAIA,52,1.91
83,W,AINARA,51,1.88
83,W,RITA,51,1.88
85,W,IRENE,50,1.84
85,W,LEIRE,50,1.84
85,W,LEYRE,50,1.84
85,W,NAHIA,50,1.84
85,W,SIRA,50,1.84
85,W,YASMIN,50,1.84
91,W,CARMEN,49,1.80
92,W,AINHOA,48,1.77
92,W,ASTRID,48,1.77
94,W,ELENA,47,1.73
94,W,MALAK,47,1.73
94,W,VINYET,47,1.73
97,W,ALEXANDRA,46,1.69
97,W,ALÍCIA/ALICIA,46,1.69
99,W,ÀFRICA/ÁFRICA,45,1.66
99,W,ALEJANDRA,45,1.66
99,W,ARYA,45,1.66
99,W,LAURA,45,1.66
99,W,MARTA,45,1.66
104,W,ANA,44,1.62
104,W,ARES,44,1.62
104,W,TASNIM,44,1.62
107,W,LEA,43,1.58
107,W,SALMA,43,1.58
109,W,ALÈXIA/ALEXIA,42,1.55
109,W,ISABELLA,42,1.55
111,W,ÀRIA/ARIA,41,1.51
111,W,IRINA,41,1.51
113,W,DIANA,40,1.47
114,W,ANTONELLA,39,1.44
114,W,MARYAM,39,1.44
116,W,CAMILA,38,1.40
116,W,JULIETA,38,1.40
116,W,MARWA,38,1.40
119,W,AMINA,37,1.36
119,W,LEIA,37,1.36
119,W,ROMA,37,1.36
119,W,YARA,37,1.36
123,W,AMAIA,36,1.33
123,W,AMÈLIA/AMELIA,36,1.33
123,W,DINA,36,1.33
123,W,NAYLA,36,1.33
127,W,MEL,35,1.29
128,W,BIANCA,34,1.25
128,W,DÀLIA/DALIA,34,1.25
130,W,JIMENA,33,1.21
130,W,MILA,33,1.21
130,W,RIM,33,1.21
130,W,VIOLETA,33,1.21
134,W,AINET,32,1.18
134,W,BLAU,32,1.18
134,W,CATALINA,32,1.18
134,W,CÈLIA/CELIA,32,1.18
134,W,EIRA,32,1.18
134,W,JANNA,32,1.18
134,W,NICOLE,32,1.18
134,W,ROCÍO,32,1.18
134,W,ZAINAB,32,1.18
143,W,KHADIJA,31,1.14
144,W,AZAHARA,30,1.10
144,W,GABRIELA,30,1.10
146,W,ADARA,29,1.07
146,W,AURORA,29,1.07
146,W,MIRHA,29,1.07
146,W,SAMARA,29,1.07
150,W,ANDREA,28,1.03
150,W,EDA,28,1.03
150,W,NARA,28,1.03
150,W,TANIT,28,1.03
154,W,ANAÍS/ANAÏS/ANAIS,27,0.99
154,W,ARAN/ARÁN,27,0.99
154,W,AROA,27,0.99
154,W,CORAL,27,0.99
154,W,LENA,27,0.99
154,W,NOOR,27,0.99
160,W,CHIARA,26,0.96
160,W,GIULIA,26,0.96
160,W,RITAJ,26,0.96
160,W,SIENA,26,0.96
164,W,ALMAS,25,0.92
164,W,EMÍLIA/EMILIA,25,0.92
164,W,FATOUMATA,25,0.92
167,W,AISHA,24,0.88
167,W,BRIANA,24,0.88
167,W,GISELA,24,0.88
167,W,HIDAYA,24,0.88
167,W,ISONA,24,0.88
167,W,LLUNA,24,0.88
167,W,NÀDIA/NADIA,24,0.88
167,W,RAZAN,24,0.88
167,W,ZAIRA,24,0.88
176,W,EMILY,23,0.85
176,W,GEORGINA,23,0.85
178,W,ALAIA,22,0.81
178,W,ÀLEX/ÁLEX,22,0.81
178,W,AMARA,22,0.81
178,W,ÀSIA,22,0.81
178,W,BELLA,22,0.81
178,W,CATALEYA,22,0.81
178,W,ISABEL,22,0.81
178,W,NATÀLIA/NATALIA,22,0.81
178,W,NEREA,22,0.81
187,W,ALICE,21,0.77
187,W,AYLEN,21,0.77
187,W,BAYAN,21,0.77
187,W,DANA,21,0.77
187,W,NIA,21,0.77
192,W,ADHARA,20,0.74
192,W,DÀNAE/DÁNAE/DANAE,20,0.74
192,W,DUNA,20,0.74
192,W,EYRA,20,0.74
192,W,HAFSA,20,0.74
192,W,JUNA,20,0.74
192,W,JUNE,20,0.74
192,W,LAILA,20,0.74
192,W,XÈNIA/XENIA,20,0.74
192,W,YANAY,20,0.74
202,W,ALANA,19,0.70
202,W,AMAL,19,0.70
202,W,CRISTINA,19,0.70
202,W,DAYANA,19,0.70
202,W,ESTEL,19,0.70
202,W,HIBA,19,0.70
202,W,INAS,19,0.70
202,W,IRATI,19,0.70
202,W,JUDITH,19,0.70
202,W,MACARENA,19,0.70
202,W,MIREIA,19,0.70
202,W,NAOMI,19,0.70
202,W,NUR,19,0.70
202,W,UMA,19,0.70
216,W,AICHA,18,0.66
216,W,ASSIL,18,0.66
216,W,DÀNIA/DANIA,18,0.66
216,W,ELISA,18,0.66
216,W,ERIN,18,0.66
216,W,GIANNA,18,0.66
216,W,ISRAA,18,0.66
216,W,ISRAE,18,0.66
216,W,LYA,18,0.66
216,W,MARA,18,0.66
216,W,MEGAN,18,0.66
216,W,MELISSA,18,0.66
216,W,THÀLIA/THALIA,18,0.66
229,W,ABRAR,17,0.63
229,W,AMÀLIA/AMALIA,17,0.63
229,W,AMANDA,17,0.63
229,W,ÀNGELA/ÁNGELA,17,0.63
229,W,ARIANA,17,0.63
229,W,ARLETTE,17,0.63
229,W,AYLA,17,0.63
229,W,ELISABETH,17,0.63
229,W,ERIKA,17,0.63
229,W,FREYA,17,0.63
229,W,INAYA,17,0.63
229,W,NAIRA,17,0.63
229,W,ROSA,17,0.63
229,W,SAMIRA,17,0.63
229,W,TERESA,17,0.63
244,W,ADA,16,0.59
244,W,ALAE,16,0.59
244,W,AMAYA,16,0.59
244,W,AMINATA,16,0.59
244,W,ANAYA,16,0.59
244,W,ASIL,16,0.59
244,W,BET,16,0.59
244,W,CAROLINA,16,0.59
244,W,CHARLOTTE,16,0.59
244,W,DAFNE,16,0.59
244,W,INDIRA,16,0.59
244,W,LEAH,16,0.59
244,W,LILA,16,0.59
244,W,MÍRIAM/MIRIAM,16,0.59
244,W,NAYARA,16,0.59
244,W,NAYRA,16,0.59
244,W,NOEMÍ/NOEMI,16,0.59
244,W,PIA/PÍA,16,0.59
244,W,RÀNIA/RANIA,16,0.59
244,W,SARAH,16,0.59
244,W,SOL,16,0.59
265,W,ABIGAÏL/ABIGAIL,15,0.55
265,W,ALAA,15,0.55
265,W,AMELIE/AMÉLIE,15,0.55
265,W,ATENEA,15,0.55
265,W,CORA,15,0.55
265,W,GINESTA,15,0.55
265,W,ÍNGRID,15,0.55
265,W,JUANA,15,0.55
265,W,LEILA,15,0.55
265,W,MEI,15,0.55
265,W,NAILA,15,0.55
265,W,NEUS,15,0.55
265,W,NOR,15,0.55
265,W,SIENNA,15,0.55
265,W,SILYA,15,0.55
280,W,AVRIL,14,0.52
280,W,BETH,14,0.52
280,W,DANIELLA,14,0.52
280,W,KIARA,14,0.52
280,W,SABRINA,14,0.52
280,W,SAJA,14,0.52
280,W,SARAY,14,0.52
280,W,SORAYA,14,0.52
280,W,YAIZA,14,0.52
289,W,AFNAN,13,0.48
289,W,ANTÒNIA/ANTONIA,13,0.48
289,W,BASMA,13,0.48
289,W,ESRAA,13,0.48
289,W,GIA,13,0.48
289,W,INDARA,13,0.48
289,W,ITZEL,13,0.48
289,W,LEYLA,13,0.48
289,W,LIV,13,0.48
289,W,MARIANA,13,0.48
289,W,MICHELLE,13,0.48
289,W,NAIARA,13,0.48
289,W,NAYA,13,0.48
289,W,THAÍS/THAIS,13,0.48
289,W,YASMINA,13,0.48
289,W,YOUSRA,13,0.48
305,W,ARWA,12,0.44
305,W,ASSIA,12,0.44
305,W,AYAT,12,0.44
305,W,BRIANNA,12,0.44
305,W,ETNA,12,0.44
305,W,FRIDA,12,0.44
305,W,HANNA,12,0.44
305,W,IONA,12,0.44
305,W,ITZIAR,12,0.44
305,W,JADE,12,0.44
305,W,JANAT,12,0.44
305,W,JUDIT,12,0.44
305,W,MIRANDA,12,0.44
305,W,NAZARET,12,0.44
305,W,SIDRA,12,0.44
320,W,ANIA,11,0.40
320,W,DUA,11,0.40
320,W,DÚNIA/DUNIA,11,0.40
320,W,ERICA,11,0.40
320,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,11,0.40
320,W,HAJAR,11,0.40
320,W,IKHLAS,11,0.40
320,W,JUNO,11,0.40
320,W,KIRA,11,0.40
320,W,LILY,11,0.40
320,W,MAYSSA,11,0.40
320,W,RUTH,11,0.40
320,W,SALOMÉ,11,0.40
320,W,SOPHIA,11,0.40
320,W,YASMINE,11,0.40
335,W,ANASTÀSIA/ANASTASIA,10,0.37
335,W,ANEU/ÀNEU,10,0.37
335,W,ÈNIA/ENIA,10,0.37
335,W,EVELYN,10,0.37
335,W,HANNAH,10,0.37
335,W,HAWA,10,0.37
335,W,HOORAIN,10,0.37
335,W,ILAF,10,0.37
335,W,IRHA,10,0.37
335,W,JÈSSICA/JESSICA,10,0.37
335,W,KÈNIA/KENIA,10,0.37
335,W,KEYLA,10,0.37
335,W,LAYLA,10,0.37
335,W,LEYA,10,0.37
335,W,LÍLIA/LILIA,10,0.37
335,W,LIS,10,0.37
335,W,MARIAMA,10,0.37
335,W,MINERVA,10,0.37
335,W,MONTSERRAT,10,0.37
335,W,NIT,10,0.37
335,W,NOAH,10,0.37
335,W,NOÈLIA/NOELIA,10,0.37
335,W,NOHA,10,0.37
335,W,RYM,10,0.37
335,W,SAFAA,10,0.37
335,W,ZAHRA,10,0.37
361,W,AISSATOU,9,0.33
361,W,ANE,9,0.33
361,W,ANGELINA,9,0.33
361,W,AVA,9,0.33
361,W,AWA,9,0.33
361,W,AYESHA,9,0.33
361,W,AYSHA,9,0.33
361,W,CAYETANA,9,0.33
361,W,DÈLIA/DELIA,9,0.33
361,W,ELIZABETH,9,0.33
361,W,FARAH,9,0.33
361,W,FIRDAUS,9,0.33
361,W,HALIMA,9,0.33
361,W,IDAIRA,9,0.33
361,W,ISRA,9,0.33
361,W,KARLA,9,0.33
361,W,KAYLA,9,0.33
361,W,LEONOR,9,0.33
361,W,LILYA,9,0.33
361,W,LUCIANA,9,0.33
361,W,MATILDA,9,0.33
361,W,MATILDE,9,0.33
361,W,MÒNICA/MÓNICA,9,0.33
361,W,NAIMA,9,0.33
361,W,NURA,9,0.33
361,W,OIHANE,9,0.33
361,W,PAOLA,9,0.33
361,W,SÍLVIA/SILVIA,9,0.33
361,W,YAREN,9,0.33
390,W,ÀGATA/ÁGATA,8,0.29
390,W,AKANE,8,0.29
390,W,ALIA,8,0.29
390,W,ALINA,8,0.29
390,W,AMY,8,0.29
390,W,ANA MARIA/ANA MARÍA,8,0.29
390,W,ASHLEY,8,0.29
390,W,BEATRIZ,8,0.29
390,W,CATERINA,8,0.29
390,W,DARIA/DARÍA,8,0.29
390,W,DOHA,8,0.29
390,W,ELAIA,8,0.29
390,W,ELBA,8,0.29
390,W,ENARA,8,0.29
390,W,ESTELA,8,0.29
390,W,ESTHER,8,0.29
390,W,FANTA,8,0.29
390,W,FIONA,8,0.29
390,W,FOIX,8,0.29
390,W,IRUNE,8,0.29
390,W,ISABELA,8,0.29
390,W,JANET,8,0.29
390,W,JANNAH,8,0.29
390,W,JORDINA,8,0.29
390,W,JULIETTE,8,0.29
390,W,KALA,8,0.29
390,W,LUISA,8,0.29
390,W,MARAM,8,0.29
390,W,MAYAR,8,0.29
390,W,MICAELA,8,0.29
390,W,NADINE,8,0.29
390,W,NAYELI,8,0.29
390,W,NOURA,8,0.29
390,W,OLGA,8,0.29
390,W,RINAD,8,0.29
390,W,ROSARIO,8,0.29
390,W,SABRIN,8,0.29
390,W,SIA,8,0.29
390,W,SOFIA MARIA/SOFÍA MARÍA,8,0.29
390,W,SOPHIE,8,0.29
390,W,UXIA,8,0.29
390,W,YANIRA,8,0.29
390,W,ZAYNAB,8,0.29
433,W,AGNÈS,7,0.26
433,W,ALISA,7,0.26
433,W,AMBAR/ÁMBAR,7,0.26
433,W,ANA LUCÍA,7,0.26
433,W,ARLETH,7,0.26
433,W,ASEES,7,0.26
433,W,AYLIN,7,0.26
433,W,AYZAL,7,0.26
433,W,CALA,7,0.26
433,W,CECÍLIA/CECILIA,7,0.26
433,W,CELESTE,7,0.26
433,W,CLEO,7,0.26
433,W,CORAIMA,7,0.26
433,W,DEVA,7,0.26
433,W,DOUNIA,7,0.26
433,W,EDURNE,7,0.26
433,W,EIDER,7,0.26
433,W,ESTRELLA,7,0.26
433,W,FATOU,7,0.26
433,W,FIRDAWS,7,0.26
433,W,GEMMA,7,0.26
433,W,GHAZAL,7,0.26
433,W,GINEBRA,7,0.26
433,W,HELGA,7,0.26
433,W,IKRAM,7,0.26
433,W,ISLA,7,0.26
433,W,ISLAM,7,0.26
433,W,JARA,7,0.26
433,W,JOANNA,7,0.26
433,W,JOSEFA,7,0.26
433,W,JOY,7,0.26
433,W,KAMAR,7,0.26
433,W,KAOUTAR,7,0.26
433,W,KHLOE,7,0.26
433,W,LLUM,7,0.26
433,W,LUZ,7,0.26
433,W,MARGARITA,7,0.26
433,W,MIA ISABELLA,7,0.26
433,W,PILAR,7,0.26
433,W,RAQUEL,7,0.26
433,W,RIHAM,7,0.26
433,W,SAMANTHA,7,0.26
433,W,SANDRA,7,0.26
433,W,SELENA,7,0.26
433,W,TAMARA,7,0.26
433,W,VÀNIA/VANIA,7,0.26
433,W,YULIA,7,0.26
480,W,ADELA,6,0.22
480,W,AIDA/AÏDA/AÍDA,6,0.22
480,W,ALESSANDRA,6,0.22
480,W,ALESSIA,6,0.22
480,W,ALISON,6,0.22
480,W,AMBER,6,0.22
480,W,ÀNNIA/ANNIA,6,0.22
480,W,ATHENEA,6,0.22
480,W,CHAMS,6,0.22
480,W,DANNA,6,0.22
480,W,DOLORES,6,0.22
480,W,EIRE,6,0.22
480,W,FRANCESCA,6,0.22
480,W,GARA,6,0.22
480,W,GRACE,6,0.22
480,W,IBTISSAM,6,0.22
480,W,IVETTE,6,0.22
480,W,JINAN,6,0.22
480,W,KAWTAR,6,0.22
480,W,KIMBERLY,6,0.22
480,W,LAMIS,6,0.22
480,W,LILITH,6,0.22
480,W,LISA,6,0.22
480,W,LUANA,6,0.22
480,W,MARÍA JOSÉ,6,0.22
480,W,MARIAN,6,0.22
480,W,MAYAN,6,0.22
480,W,MAYSA,6,0.22
480,W,MUNTAHA,6,0.22
480,W,NAGORE,6,0.22
480,W,NÈLIA/NELIA,6,0.22
480,W,OLAYA,6,0.22
480,W,ORIANA,6,0.22
480,W,RAWAN,6,0.22
480,W,REBECA,6,0.22
480,W,RODAYNA,6,0.22
480,W,RUT,6,0.22
480,W,SAFA,6,0.22
480,W,SAFAE,6,0.22
480,W,SARAYMA,6,0.22
480,W,SCARLETT,6,0.22
480,W,SELVA,6,0.22
480,W,SIRIN,6,0.22
480,W,SONDOS,6,0.22
480,W,STELLA,6,0.22
480,W,TÀNIA/TANIA,6,0.22
480,W,TXELL,6,0.22
480,W,WIAM,6,0.22
480,W,YANA,6,0.22
480,W,YARELI,6,0.22
480,W,ZAYRA,6,0.22
480,W,ZIMAL,6,0.22
532,W,ADAIA,5,0.18
532,W,ADELE,5,0.18
532,W,AINOA,5,0.18
532,W,AIZA,5,0.18
532,W,ALISHA,5,0.18
532,W,ALLEGRA,5,0.18
532,W,ALOMA,5,0.18
532,W,ANGIE,5,0.18
532,W,ANNE,5,0.18
532,W,ANNIE,5,0.18
532,W,ANTIA,5,0.18
532,W,ASIYA,5,0.18
532,W,AYRA,5,0.18
532,W,BARAA,5,0.18
532,W,BELA,5,0.18
532,W,CAMÈLIA/CAMELIA,5,0.18
532,W,CLAIRE,5,0.18
532,W,EDÈN/EDÉN,5,0.18
532,W,EIMY,5,0.18
532,W,ELAF,5,0.18
532,W,ELLA,5,0.18
532,W,ENYA,5,0.18
532,W,EROLA,5,0.18
532,W,EVA MARIA/EVA MARÍA,5,0.18
532,W,EVELINA,5,0.18
532,W,FRANCISCA,5,0.18
532,W,FREYJA,5,0.18
532,W,GÈNESIS/GÉNESIS,5,0.18
532,W,GISELLE,5,0.18
532,W,GIULIETTA,5,0.18
532,W,HANAE,5,0.18
532,W,HEDAYA,5,0.18
532,W,IMAN,5,0.18
532,W,IMANE,5,0.18
532,W,INARA,5,0.18
532,W,INDIANA,5,0.18
532,W,INSAF,5,0.18
532,W,IRATXE,5,0.18
532,W,IVANA,5,0.18
532,W,KEILA,5,0.18
532,W,LAIA VALENTINA,5,0.18
532,W,LUJAIN,5,0.18
532,W,MALEN,5,0.18
532,W,MANAL,5,0.18
532,W,MARÍA DEL CARMEN,5,0.18
532,W,MARIANNA,5,0.18
532,W,MEGHAN,5,0.18
532,W,MENCIA,5,0.18
532,W,MERCEDES,5,0.18
532,W,MINA,5,0.18
532,W,MINHA,5,0.18
532,W,MOIRA,5,0.18
532,W,NADA,5,0.18
532,W,NEKANE,5,0.18
532,W,NEU,5,0.18
532,W,NISRIN,5,0.18
532,W,ODETTE,5,0.18
532,W,OLÍMPIA/OLIMPIA,5,0.18
532,W,RAYHANA,5,0.18
532,W,REEM,5,0.18
532,W,RIMAS,5,0.18
532,W,ROEYA,5,0.18
532,W,SAMIA,5,0.18
532,W,SANCA,5,0.18
532,W,SEERAT,5,0.18
532,W,SHAMS,5,0.18
532,W,SHEILA,5,0.18
532,W,SIBIL·LA,5,0.18
532,W,SIGRID,5,0.18
532,W,SIMONA,5,0.18
532,W,SINAI,5,0.18
532,W,SÒNIA/SONIA,5,0.18
532,W,TINA,5,0.18
532,W,YINUO,5,0.18
532,W,YOUSSRA,5,0.18
532,W,YUMARA,5,0.18
532,W,ZARA,5,0.18
532,W,ZUNAISHA,5,0.18
610,W,ADAMA,4,0.15
610,W,ADELINA,4,0.15
610,W,AERIS,4,0.15
610,W,AGATHA,4,0.15
610,W,AILEEN,4,0.15
610,W,AIXA,4,0.15
610,W,ALANNA,4,0.15
610,W,ALEA,4,0.15
610,W,ALIYAH,4,0.15
610,W,ALYA,4,0.15
610,W,AMANI,4,0.15
610,W,AMPARO,4,0.15
610,W,ANAHI,4,0.15
610,W,ANOUK,4,0.15
610,W,APRIL,4,0.15
610,W,AREEJ,4,0.15
610,W,AROOSH,4,0.15
610,W,ASINAT,4,0.15
610,W,AUDREY,4,0.15
610,W,ÀURIA/AURIA,4,0.15
610,W,AYZEL,4,0.15
610,W,BÀRBARA/BÁRBARA,4,0.15
610,W,CARMELA,4,0.15
610,W,CELINE,4,0.15
610,W,COUMBA,4,0.15
610,W,DAENERYS,4,0.15
610,W,DAHLIA,4,0.15
610,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.15
610,W,DUA FATIMA,4,0.15
610,W,EDDA,4,0.15
610,W,ELA,4,0.15
610,W,ELIANA,4,0.15
610,W,EMILIE,4,0.15
610,W,EMMA SOFIA/EMMA SOFÍA,4,0.15
610,W,ESMERALDA,4,0.15
610,W,FERDAOUS,4,0.15
610,W,GEMA,4,0.15
610,W,GLÒRIA/GLORIA,4,0.15
610,W,HAILEY,4,0.15
610,W,HANA,4,0.15
610,W,ISIS,4,0.15
610,W,JANE,4,0.15
610,W,JASMINE,4,0.15
610,W,JUDY,4,0.15
610,W,JULIANA,4,0.15
610,W,JUWAYRIYA,4,0.15
610,W,KADIATOU,4,0.15
610,W,KAREN,4,0.15
610,W,KENYA,4,0.15
610,W,KHADIJATOU,4,0.15
610,W,KISWA,4,0.15
610,W,KYARA,4,0.15
610,W,LAIAN,4,0.15
610,W,LARIN,4,0.15
610,W,LÍDIA/LIDIA,4,0.15
610,W,LORENA,4,0.15
610,W,LYRA,4,0.15
610,W,MAIMOUNA,4,0.15
610,W,MALENA,4,0.15
610,W,MARIA CELESTE/MARÍA CELESTE,4,0.15
610,W,MARIA LUCÍA/MARÍA LUCÍA,4,0.15
610,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.15
610,W,MARLA,4,0.15
610,W,MASSILIA,4,0.15
610,W,MELEK,4,0.15
610,W,MILANA,4,0.15
610,W,MILENA,4,0.15
610,W,MIRAL,4,0.15
610,W,MIYA,4,0.15
610,W,MYA,4,0.15
610,W,NADIN,4,0.15
610,W,NAYMA,4,0.15
610,W,NAZARETH,4,0.15
610,W,NEYLA,4,0.15
610,W,NIKA,4,0.15
610,W,PALOMA,4,0.15
610,W,PATRÍCIA/PATRICIA,4,0.15
610,W,PAULINA,4,0.15
610,W,RAMATOULAYE,4,0.15
610,W,RAYHAN,4,0.15
610,W,RITAL,4,0.15
610,W,ROMAISA,4,0.15
610,W,ROSE,4,0.15
610,W,SABELA,4,0.15
610,W,SAFIA,4,0.15
610,W,SAMAY,4,0.15
610,W,SEDRA,4,0.15
610,W,SELIN,4,0.15
610,W,SIARA,4,0.15
610,W,SILIA,4,0.15
610,W,SOLEDAD,4,0.15
610,W,SUSANA,4,0.15
610,W,TEIA,4,0.15
610,W,TELMA,4,0.15
610,W,THEA,4,0.15
610,W,UMME HANI,4,0.15
610,W,URGELL,4,0.15
610,W,VITTORIA,4,0.15
610,W,WISSAL,4,0.15
610,W,XINYUE,4,0.15
610,W,YANELI,4,0.15
610,W,YASSMIN,4,0.15
610,W,YIKE,4,0.15
610,W,YIYI,4,0.15
610,W,YUSRA,4,0.15
610,W,ZAIDA,4,0.15
610,W,ZOE VALENTINA,4,0.15
