﻿Most frequent newborn children names. 2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
104,W,MARYAM,10,1.72
104,W,NINA,10,1.72
104,M,OLIVER,10,1.72
104,W,VICTÒRIA/VICTORIA,10,1.72
104,M,YOUSSEF,10,1.72
115,M,AARON/AARÓN,9,1.55
115,M,ADAY,9,1.55
115,M,AKRAM,9,1.55
115,M,AXEL,9,1.55
115,W,AYA,9,1.55
115,M,GERARD,9,1.55
115,M,GRAU,9,1.55
115,M,ISAAC,9,1.55
115,M,IZAN,9,1.55
115,W,JANNAT,9,1.55
115,M,JULEN,9,1.55
115,M,ORIOL,9,1.55
115,M,PEP,9,1.55
128,M,AHMED,8,1.38
128,M,CESC,8,1.38
128,W,ELSA,8,1.38
128,M,FERRAN,8,1.38
128,M,HARON,8,1.38
128,M,IBRAHIM,8,1.38
128,M,JAD,8,1.38
128,W,NÚRIA/NURIA,8,1.38
128,W,TRIANA,8,1.38
128,W,YASMIN,8,1.38
138,W,ADRIANA,7,1.20
138,W,AMINATA,7,1.20
138,M,ARES,7,1.20
138,M,BERNAT,7,1.20
138,W,CANDELA,7,1.20
138,M,DAVID,7,1.20
138,M,DÍDAC,7,1.20
138,W,ELENA,7,1.20
138,M,ELÍAS,7,1.20
138,W,GAIA,7,1.20
138,W,GAL·LA,7,1.20
138,W,GINA,7,1.20
138,M,HÈCTOR/HÉCTOR,7,1.20
138,W,INÉS,7,1.20
138,W,IRIA/IRÍA,7,1.20
138,M,JOSÉ,7,1.20
138,W,JUNA,7,1.20
138,M,MANUEL,7,1.20
138,W,MARIONA,7,1.20
138,W,MARWA,7,1.20
138,M,NEIZAN,7,1.20
138,W,QUERALT,7,1.20
138,M,SERGI,7,1.20
138,W,TANIT,7,1.20
138,M,TEO,7,1.20
163,W,AINARA,6,1.03
163,W,AISHA,6,1.03
163,M,ALGUER,6,1.03
163,M,ALI/ALÍ,6,1.03
163,W,ANNA,6,1.03
163,M,ANTONIO,6,1.03
163,W,ARIADNA,6,1.03
163,W,BAYAN,6,1.03
163,M,EREN,6,1.03
163,M,GABRIEL,6,1.03
163,M,GUIU,6,1.03
163,M,IKER,6,1.03
163,W,ISRAA,6,1.03
163,W,JOANA,6,1.03
163,M,JOFRE,6,1.03
163,W,LAURA,6,1.03
163,W,LUA,6,1.03
163,M,MARTÍN,6,1.03
163,W,RIM,6,1.03
163,W,SALMA,6,1.03
163,W,SIRA,6,1.03
163,W,TASNIM,6,1.03
163,W,VERA,6,1.03
186,M,ACHRAF,5,0.86
186,M,ALAN,5,0.86
186,W,ALANA,5,0.86
186,W,AMANDA,5,0.86
186,W,ÀSIA,5,0.86
186,W,AYSHA,5,0.86
186,M,BILAL,5,0.86
186,W,DIANA,5,0.86
186,W,EIRA,5,0.86
186,W,FARAH,5,0.86
186,M,FRANCISCO,5,0.86
186,M,GENÍS,5,0.86
186,W,HAFSA,5,0.86
186,M,HAROUN,5,0.86
186,M,ISMAEL,5,0.86
186,M,IVAN/IVÁN,5,0.86
186,M,JUAN,5,0.86
186,M,KILIAN,5,0.86
186,W,LEA,5,0.86
186,W,LEIRE,5,0.86
186,M,LIAN,5,0.86
186,W,LUNA,5,0.86
186,W,MEL,5,0.86
186,M,NAEL,5,0.86
186,W,NAHIA,5,0.86
186,W,NAIRA,5,0.86
186,W,NAYLA,5,0.86
186,M,NICO,5,0.86
186,W,NOOR,5,0.86
186,M,PABLO,5,0.86
186,W,RITA,5,0.86
186,M,SAMUEL,5,0.86
186,M,VÍCTOR,5,0.86
186,M,ZAKARIA,5,0.86
220,M,ADRIÁN,4,0.69
220,W,AICHA,4,0.69
220,W,ALAA,4,0.69
220,W,ALAE,4,0.69
220,M,ALBERT,4,0.69
220,W,ALMAS,4,0.69
220,W,AMAIA,4,0.69
220,W,AMAL,4,0.69
220,W,AMARA,4,0.69
220,W,AMÈLIA/AMELIA,4,0.69
220,W,ANDREA,4,0.69
220,M,ARAM,4,0.69
220,M,ARAY,4,0.69
220,W,ÀRIA/ARIA,4,0.69
220,M,ARITZ,4,0.69
220,W,ARYA,4,0.69
220,M,AYAN,4,0.69
220,M,AYAX,4,0.69
220,W,AYLEN,4,0.69
220,M,BJORN,4,0.69
220,W,CARMEN,4,0.69
220,W,CLOÈ/CLOE,4,0.69
220,W,DÀLIA/DALIA,4,0.69
220,W,DINA,4,0.69
220,M,EIDAN,4,0.69
220,M,EMMANUEL,4,0.69
220,M,ENRIC,4,0.69
220,M,FARIS,4,0.69
220,W,FIONA,4,0.69
220,M,GIL,4,0.69
220,W,HAWA,4,0.69
220,M,ISHAQ,4,0.69
220,W,ISONA,4,0.69
220,M,IYAD,4,0.69
220,M,JON,4,0.69
220,W,KHADIJA,4,0.69
220,M,LLUÍS,4,0.69
220,M,LUCCA,4,0.69
220,M,LUIS,4,0.69
220,W,MAIA,4,0.69
220,W,MANUELA,4,0.69
220,M,MARCO,4,0.69
220,M,MARCOS,4,0.69
220,W,MARTA,4,0.69
220,M,MATÍAS,4,0.69
220,M,MATTEO,4,0.69
220,W,MILA,4,0.69
220,M,MIQUEL,4,0.69
220,M,NADIR,4,0.69
220,M,NAÏM/NAÍM,4,0.69
220,M,RAÜL/RAÚL,4,0.69
220,M,RIYAD,4,0.69
220,W,SAJA,4,0.69
220,W,SAMARA,4,0.69
220,M,SAÜL/SAÚL,4,0.69
220,M,SIRAJ,4,0.69
220,W,THAÍS/THAIS,4,0.69
220,M,TOMÀS/TOMÁS,4,0.69
220,W,VINYET,4,0.69
220,W,VIOLETA,4,0.69
220,M,XAVIER,4,0.69
220,M,XEVI,4,0.69
220,M,YASSIN,4,0.69
220,M,YUSUF,4,0.69
220,W,ZAINAB,4,0.69
220,W,ZAIRA,4,0.69
