﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
66,W,IVET,10,2.84
66,M,JULEN,10,2.84
66,W,NAIA,10,2.84
66,W,NORA,10,2.84
66,W,OLÍVIA/OLIVIA,10,2.84
66,W,VALENTINA,10,2.84
74,M,AXEL,9,2.56
74,W,BRUNA,9,2.56
74,M,ELOI,9,2.56
74,M,JOEL,9,2.56
74,M,MARTÍN,9,2.56
74,W,NOUR,9,2.56
74,W,TRIANA,9,2.56
74,W,VEGA,9,2.56
74,M,YOUSSEF,9,2.56
83,M,ALAN,8,2.27
83,W,AMIRA,8,2.27
83,W,BLANCA,8,2.27
83,W,CARLOTA,8,2.27
83,M,DANIEL,8,2.27
83,W,ELNA,8,2.27
83,M,MAX,8,2.27
90,M,ADRIÁN,7,1.99
90,W,AURA,7,1.99
90,W,AYA,7,1.99
90,M,DIEGO,7,1.99
90,M,GABRIEL,7,1.99
90,W,GINA,7,1.99
90,W,GRETA,7,1.99
90,M,HARON,7,1.99
90,W,JANNAT,7,1.99
90,W,LAYAN,7,1.99
90,M,LLUC,7,1.99
90,W,LOLA,7,1.99
90,W,NÚRIA/NURIA,7,1.99
90,M,QUIM,7,1.99
104,M,AARON/AARÓN,6,1.70
104,W,ANA,6,1.70
104,W,ANNA,6,1.70
104,M,BLAI,6,1.70
104,W,DANIELA,6,1.70
104,W,ELSA,6,1.70
104,M,ERIK,6,1.70
104,W,FOIX,6,1.70
104,M,GUILLEM,6,1.70
104,W,IRIS,6,1.70
104,M,IYAD,6,1.70
104,M,JOSÉ,6,1.70
104,M,LUCAS,6,1.70
104,M,MARCEL,6,1.70
104,M,MARCO,6,1.70
104,M,MARIO,6,1.70
104,W,MARIONA,6,1.70
104,M,NOEL,6,1.70
104,M,OMAR,6,1.70
104,M,ROGER,6,1.70
104,M,TON,6,1.70
104,M,UNAI,6,1.70
104,M,VÍCTOR,6,1.70
104,W,VINYET,6,1.70
104,M,YANIS,6,1.70
104,M,YASSIN,6,1.70
130,W,AISHA,5,1.42
130,W,AITANA,5,1.42
130,W,ALEXANDRA,5,1.42
130,M,ANDER,5,1.42
130,W,ARAN/ARÁN,5,1.42
130,W,ARES,5,1.42
130,M,BRU,5,1.42
130,M,DARIO/DARÍO,5,1.42
130,W,DINA,5,1.42
130,M,EDGAR,5,1.42
130,M,ELÍAS,5,1.42
130,W,FÀTIMA/FÁTIMA,5,1.42
130,M,GUIM,5,1.42
130,W,ÍNDIA,5,1.42
130,W,IRIA/IRÍA,5,1.42
130,M,JOAN,5,1.42
130,W,LAURA,5,1.42
130,W,LEA,5,1.42
130,W,LEYRE,5,1.42
130,W,LUA,5,1.42
130,W,LUNA,5,1.42
130,W,MALAK,5,1.42
130,W,MANUELA,5,1.42
130,W,MÀRIAM/MARIAM,5,1.42
130,W,MARINA,5,1.42
130,W,MARWA,5,1.42
130,W,NAHIA,5,1.42
130,M,NAÏM/NAÍM,5,1.42
130,M,NEIZAN,5,1.42
130,M,OT,5,1.42
130,W,RITAJ,5,1.42
130,W,SIRA,5,1.42
130,W,VICTÒRIA/VICTORIA,5,1.42
163,M,ADAY,4,1.14
163,M,ADRIÀ,4,1.14
163,W,ÀFRICA/ÁFRICA,4,1.14
163,W,AINHOA,4,1.14
163,M,AKRAM,4,1.14
163,M,ALEJANDRO,4,1.14
163,M,ALI/ALÍ,4,1.14
163,W,ANDREA,4,1.14
163,M,ASIER,4,1.14
163,W,AZAHARA,4,1.14
163,W,BASMA,4,1.14
163,M,BILAL,4,1.14
163,M,CESC,4,1.14
163,W,CLOÈ/CLOE,4,1.14
163,W,DÀNAE/DÁNAE/DANAE,4,1.14
163,M,EINAR,4,1.14
163,W,EIRA,4,1.14
163,M,ETHAN,4,1.14
163,W,EVA,4,1.14
163,W,GAIA,4,1.14
163,M,GUIU,4,1.14
163,M,IBRAHIM,4,1.14
163,M,IKER,4,1.14
163,M,ILYAS,4,1.14
163,W,IRENE,4,1.14
163,W,IRINA,4,1.14
163,W,ISABELLA,4,1.14
163,M,IZAN,4,1.14
163,W,JANNA,4,1.14
163,W,JOANA,4,1.14
163,M,JOSÉ MANUEL,4,1.14
163,M,LUKA,4,1.14
163,M,MAGÍ,4,1.14
163,M,MANUEL,4,1.14
163,W,MAR,4,1.14
163,W,MARYAM,4,1.14
163,M,MILAN/MILÁN,4,1.14
163,M,NAEL,4,1.14
163,M,NICO,4,1.14
163,W,NINA,4,1.14
163,W,NOEMÍ/NOEMI,4,1.14
163,M,ORIOL,4,1.14
163,W,RIM,4,1.14
163,W,RITA,4,1.14
163,W,ROMA,4,1.14
163,M,ROMEO,4,1.14
163,W,SAMARA,4,1.14
163,W,TASNIM,4,1.14
163,M,TEO,4,1.14
163,M,XAVI,4,1.14
163,W,YARA,4,1.14
163,W,YASMIN,4,1.14
163,M,YERAY,4,1.14
163,M,YOUNES,4,1.14
