﻿Nombres más frecuentes de los recién nacidos. 2017
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
688;H;JUAN JOSÉ;10;0,15
688;H;JULIO;10;0,15
688;H;MAIOL;10;0,15
688;H;MOHAMED AMIR;10;0,15
688;H;MOHAMED REDA;10;0,15
688;H;MUSA;10;0,15
688;H;NADIR;10;0,15
688;H;OUSSAMA;10;0,15
688;H;ROMAN/ROMÁN;10;0,15
688;H;SAFOUAN;10;0,15
688;H;SOULAYMAN;10;0,15
688;H;UNAX;10;0,15
734;H;ABDERRAHMAN;9;0,14
734;H;ADNAN;9;0,14
734;H;ALAIN;9;0,14
734;H;ALEXANDRE;9;0,14
734;H;AMJAD;9;0,14
734;H;ANTONI;9;0,14
734;H;ANUAR;9;0,14
734;H;ARAM;9;0,14
734;H;AREN;9;0,14
734;H;BENJAMÍN;9;0,14
734;H;BRAYAN;9;0,14
734;H;DAN;9;0,14
734;H;DAOUD;9;0,14
734;H;DOMINIC;9;0,14
734;H;ELIES/ELÍES;9;0,14
734;H;EMANUEL;9;0,14
734;H;EMIL;9;0,14
734;H;ISLAM;9;0,14
734;H;JONATHAN;9;0,14
734;H;JORDAN/JORDÁN;9;0,14
734;H;LIAN;9;0,14
734;H;MOHAMMAD;9;0,14
734;H;MOUHAMED;9;0,14
734;H;MUHAMMAD ALI;9;0,14
734;H;NOAM;9;0,14
734;H;RAMI;9;0,14
734;H;RYAN;9;0,14
734;H;SOUFIAN;9;0,14
734;H;WILLIAM;9;0,14
789;H;AMINE;8;0,12
789;H;ANIR;8;0,12
789;H;DORIAN;8;0,12
789;H;EDU;8;0,12
789;H;ELIOT;8;0,12
789;H;FEDERICO;8;0,12
789;H;FRAN;8;0,12
789;H;HUG;8;0,12
789;H;IÑAKI;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;ION;8;0,12
789;H;IRAI;8;0,12
789;H;JOSHUA;8;0,12
789;H;LAU;8;0,12
789;H;MAHAMADOU;8;0,12
789;H;MOUSSA;8;0,12
789;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,12
789;H;MUSTAPHA;8;0,12
789;H;NIKO;8;0,12
789;H;NOÈ/NOÉ;8;0,12
789;H;NOLAN;8;0,12
789;H;PIETRO;8;0,12
789;H;QUIRZE;8;0,12
789;H;RAY;8;0,12
789;H;ROBERTO;8;0,12
789;H;THOMAS;8;0,12
789;H;YANNICK;8;0,12
789;H;YASIN;8;0,12
789;H;YASSINE;8;0,12
855;H;ABDELLAH;7;0,11
855;H;ADAI;7;0,11
855;H;ALEN;7;0,11
855;H;ALEU;7;0,11
855;H;ALEXANDRU;7;0,11
855;H;ANTON/ANTÓN;7;0,11
855;H;ANTONIO JOSÉ;7;0,11
855;H;ARIS;7;0,11
855;H;ARYAN;7;0,11
855;H;AYAN;7;0,11
855;H;CAYETANO;7;0,11
855;H;DAMIÀ;7;0,11
855;H;DAREK;7;0,11
855;H;EMRAN;7;0,11
855;H;EYAD;7;0,11
855;H;FABIO;7;0,11
855;H;FARES;7;0,11
855;H;HAITAM;7;0,11
855;H;HAYTAM;7;0,11
855;H;HUSSAIN;7;0,11
855;H;ISRAEL;7;0,11
855;H;ISSA;7;0,11
855;H;ISSAM;7;0,11
855;H;JAYDEN;7;0,11
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
855;H;JUAN ANTONIO;7;0,11
855;H;JUAN CARLOS;7;0,11
855;H;LEANDRO;7;0,11
855;H;LLEÓ;7;0,11
855;H;MUHAMMAD IBRAHIM;7;0,11
855;H;NAHUEL;7;0,11
855;H;NEIL;7;0,11
855;H;NEYZAN;7;0,11
855;H;OIHAN;7;0,11
855;H;OVIDI;7;0,11
855;H;ROY;7;0,11
855;H;TIM;7;0,11
855;H;VALENTINO;7;0,11
855;H;VICENTE;7;0,11
855;H;WAEL;7;0,11
855;H;WASIM;7;0,11
855;H;XEVI;7;0,11
855;H;YURI;7;0,11
933;H;ABDOULAYE;6;0,09
933;H;ABDUL HADI;6;0,09
933;H;AIDAN;6;0,09
933;H;ALFONSO;6;0,09
933;H;ANASS;6;0,09
933;H;ANDREI;6;0,09
933;H;ANIS/ANÍS;6;0,09
933;H;ARIEL;6;0,09
933;H;ARMAND;6;0,09
933;H;ARTAL;6;0,09
933;H;BRIAN;6;0,09
933;H;DAVID ANDREI;6;0,09
933;H;DILAN;6;0,09
933;H;DRAC;6;0,09
933;H;EITHAN;6;0,09
933;H;ELLIOT;6;0,09
933;H;EMILIO;6;0,09
933;H;ERNEST;6;0,09
933;H;FAROUK;6;0,09
933;H;ISAÍAS;6;0,09
933;H;JARED;6;0,09
933;H;JAVI;6;0,09
933;H;JOAN MARC;6;0,09
933;H;JONATAN/JONATÁN;6;0,09
933;H;JOSEP MARIA;6;0,09
933;H;KENAI;6;0,09
933;H;LLIBERT;6;0,09
933;H;LUCAS GABRIEL;6;0,09
933;H;MARCELO;6;0,09
933;H;MÀRIUS;6;0,09
933;H;MAROUAN;6;0,09
933;H;MATHIAS;6;0,09
933;H;MAVERICK;6;0,09
933;H;MAXIMILIÁN;6;0,09
933;H;NARCÍS;6;0,09
933;H;NASIM;6;0,09
933;H;ODÍN;6;0,09
933;H;OLAU;6;0,09
933;H;OTMAN;6;0,09
933;H;ROURE;6;0,09
933;H;SAID/SAÏD;6;0,09
933;H;SOHAIB;6;0,09
933;H;SULAYMAN;6;0,09
933;H;UNAY;6;0,09
933;H;VALENTÍ;6;0,09
933;H;YASIR;6;0,09
933;H;YOEL;6;0,09
933;H;YUSUF;6;0,09
1038;H;ADRIANO;5;0,08
1038;H;ADRIEL;5;0,08
1038;H;ALAI;5;0,08
1038;H;ANDY;5;0,08
1038;H;ÀNGELO/ÁNGELO;5;0,08
1038;H;ANTONIO MANUEL;5;0,08
1038;H;ARHAM;5;0,08
1038;H;ARIAN;5;0,08
1038;H;ARTHUR;5;0,08
1038;H;BASTIAN/BASTIÁN;5;0,08
1038;H;CAI;5;0,08
1038;H;CIRO;5;0,08
1038;H;CRISTÓBAL;5;0,08
1038;H;DARIEL;5;0,08
1038;H;ENDER;5;0,08
1038;H;ENOL;5;0,08
1038;H;FABIÁN;5;0,08
1038;H;FARIS;5;0,08
1038;H;GERAI;5;0,08
1038;H;GIANLUCA;5;0,08
1038;H;HARUN;5;0,08
1038;H;HICHAM;5;0,08
1038;H;IHAB;5;0,08
1038;H;JABIR;5;0,08
1038;H;JACK;5;0,08
1038;H;JACOBO;5;0,08
1038;H;JAIR;5;0,08
1038;H;JAKE;5;0,08
1038;H;JEAN;5;0,08
1038;H;JEREMY;5;0,08
1038;H;JOHAN;5;0,08
1038;H;JOSÉ ALEJANDRO;5;0,08
1038;H;LLORENÇ;5;0,08
1038;H;LOKMAN;5;0,08
1038;H;MANU;5;0,08
1038;H;MATTHEW;5;0,08
1038;H;MATTIA;5;0,08
1038;H;MEHDI;5;0,08
1038;H;MICHAEL;5;0,08
1038;H;MOHAMED AMINE;5;0,08
1038;H;MORAD;5;0,08
1038;H;MOUSTAPHA;5;0,08
1038;H;MUHAMMAD ANAS;5;0,08
1038;H;MUHAMMAD HUSSAIN;5;0,08
1038;H;NASSER;5;0,08
1038;H;NÈSTOR/NÉSTOR;5;0,08
1038;H;NIKITA;5;0,08
1038;H;NILS;5;0,08
1038;H;NUNO;5;0,08
1038;H;ODEI;5;0,08
1038;H;OSAMA;5;0,08
1038;H;OUSMAN;5;0,08
1038;H;PETER;5;0,08
1038;H;PIERO;5;0,08
1038;H;QUER;5;0,08
1038;H;RAFEL;5;0,08
1038;H;RAGNAR;5;0,08
1038;H;RIDA;5;0,08
1038;H;SOUFIANE;5;0,08
1038;H;SUBHAN;5;0,08
1038;H;TAHA;5;0,08
1038;H;TAREK;5;0,08
1038;H;TARIK;5;0,08
1038;H;TELMO;5;0,08
1038;H;ULISES;5;0,08
1038;H;VALENTÍN;5;0,08
1191;H;ADONAI;4;0,06
1191;H;AIMAN;4;0,06
1191;H;AIRAM;4;0,06
1191;H;AMADOU;4;0,06
1191;H;ANIBAL/ANÍBAL;4;0,06
1191;H;ANTHONY;4;0,06
1191;H;ANXO;4;0,06
1191;H;ARAU;4;0,06
1191;H;ARSEN;4;0,06
1191;H;ARTAU;4;0,06
1191;H;AYMEN;4;0,06
1191;H;BIORN;4;0,06
1191;H;BORJA;4;0,06
1191;H;BROOKLYN;4;0,06
1191;H;CHRISTOPHER;4;0,06
1191;H;DACHI;4;0,06
1191;H;DAYRON;4;0,06
1191;H;DIDIER;4;0,06
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
1191;H;EFRÈN/EFRÉN;4;0,06
1191;H;ELAN;4;0,06
1191;H;ELIO;4;0,06
1191;H;ENOC;4;0,06
1191;H;ERNESTO;4;0,06
1191;H;EYDEN;4;0,06
1191;H;FRANCESCO;4;0,06
1191;H;FRANCISCO JOSÉ;4;0,06
1191;H;GABRIELE;4;0,06
1191;H;GAIZKA;4;0,06
1191;H;GURFATEH;4;0,06
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
1191;H;HERNÁN;4;0,06
1191;H;IBAN;4;0,06
1191;H;IDRISSA;4;0,06
1191;H;IMAD;4;0,06
1191;H;IMRANE;4;0,06
1191;H;IRAY;4;0,06
1191;H;IVO;4;0,06
1191;H;JADIEL;4;0,06
1191;H;JAN POL;4;0,06
1191;H;JONAY;4;0,06
1191;H;JOSÉ DANIEL;4;0,06
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN MIGUEL;4;0,06
1191;H;KEYLOR;4;0,06
1191;H;KHALID;4;0,06
1191;H;KILLIAN;4;0,06
1191;H;KOA;4;0,06
1191;H;LEONARD;4;0,06
1191;H;LEONEL;4;0,06
1191;H;LUAR;4;0,06
1191;H;LUQMAN;4;0,06
1191;H;MALAK;4;0,06
1191;H;MANRAJ;4;0,06
1191;H;MARCO ANTONIO;4;0,06
1191;H;MARCUS;4;0,06
1191;H;MASSIMO;4;0,06
1191;H;MATT;4;0,06
1191;H;MAURI;4;0,06
1191;H;MOHAMAD;4;0,06
1191;H;MOUAD;4;0,06
1191;H;MUHAMADOU;4;0,06
1191;H;MUHAMMAD AZAAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUSSA;4;0,06
1191;H;NAIL;4;0,06
1191;H;NIDAL;4;0,06
1191;H;NOUR;4;0,06
1191;H;NUR;4;0,06
1191;H;OWEN;4;0,06
1191;H;PACO;4;0,06
1191;H;PAOLO;4;0,06
1191;H;PASCUAL;4;0,06
1191;H;RAFA;4;0,06
1191;H;RAIMON/RAIMÓN;4;0,06
1191;H;RAYYAN;4;0,06
1191;H;RIAD;4;0,06
1191;H;SEBASTIÀ;4;0,06
1191;H;SERAJ;4;0,06
1191;H;SIMONE;4;0,06
1191;H;SOUHAIB;4;0,06
1191;H;SOULAIMAN;4;0,06
1191;H;SOULEYMANE;4;0,06
1191;H;TAYLOR;4;0,06
1191;H;THIAGO MATIAS;4;0,06
1191;H;TONY;4;0,06
1191;H;TYLER;4;0,06
1191;H;URIAN;4;0,06
1191;H;VENTURA;4;0,06
1191;H;VIKTOR;4;0,06
1191;H;WAIL;4;0,06
1191;H;XOEL;4;0,06
1191;H;YAAKOUB;4;0,06
1191;H;YAHIA;4;0,06
1191;H;YANN;4;0,06
1191;H;YASER;4;0,06
1191;H;YU HAO;4;0,06
1191;H;YUSSEF;4;0,06
2;M;JÚLIA/JULIA;634;9,53
3;M;MARTINA;601;9,04
6;M;EMMA;563;8,47
7;M;MARIA/MARÍA;532;8,00
8;M;LUCÍA;531;7,99
11;M;LAIA;506;7,61
16;M;PAULA;466;7,01
19;M;SOFÍA/SOFIA;447;6,72
21;M;ONA;428;6,44
22;M;CARLA;415;6,24
22;M;NOA;415;6,24
25;M;AINA;387;5,82
26;M;ABRIL;379;5,70
27;M;ARLET;374;5,62
28;M;MIA;373;5,61
29;M;CHLOE/CHLÓE;368;5,53
31;M;CLÀUDIA/CLAUDIA;360;5,41
32;M;SARA;337;5,07
36;M;VALÈRIA/VALERIA;301;4,53
37;M;JANA;299;4,50
38;M;ALBA;298;4,48
41;M;DANIELA;282;4,24
42;M;VALENTINA;278;4,18
46;M;GALA;229;3,44
47;M;LIA/LÍA;227;3,41
52;M;IVET;209;3,14
53;M;ANNA;207;3,11
55;M;ALMA;206;3,10
59;M;NORA;199;2,99
63;M;VERA;192;2,89
66;M;BERTA;187;2,81
67;M;OLÍVIA/OLIVIA;184;2,77
68;M;ARIADNA;183;2,75
71;M;CLARA;182;2,74
73;M;BRUNA;176;2,65
78;M;CARLOTA;165;2,48
80;M;ÈLIA/ELIA;163;2,45
82;M;MAR;162;2,44
89;M;LARA;149;2,24
91;M;AITANA;144;2,17
95;M;LAURA;132;1,99
98;M;MARINA;131;1,97
98;M;ZOÈ/ZOÉ/ZOE;131;1,97
101;M;VEGA;122;1,83
102;M;AINHOA;120;1,80
107;M;ELSA;117;1,76
110;M;IRIS;112;1,68
110;M;NÚRIA/NURIA;112;1,68
113;M;LEIRE;110;1,65
114;M;IRENE;109;1,64
115;M;ADRIANA;107;1,61
115;M;BLANCA;107;1,61
115;M;GINA;107;1,61
119;M;ALÈXIA/ALEXIA;106;1,59
119;M;JOANA;106;1,59
121;M;MALAK;105;1,58
124;M;INÉS;104;1,56
124;M;LOLA;104;1,56
127;M;AYA;101;1,52
127;M;CANDELA;101;1,52
131;M;MARIONA;99;1,49
131;M;QUERALT;99;1,49
133;M;LEYRE;98;1,47
134;M;NOUR;97;1,46
136;M;MARTA;95;1,43
138;M;CLOÈ/CLOE;94;1,41
138;M;NAIA;94;1,41
141;M;AINARA;93;1,40
141;M;ALEXANDRA;93;1,40
145;M;AMIRA;92;1,38
145;M;GRETA;92;1,38
148;M;LINA;90;1,35
149;M;EVA;89;1,34
151;M;VICTÒRIA/VICTORIA;87;1,31
154;M;GAL·LA;85;1,28
156;M;ELENA;84;1,26
156;M;IRIA/IRÍA;84;1,26
161;M;MÀRIAM/MARIAM;80;1,20
162;M;ARES;77;1,16
171;M;ELNA;72;1,08
173;M;ANA;71;1,07
174;M;TRIANA;70;1,05
177;M;FÀTIMA/FÁTIMA;68;1,02
177;M;MAIA;68;1,02
179;M;JANNAT;66;0,99
179;M;ROCÍO;66;0,99
184;M;SIRA;64;0,96
187;M;ANDREA;63;0,95
191;M;ALÍCIA/ALICIA;61;0,92
198;M;ANAÍS/ANAÏS/ANAIS;59;0,89
198;M;CARMEN;59;0,89
198;M;HELENA;59;0,89
198;M;IRINA;59;0,89
198;M;SALMA;59;0,89
204;M;ADARA;58;0,87
204;M;ISONA;58;0,87
208;M;RIM;57;0,86
210;M;MIREIA;56;0,84
210;M;NINA;56;0,84
210;M;YASMIN;56;0,84
213;M;ÀFRICA/ÁFRICA;55;0,83
217;M;LEIA;54;0,81
221;M;ALEJANDRA;51;0,77
221;M;RITA;51;0,77
225;M;ÍNDIA;50;0,75
225;M;NEREA;50;0,75
228;M;GISELA;49;0,74
231;M;ADA;48;0,72
231;M;NAYARA;48;0,72
233;M;JUDIT;47;0,71
233;M;NATÀLIA/NATALIA;47;0,71
