﻿Noms més freqüents dels nadons. 2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
90;H;ADRIÁN;7;1,99
90;D;AURA;7;1,99
90;D;AYA;7;1,99
90;H;DIEGO;7;1,99
90;H;GABRIEL;7;1,99
90;D;GINA;7;1,99
90;D;GRETA;7;1,99
90;H;HARON;7;1,99
90;D;JANNAT;7;1,99
90;D;LAYAN;7;1,99
90;H;LLUC;7;1,99
90;D;LOLA;7;1,99
90;D;NÚRIA/NURIA;7;1,99
90;H;QUIM;7;1,99
104;H;AARON/AARÓN;6;1,70
104;D;ANA;6;1,70
104;D;ANNA;6;1,70
104;H;BLAI;6;1,70
104;D;DANIELA;6;1,70
104;D;ELSA;6;1,70
104;H;ERIK;6;1,70
104;D;FOIX;6;1,70
104;H;GUILLEM;6;1,70
104;D;IRIS;6;1,70
104;H;IYAD;6;1,70
104;H;JOSÉ;6;1,70
104;H;LUCAS;6;1,70
104;H;MARCEL;6;1,70
104;H;MARCO;6;1,70
104;H;MARIO;6;1,70
104;D;MARIONA;6;1,70
104;H;NOEL;6;1,70
104;H;OMAR;6;1,70
104;H;ROGER;6;1,70
104;H;TON;6;1,70
104;H;UNAI;6;1,70
104;H;VÍCTOR;6;1,70
104;D;VINYET;6;1,70
104;H;YANIS;6;1,70
104;H;YASSIN;6;1,70
130;D;AISHA;5;1,42
130;D;AITANA;5;1,42
130;D;ALEXANDRA;5;1,42
130;H;ANDER;5;1,42
130;D;ARAN/ARÁN;5;1,42
130;D;ARES;5;1,42
130;H;BRU;5;1,42
130;H;DARIO/DARÍO;5;1,42
130;D;DINA;5;1,42
130;H;EDGAR;5;1,42
130;H;ELÍAS;5;1,42
130;D;FÀTIMA/FÁTIMA;5;1,42
130;H;GUIM;5;1,42
130;D;ÍNDIA;5;1,42
130;D;IRIA/IRÍA;5;1,42
130;H;JOAN;5;1,42
130;D;LAURA;5;1,42
130;D;LEA;5;1,42
130;D;LEYRE;5;1,42
130;D;LUA;5;1,42
130;D;LUNA;5;1,42
130;D;MALAK;5;1,42
130;D;MANUELA;5;1,42
130;D;MÀRIAM/MARIAM;5;1,42
130;D;MARINA;5;1,42
130;D;MARWA;5;1,42
130;D;NAHIA;5;1,42
130;H;NAÏM/NAÍM;5;1,42
130;H;NEIZAN;5;1,42
130;H;OT;5;1,42
130;D;RITAJ;5;1,42
130;D;SIRA;5;1,42
130;D;VICTÒRIA/VICTORIA;5;1,42
163;H;ADAY;4;1,14
163;H;ADRIÀ;4;1,14
163;D;ÀFRICA/ÁFRICA;4;1,14
163;D;AINHOA;4;1,14
163;H;AKRAM;4;1,14
163;H;ALEJANDRO;4;1,14
163;H;ALI/ALÍ;4;1,14
163;D;ANDREA;4;1,14
163;H;ASIER;4;1,14
163;D;AZAHARA;4;1,14
163;D;BASMA;4;1,14
163;H;BILAL;4;1,14
163;H;CESC;4;1,14
163;D;CLOÈ/CLOE;4;1,14
163;D;DÀNAE/DÁNAE/DANAE;4;1,14
163;H;EINAR;4;1,14
163;D;EIRA;4;1,14
163;H;ETHAN;4;1,14
163;D;EVA;4;1,14
163;D;GAIA;4;1,14
163;H;GUIU;4;1,14
163;H;IBRAHIM;4;1,14
163;H;IKER;4;1,14
163;H;ILYAS;4;1,14
163;D;IRENE;4;1,14
163;D;IRINA;4;1,14
163;D;ISABELLA;4;1,14
163;H;IZAN;4;1,14
163;D;JANNA;4;1,14
163;D;JOANA;4;1,14
163;H;JOSÉ MANUEL;4;1,14
163;H;LUKA;4;1,14
163;H;MAGÍ;4;1,14
163;H;MANUEL;4;1,14
163;D;MAR;4;1,14
163;D;MARYAM;4;1,14
163;H;MILAN/MILÁN;4;1,14
163;H;NAEL;4;1,14
163;H;NICO;4;1,14
163;D;NINA;4;1,14
163;D;NOEMÍ/NOEMI;4;1,14
163;H;ORIOL;4;1,14
163;D;RIM;4;1,14
163;D;RITA;4;1,14
163;D;ROMA;4;1,14
163;H;ROMEO;4;1,14
163;D;SAMARA;4;1,14
163;D;TASNIM;4;1,14
163;H;TEO;4;1,14
163;H;XAVI;4;1,14
163;D;YARA;4;1,14
163;D;YASMIN;4;1,14
163;H;YERAY;4;1,14
163;H;YOUNES;4;1,14
