﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
453,W,TASNIM,19,0.29
453,W,YOUSRA,19,0.29
473,W,ÀNGELA/ÁNGELA,18,0.27
473,W,BETH,18,0.27
473,W,CHIARA,18,0.27
473,W,ELISABETH,18,0.27
473,W,HAWA,18,0.27
473,W,MICHELLE,18,0.27
485,W,ALAE,17,0.26
485,W,ANEU/ÀNEU,17,0.26
485,W,ARLETTE,17,0.26
485,W,EMILY,17,0.26
485,W,IRATI,17,0.26
485,W,LIS,17,0.26
485,W,MEL,17,0.26
485,W,MÒNICA/MÓNICA,17,0.26
485,W,NAYRA,17,0.26
485,W,SARAH,17,0.26
485,W,SOFIA MARIA/SOFÍA MARÍA,17,0.26
485,W,TÀNIA/TANIA,17,0.26
485,W,TERESA,17,0.26
509,W,ABRAR,16,0.24
509,W,AMAL,16,0.24
509,W,ANA MARIA/ANA MARÍA,16,0.24
509,W,ARWA,16,0.24
509,W,ASHLEY,16,0.24
509,W,CAYETANA,16,0.24
509,W,DÀNIA/DANIA,16,0.24
509,W,IMAN,16,0.24
509,W,IONA,16,0.24
509,W,JANET,16,0.24
509,W,NAGORE,16,0.24
509,W,NAIMA,16,0.24
509,W,NAYLA,16,0.24
509,W,NOR,16,0.24
509,W,SANÇA,16,0.24
509,W,SIENA,16,0.24
509,W,YARA,16,0.24
533,W,ABIGAÏL/ABIGAIL,15,0.23
533,W,BET,15,0.23
533,W,FATOUMATA,15,0.23
533,W,IRUNE,15,0.23
533,W,JANAT,15,0.23
533,W,JULIETTE,15,0.23
533,W,LAILA,15,0.23
533,W,NAOMI,15,0.23
533,W,NORAH,15,0.23
533,W,NUR,15,0.23
533,W,SOL,15,0.23
533,W,SORAYA,15,0.23
549,W,AGNÈS,14,0.21
549,W,ANASTÀSIA/ANASTASIA,14,0.21
549,W,ANIA,14,0.21
549,W,CATERINA,14,0.21
549,W,CHARLOTTE,14,0.21
549,W,FIRDAWS,14,0.21
549,W,FRIDA,14,0.21
549,W,ITZEL,14,0.21
549,W,IVETTE,14,0.21
549,W,KIARA,14,0.21
549,W,LEILA,14,0.21
549,W,MEI,14,0.21
549,W,NAILA,14,0.21
549,W,NAYELI,14,0.21
549,W,RAQUEL,14,0.21
549,W,SOPHIA,14,0.21
549,W,SOPHIE,14,0.21
549,W,WIAM,14,0.21
581,W,ÀGATA/ÁGATA,13,0.20
581,W,AMINATA,13,0.20
581,W,EIDER,13,0.20
581,W,ÈNIA/ENIA,13,0.20
581,W,ESTELA,13,0.20
581,W,EVELYN,13,0.20
581,W,FARAH,13,0.20
581,W,ITZIAR,13,0.20
581,W,JADE,13,0.20
581,W,JUNE,13,0.20
581,W,JUNO,13,0.20
581,W,SAFA,13,0.20
581,W,SAMANTHA,13,0.20
581,W,THÀLIA/THALIA,13,0.20
613,W,AISSATOU,12,0.18
613,W,ALAIA,12,0.18
613,W,ALANA,12,0.18
613,W,AMÀLIA/AMALIA,12,0.18
613,W,BAYAN,12,0.18
613,W,CATALEYA,12,0.18
613,W,DAYANA,12,0.18
613,W,ELISABET,12,0.18
613,W,EMÍLIA/EMILIA,12,0.18
613,W,ENYA,12,0.18
613,W,IDAIRA,12,0.18
613,W,INDIRA,12,0.18
613,W,MARGOT,12,0.18
613,W,MARIAMA,12,0.18
613,W,MARIANA,12,0.18
613,W,NEKANE,12,0.18
613,W,NIT,12,0.18
613,W,SAJA,12,0.18
613,W,SAMIRA,12,0.18
613,W,SHEILA,12,0.18
613,W,SIRIN,12,0.18
613,W,SÒNIA/SONIA,12,0.18
613,W,TXELL,12,0.18
650,W,ALAA,11,0.17
650,W,ALIA,11,0.17
650,W,ASSIA,11,0.17
650,W,AYLA,11,0.17
650,W,BEATRIZ,11,0.17
650,W,CHAMS,11,0.17
650,W,EIRA,11,0.17
650,W,ETNA,11,0.17
650,W,IKRAM,11,0.17
650,W,JINAN,11,0.17
650,W,JUANA,11,0.17
650,W,KIRA,11,0.17
650,W,LEONOR,11,0.17
650,W,LILA,11,0.17
650,W,MATILDA,11,0.17
650,W,MELISSA,11,0.17
650,W,MILENA,11,0.17
650,W,NOÈLIA/NOELIA,11,0.17
650,W,SARAYMA,11,0.17
650,W,SELVA,11,0.17
688,W,AIXA,10,0.15
688,W,AMANDA,10,0.15
688,W,ANFAL,10,0.15
688,W,ANTÒNIA/ANTONIA,10,0.15
688,W,CLAIRE,10,0.15
688,W,CORA,10,0.15
688,W,DANNA,10,0.15
688,W,EDITH,10,0.15
688,W,EIRE,10,0.15
688,W,ESHAAL,10,0.15
688,W,ESTHER,10,0.15
688,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,10,0.15
688,W,GLÒRIA/GLORIA,10,0.15
688,W,HOUDA,10,0.15
688,W,JORDINA,10,0.15
688,W,KÈNIA/KENIA,10,0.15
688,W,MIRANDA,10,0.15
688,W,MONTSERRAT,10,0.15
688,W,NAYA,10,0.15
688,W,NIA,10,0.15
688,W,NIHAD,10,0.15
688,W,NOHA,10,0.15
688,W,RAYHANA,10,0.15
688,W,SAFAA,10,0.15
688,W,VERÒNICA/VERÓNICA,10,0.15
688,W,ZAYNAB,10,0.15
734,W,AGATHA,9,0.14
734,W,ALEXA,9,0.14
734,W,AMARA,9,0.14
734,W,ANNE,9,0.14
734,W,ARIANNA,9,0.14
734,W,ASIL,9,0.14
734,W,ASSIL,9,0.14
734,W,CATALINA,9,0.14
734,W,DAKOTA,9,0.14
734,W,DOHA,9,0.14
734,W,DOLORES,9,0.14
734,W,DOUNIA,9,0.14
734,W,FATUMATA,9,0.14
734,W,FERDAWS,9,0.14
734,W,KAOUTAR,9,0.14
734,W,LEAH,9,0.14
734,W,MALENA,9,0.14
734,W,MARAM,9,0.14
734,W,RAZAN,9,0.14
734,W,REBECA,9,0.14
734,W,RIHAB,9,0.14
734,W,SABRINA,9,0.14
734,W,SUSANA,9,0.14
734,W,TELMA,9,0.14
734,W,YASMINE,9,0.14
734,W,ZAIRA,9,0.14
789,W,AINHARA,8,0.12
789,W,AKANE,8,0.12
789,W,AMAYA,8,0.12
789,W,AMELIE/AMÉLIE,8,0.12
789,W,AMY,8,0.12
789,W,ANE,8,0.12
789,W,AVRIL,8,0.12
789,W,BELLA,8,0.12
789,W,CORAIMA,8,0.12
789,W,DAENERYS,8,0.12
789,W,DARA,8,0.12
789,W,EDNA,8,0.12
789,W,ELIZABETH,8,0.12
789,W,HANNAH,8,0.12
789,W,ILAF,8,0.12
789,W,INDARA,8,0.12
789,W,JENNIFER,8,0.12
789,W,JUNA,8,0.12
789,W,LYA,8,0.12
789,W,MANAR,8,0.12
789,W,MATILDE,8,0.12
789,W,MERCÈ,8,0.12
789,W,MICAELA,8,0.12
789,W,NADA,8,0.12
789,W,NAROA,8,0.12
789,W,NISRIN,8,0.12
789,W,RANIM,8,0.12
789,W,RAWAN,8,0.12
789,W,ROMAYSAE,8,0.12
789,W,RYM,8,0.12
789,W,SALOMÉ,8,0.12
789,W,SELENA,8,0.12
789,W,TATIANA,8,0.12
789,W,TEIA,8,0.12
789,W,YULIA,8,0.12
789,W,YUNA,8,0.12
789,W,ZAHRA,8,0.12
855,W,AFNAN,7,0.11
855,W,ALYSON,7,0.11
855,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.11
855,W,DÈLIA/DELIA,7,0.11
855,W,DIKRA,7,0.11
855,W,DOAA,7,0.11
855,W,ELAIA,7,0.11
855,W,ELBA,7,0.11
855,W,ELMA,7,0.11
855,W,EULÀLIA/EULALIA,7,0.11
855,W,EVA MARIA/EVA MARÍA,7,0.11
855,W,FIRDAOUS,7,0.11
855,W,FOIX,7,0.11
855,W,GARA,7,0.11
855,W,GIANNA,7,0.11
855,W,HALIMA,7,0.11
855,W,HANAE,7,0.11
855,W,INAYA,7,0.11
855,W,IRAIA,7,0.11
855,W,JOANNA,7,0.11
855,W,KAYLA,7,0.11
855,W,KYLIE,7,0.11
855,W,MACARENA,7,0.11
855,W,MARÍA JOSÉ,7,0.11
855,W,MARIA TERESA/MARÍA TERESA,7,0.11
855,W,PATRÍCIA/PATRICIA,7,0.11
855,W,PILAR,7,0.11
855,W,RIHAM,7,0.11
855,W,RODAYNA,7,0.11
855,W,ROMAISA,7,0.11
855,W,SASHA,7,0.11
855,W,SCARLETT,7,0.11
855,W,SINAI,7,0.11
855,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,7,0.11
855,W,TINA,7,0.11
933,W,ADELA,6,0.09
933,W,AISSA,6,0.09
933,W,AIZA,6,0.09
933,W,ALESSIA,6,0.09
933,W,ALOMA,6,0.09
933,W,ANABIA,6,0.09
933,W,ARIEL,6,0.09
933,W,ASIYA,6,0.09
933,W,ASMA,6,0.09
933,W,ASMAE,6,0.09
933,W,AWA,6,0.09
933,W,AYAT,6,0.09
933,W,AYESHA,6,0.09
933,W,AYLIN,6,0.09
933,W,BELÉN,6,0.09
933,W,BRIANA,6,0.09
933,W,CARLOTTA,6,0.09
933,W,DAIANA,6,0.09
933,W,DÈBORA/DÉBORA,6,0.09
933,W,DOUAA,6,0.09
933,W,EKATERINA,6,0.09
933,W,ELENE,6,0.09
933,W,EROLA,6,0.09
933,W,FATOU,6,0.09
933,W,FLORA,6,0.09
933,W,FRANCESCA,6,0.09
933,W,GHOFRAN,6,0.09
933,W,GRACE,6,0.09
933,W,HAIZEA,6,0.09
933,W,HELGA,6,0.09
933,W,IKHLAS,6,0.09
933,W,IMANE,6,0.09
933,W,INASS,6,0.09
933,W,INSAF,6,0.09
933,W,ISOLDA,6,0.09
933,W,IVANA,6,0.09
933,W,JARA,6,0.09
933,W,JOY,6,0.09
933,W,KALA,6,0.09
933,W,KEYLA,6,0.09
933,W,LAYLA,6,0.09
933,W,LOJAIN,6,0.09
933,W,MAYRA,6,0.09
933,W,MINERVA,6,0.09
933,W,MONTSE,6,0.09
933,W,MURIEL,6,0.09
933,W,PAULINA,6,0.09
933,W,RANYA,6,0.09
933,W,RINAD,6,0.09
933,W,RUT,6,0.09
933,W,SAFIA,6,0.09
933,W,SHAMS,6,0.09
933,W,SIENNA,6,0.09
933,W,SIGRID,6,0.09
933,W,ÚRSULA,6,0.09
933,W,UXIA,6,0.09
933,W,YASSMIN,6,0.09
1038,W,ADAMA,5,0.08
1038,W,ADHARA,5,0.08
1038,W,AINOA,5,0.08
1038,W,ALANNA,5,0.08
1038,W,ALESSANDRA,5,0.08
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.08
1038,W,ALISA,5,0.08
1038,W,ALLISON,5,0.08
1038,W,AMANI,5,0.08
1038,W,ANAÏS MARIA,5,0.08
1038,W,ANGELINA,5,0.08
1038,W,ANNA MARIA/ANNA MARÍA,5,0.08
1038,W,ANTIA,5,0.08
1038,W,APRIL,5,0.08
1038,W,ARACELI,5,0.08
1038,W,ARANTXA,5,0.08
1038,W,ARIJ,5,0.08
1038,W,ARLETH,5,0.08
1038,W,BÀRBARA/BÁRBARA,5,0.08
1038,W,BELA,5,0.08
1038,W,BRENDA,5,0.08
1038,W,CASILDA,5,0.08
1038,W,DIANA MARIA/DIANA MARÍA,5,0.08
1038,W,EILEEN,5,0.08
1038,W,ELLA,5,0.08
1038,W,EMMA MARIA/EMMA MARÍA,5,0.08
1038,W,ENARA,5,0.08
1038,W,ESTEFANIA/ESTEFANÍA,5,0.08
1038,W,ESTRELLA,5,0.08
1038,W,EYRA,5,0.08
1038,W,FATIMA ZOHRA,5,0.08
1038,W,FERDAOUS,5,0.08
1038,W,FERDAUS,5,0.08
1038,W,FIRDAUS,5,0.08
1038,W,GIOVANNA,5,0.08
1038,W,HANA,5,0.08
1038,W,HANAA,5,0.08
1038,W,HANNA,5,0.08
1038,W,HEURA,5,0.08
1038,W,IRATXE,5,0.08
1038,W,ISABEL MARIA/ISABEL MARÍA,5,0.08
1038,W,ISRA,5,0.08
1038,W,JANETH,5,0.08
1038,W,JOSEFA,5,0.08
1038,W,JULIANA,5,0.08
1038,W,KADIJATOU,5,0.08
1038,W,KARLA,5,0.08
1038,W,KATALINA,5,0.08
1038,W,KENDALL,5,0.08
1038,W,LILIANA,5,0.08
1038,W,LIV,5,0.08
1038,W,LLUM,5,0.08
1038,W,LUCIANA,5,0.08
1038,W,LYDIA,5,0.08
1038,W,MAIRA,5,0.08
1038,W,MAISA,5,0.08
1038,W,MARIA SOFIA/MARÍA SOFÍA,5,0.08
1038,W,MARIAN,5,0.08
1038,W,MAYSA,5,0.08
1038,W,MELANY,5,0.08
1038,W,NAJWA,5,0.08
1038,W,NAWAL,5,0.08
1038,W,NAZARET,5,0.08
1038,W,NAZARETH,5,0.08
1038,W,NERMIN,5,0.08
1038,W,NONA,5,0.08
1038,W,NURA,5,0.08
1038,W,OLÍMPIA/OLIMPIA,5,0.08
1038,W,ÒNIA/ONIA,5,0.08
1038,W,PIA/PÍA,5,0.08
1038,W,RENEE,5,0.08
1038,W,RODAINA,5,0.08
1038,W,ROMAYSA,5,0.08
1038,W,SABRIN,5,0.08
1038,W,SAMIA,5,0.08
1038,W,SARAI,5,0.08
1038,W,SELMA,5,0.08
1038,W,SHEYLA,5,0.08
1038,W,SIA,5,0.08
1038,W,SUHAILA,5,0.08
1038,W,SULAMITA,5,0.08
1038,W,TAMARA,5,0.08
1038,W,UXUE,5,0.08
1038,W,VITTORIA,5,0.08
1038,W,XIANA,5,0.08
1038,W,YLÈNIA/YLENIA,5,0.08
1038,W,YUMARA,5,0.08
1191,W,AFRIKA,4,0.06
1191,W,AHLAM,4,0.06
1191,W,AILA,4,0.06
1191,W,AILEN,4,0.06
1191,W,AINHOA MARIA/AINHOA MARÍA,4,0.06
1191,W,ALEKSANDRA,4,0.06
1191,W,ALINA,4,0.06
1191,W,ALIS,4,0.06
1191,W,AMBAR/ÁMBAR,4,0.06
1191,W,ANA PAULA,4,0.06
1191,W,ANAHI,4,0.06
1191,W,ANAYA,4,0.06
1191,W,ANGIE,4,0.06
1191,W,ANGY,4,0.06
1191,W,ANISSA,4,0.06
1191,W,ANYA,4,0.06
1191,W,ATENEA,4,0.06
1191,W,AUDREY,4,0.06
1191,W,AVNEET,4,0.06
1191,W,AZUL,4,0.06
1191,W,BIMBA,4,0.06
1191,W,BRIANNA,4,0.06
1191,W,CAMÈLIA/CAMELIA,4,0.06
1191,W,CAROLINE,4,0.06
1191,W,CECÍLIA/CECILIA,4,0.06
1191,W,CELESTE,4,0.06
1191,W,CHAHD,4,0.06
1191,W,CHOROUK,4,0.06
1191,W,CIARA,4,0.06
1191,W,CINTA,4,0.06
1191,W,CONSTANZA,4,0.06
1191,W,DANIELA SOFIA/DANIELA SOFÍA,4,0.06
1191,W,DARIA MARIA/DARÍA MARÍA,4,0.06
1191,W,DARIA/DARÍA,4,0.06
1191,W,DARYA,4,0.06
1191,W,DOUAE,4,0.06
1191,W,DUA,4,0.06
1191,W,EILA,4,0.06
1191,W,ELIANA,4,0.06
1191,W,ELISENDA,4,0.06
1191,W,EMA,4,0.06
1191,W,ERICA,4,0.06
1191,W,ESRAA,4,0.06
1191,W,FERNANDA,4,0.06
1191,W,FREYA,4,0.06
1191,W,GADEA,4,0.06
1191,W,GALLA,4,0.06
1191,W,GINEBRA,4,0.06
1191,W,GISELLE,4,0.06
1191,W,HERA,4,0.06
1191,W,HIND,4,0.06
1191,W,IA/ÏA,4,0.06
1191,W,IRAIDE,4,0.06
1191,W,ISABELA,4,0.06
1191,W,IVANNA,4,0.06
1191,W,JAMILA,4,0.06
1191,W,KADIATOU,4,0.06
1191,W,KAMAR,4,0.06
1191,W,KAREN,4,0.06
1191,W,KAWTHAR,4,0.06
1191,W,LAYAN,4,0.06
1191,W,LEXA,4,0.06
1191,W,LIAH,4,0.06
1191,W,LISA,4,0.06
1191,W,LÍVIA/LIVIA,4,0.06
1191,W,MAISAE,4,0.06
1191,W,MANAL,4,0.06
1191,W,MANREET,4,0.06
1191,W,MARCELA,4,0.06
1191,W,MARIA CLARA/MARÍA CLARA,4,0.06
1191,W,MARÍA DEL CARMEN,4,0.06
1191,W,MARIA DOLORES/MARÍA DOLORES,4,0.06
1191,W,MARIA ISABEL/MARÍA ISABEL,4,0.06
1191,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.06
1191,W,MARIAMI,4,0.06
1191,W,MAYAR,4,0.06
1191,W,MELÀNIA/MELANIA,4,0.06
1191,W,MELANIE,4,0.06
1191,W,MERYEM,4,0.06
1191,W,MIKAELA,4,0.06
1191,W,MINA,4,0.06
1191,W,MYA,4,0.06
1191,W,NADIN,4,0.06
1191,W,NADINE,4,0.06
1191,W,NATASHA,4,0.06
1191,W,NAUSICA,4,0.06
1191,W,NERET,4,0.06
1191,W,NIKA,4,0.06
1191,W,NIMRAT,4,0.06
1191,W,NORHAN,4,0.06
1191,W,OLAIA,4,0.06
1191,W,OLAYA,4,0.06
1191,W,OLGA,4,0.06
1191,W,OMAIMA,4,0.06
1191,W,ORIANA,4,0.06
1191,W,ÒRIA/ORIA,4,0.06
1191,W,RABAB,4,0.06
1191,W,RAFAELA,4,0.06
1191,W,REBECCA,4,0.06
1191,W,REMEDIOS,4,0.06
1191,W,RITAL,4,0.06
1191,W,ROKAYA,4,0.06
1191,W,ROMA,4,0.06
1191,W,ROMAISAE,4,0.06
1191,W,ROMINA,4,0.06
1191,W,ROSARIO,4,0.06
1191,W,ROSER,4,0.06
1191,W,SAMAR,4,0.06
1191,W,SARA MARIA/SARA MARÍA,4,0.06
1191,W,SARAN,4,0.06
1191,W,SIHAM,4,0.06
1191,W,SILYA,4,0.06
1191,W,SIMONA,4,0.06
1191,W,SOFIA NICOLE,4,0.06
1191,W,SOJOUD,4,0.06
1191,W,TALIA/TALÍA,4,0.06
1191,W,TASSNIM,4,0.06
1191,W,VICTÒRIA SOFIA/VICTORIA SOFÍA,4,0.06
1191,W,WIJDAN,4,0.06
1191,W,WISSAL,4,0.06
1191,W,YANELI,4,0.06
1191,W,YI NUO,4,0.06
1,M,MARC,719,10.81
4,M,ÀLEX/ÁLEX,580,8.72
5,M,POL,566,8.51
9,M,NIL,529,7.96
10,M,JAN,507,7.62
12,M,HUGO,502,7.55
13,M,MARTÍ,499,7.50
14,M,ERIC/ÈRIC/ÉRIC,498,7.49
15,M,LUCAS,476,7.16
17,M,BIEL,455,6.84
18,M,PAU,454,6.83
20,M,LEO,443,6.66
24,M,ARNAU,405,6.09
30,M,ALEIX,367,5.52
33,M,BRUNO,329,4.95
34,M,ENZO,323,4.86
35,M,DANIEL,308,4.63
39,M,ADAM,293,4.41
40,M,MAX,287,4.32
43,M,DAVID,243,3.65
44,M,ROC,242,3.64
45,M,GERARD,240,3.61
48,M,GAEL,224,3.37
49,M,IAN,221,3.32
50,M,JORDI,212,3.19
50,M,MATEO,212,3.19
53,M,MOHAMED,207,3.11
55,M,ROGER,206,3.10
57,M,AXEL,204,3.07
58,M,ARAN/ARÁN,203,3.05
59,M,ADRIÀ,199,2.99
59,M,DYLAN,199,2.99
62,M,MARTÍN,194,2.92
64,M,JOAN,190,2.86
65,M,LUCÀ,188,2.83
68,M,GUILLEM,183,2.75
68,M,JULEN,183,2.75
72,M,JOEL,181,2.72
74,M,PABLO,173,2.60
75,M,MARIO,171,2.57
76,M,ADRIÁN,169,2.54
76,M,ORIOL,169,2.54
78,M,LIAM,165,2.48
80,M,THIAGO,163,2.45
83,M,RAYAN,161,2.42
84,M,VÍCTOR,160,2.41
85,M,LLUC,159,2.39
85,M,UNAI,159,2.39
87,M,IZAN,157,2.36
88,M,ERIK,151,2.27
90,M,ALEJANDRO,147,2.21
91,M,ALAN,144,2.17
93,M,QUIM,139,2.09
94,M,AARON/AARÓN,135,2.03
95,M,IKER,132,1.99
95,M,OLIVER,132,1.99
