﻿Noms més freqüents dels nadons. Nenes. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nenes nascudes vives a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
480;D;SAFA;6;0,22
280;D;SABRINA;14;0,52
390;D;SABRIN;8;0,29
610;D;SABELA;4;0,15
335;D;RYM;10;0,37
320;D;RUTH;11;0,40
480;D;RUT;6;0,22
610;D;ROSE;4;0,15
390;D;ROSARIO;8;0,29
229;D;ROSA;17;0,63
610;D;ROMAISA;4;0,15
119;D;ROMA;37;1,36
532;D;ROEYA;5;0,18
480;D;RODAYNA;6;0,22
134;D;ROCÍO;32;1,18
610;D;RITAL;4;0,15
160;D;RITAJ;26;0,96
83;D;RITA;51;1,88
390;D;RINAD;8;0,29
532;D;RIMAS;5;0,18
130;D;RIM;33;1,21
433;D;RIHAM;7;0,26
532;D;REEM;5;0,18
480;D;REBECA;6;0,22
167;D;RAZAN;24;0,88
532;D;RAYHANA;5;0,18
610;D;RAYHAN;4;0,15
480;D;RAWAN;6;0,22
433;D;RAQUEL;7;0,26
244;D;RÀNIA/RANIA;16;0,59
610;D;RAMATOULAYE;4;0,15
71;D;QUERALT;64;2,36
433;D;PILAR;7;0,26
244;D;PIA/PÍA;16;0,59
610;D;PAULINA;4;0,15
10;D;PAULA;284;10,45
610;D;PATRÍCIA/PATRICIA;4;0,15
361;D;PAOLA;9;0,33
610;D;PALOMA;4;0,15
480;D;ORIANA;6;0,22
2;D;ONA;414;15,24
14;D;OLÍVIA/OLIVIA;264;9,72
532;D;OLÍMPIA/OLIMPIA;5;0,18
390;D;OLGA;8;0,29
480;D;OLAYA;6;0,22
361;D;OIHANE;9;0,33
532;D;ODETTE;5;0,18
68;D;NÚRIA/NURIA;65;2,39
361;D;NURA;9;0,33
202;D;NUR;19;0,70
390;D;NOURA;8;0,29
55;D;NOUR;83;3,06
28;D;NORA;152;5,59
265;D;NOR;15;0,55
154;D;NOOR;27;0,99
335;D;NOHA;10;0,37
244;D;NOEMÍ/NOEMI;16;0,59
335;D;NOÈLIA/NOELIA;10;0,37
335;D;NOAH;10;0,37
19;D;NOA;224;8,24
335;D;NIT;10;0,37
532;D;NISRIN;5;0,18
62;D;NINA;74;2,72
610;D;NIKA;4;0,15
134;D;NICOLE;32;1,18
187;D;NIA;21;0,77
610;D;NEYLA;4;0,15
265;D;NEUS;15;0,55
532;D;NEU;5;0,18
178;D;NEREA;22;0,81
480;D;NÈLIA/NELIA;6;0,22
532;D;NEKANE;5;0,18
610;D;NAZARETH;4;0,15
305;D;NAZARET;12;0,44
244;D;NAYRA;16;0,59
610;D;NAYMA;4;0,15
123;D;NAYLA;36;1,33
390;D;NAYELI;8;0,29
244;D;NAYARA;16;0,59
289;D;NAYA;13;0,48
178;D;NATÀLIA/NATALIA;22;0,81
150;D;NARA;28;1,03
202;D;NAOMI;19;0,70
229;D;NAIRA;17;0,63
361;D;NAIMA;9;0,33
265;D;NAILA;15;0,55
289;D;NAIARA;13;0,48
44;D;NAIA;107;3,94
85;D;NAHIA;50;1,84
480;D;NAGORE;6;0,22
390;D;NADINE;8;0,29
610;D;NADIN;4;0,15
167;D;NÀDIA/NADIA;24;0,88
532;D;NADA;5;0,18
610;D;MYA;4;0,15
480;D;MUNTAHA;6;0,22
335;D;MONTSERRAT;10;0,37
361;D;MÒNICA/MÓNICA;9;0,33
532;D;MOIRA;5;0,18
610;D;MIYA;4;0,15
244;D;MÍRIAM/MIRIAM;16;0,59
146;D;MIRHA;29;1,07
202;D;MIREIA;19;0,70
305;D;MIRANDA;12;0,44
610;D;MIRAL;4;0,15
532;D;MINHA;5;0,18
335;D;MINERVA;10;0,37
532;D;MINA;5;0,18
610;D;MILENA;4;0,15
610;D;MILANA;4;0,15
130;D;MILA;33;1,21
289;D;MICHELLE;13;0,48
390;D;MICAELA;8;0,29
433;D;MIA ISABELLA;7;0,26
4;D;MIA;372;13,69
532;D;MERCEDES;5;0,18
532;D;MENCIA;5;0,18
216;D;MELISSA;18;0,66
610;D;MELEK;4;0,15
127;D;MEL;35;1,29
265;D;MEI;15;0,55
532;D;MEGHAN;5;0,18
216;D;MEGAN;18;0,66
320;D;MAYSSA;11;0,40
480;D;MAYSA;6;0,22
390;D;MAYAR;8;0,29
480;D;MAYAN;6;0,22
77;D;MAYA;57;2,10
361;D;MATILDE;9;0,33
361;D;MATILDA;9;0,33
610;D;MASSILIA;4;0,15
114;D;MARYAM;39;1,44
116;D;MARWA;38;1,40
3;D;MARTINA;396;14,58
99;D;MARTA;45;1,66
610;D;MARLA;4;0,15
68;D;MARIONA;65;2,39
47;D;MARINA;99;3,64
532;D;MARIANNA;5;0,18
289;D;MARIANA;13;0,48
480;D;MARIAN;6;0,22
335;D;MARIAMA;10;0,37
71;D;MÀRIAM/MARIAM;64;2,36
610;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,15
610;D;MARIA LUCÍA/MARÍA LUCÍA;4;0,15
480;D;MARÍA JOSÉ;6;0,22
532;D;MARÍA DEL CARMEN;5;0,18
610;D;MARIA CELESTE/MARÍA CELESTE;4;0,15
13;D;MARIA/MARÍA;267;9,83
433;D;MARGARITA;7;0,26
390;D;MARAM;8;0,29
216;D;MARA;18;0,66
35;D;MAR;127;4,67
74;D;MANUELA;62;2,28
532;D;MANAL;5;0,18
610;D;MALENA;4;0,15
532;D;MALEN;5;0,18
94;D;MALAK;47;1,73
610;D;MAIMOUNA;4;0,15
61;D;MAIA;75;2,76
202;D;MACARENA;19;0,70
610;D;LYRA;4;0,15
216;D;LYA;18;0,66
433;D;LUZ;7;0,26
57;D;LUNA;80;2,94
532;D;LUJAIN;5;0,18
390;D;LUISA;8;0,29
361;D;LUCIANA;9;0,33
5;D;LUCÍA;357;13,14
480;D;LUANA;6;0,22
80;D;LUA;54;1,99
610;D;LORENA;4;0,15
40;D;LOLA;119;4,38
167;D;LLUNA;24;0,88
433;D;LLUM;7;0,26
289;D;LIV;13;0,48
480;D;LISA;6;0,22
335;D;LIS;10;0,37
43;D;LINA;109;4,01
361;D;LILYA;9;0,33
320;D;LILY;11;0,40
480;D;LILITH;6;0,22
335;D;LÍLIA/LILIA;10;0,37
244;D;LILA;16;0,59
610;D;LÍDIA/LIDIA;4;0,15
20;D;LIA/LÍA;223;8,21
85;D;LEYRE;50;1,84
289;D;LEYLA;13;0,48
335;D;LEYA;10;0,37
361;D;LEONOR;9;0,33
154;D;LENA;27;0,99
85;D;LEIRE;50;1,84
265;D;LEILA;15;0,55
119;D;LEIA;37;1,36
244;D;LEAH;16;0,59
107;D;LEA;43;1,58
335;D;LAYLA;10;0,37
39;D;LAYAN;121;4,45
99;D;LAURA;45;1,66
610;D;LARIN;4;0,15
22;D;LARA;206;7,58
480;D;LAMIS;6;0,22
192;D;LAILA;20;0,74
610;D;LAIAN;4;0,15
532;D;LAIA VALENTINA;5;0,18
11;D;LAIA;269;9,90
610;D;KYARA;4;0,15
610;D;KISWA;4;0,15
320;D;KIRA;11;0,40
480;D;KIMBERLY;6;0,22
280;D;KIARA;14;0,52
433;D;KHLOE;7;0,26
610;D;KHADIJATOU;4;0,15
143;D;KHADIJA;31;1,14
335;D;KEYLA;10;0,37
610;D;KENYA;4;0,15
335;D;KÈNIA/KENIA;10;0,37
532;D;KEILA;5;0,18
361;D;KAYLA;9;0,33
480;D;KAWTAR;6;0,22
361;D;KARLA;9;0,33
610;D;KAREN;4;0,15
433;D;KAOUTAR;7;0,26
433;D;KAMAR;7;0,26
390;D;KALA;8;0,29
610;D;KADIATOU;4;0,15
610;D;JUWAYRIYA;4;0,15
320;D;JUNO;11;0,40
192;D;JUNE;20;0,74
192;D;JUNA;20;0,74
390;D;JULIETTE;8;0,29
116;D;JULIETA;38;1,40
610;D;JULIANA;4;0,15
1;D;JÚLIA/JULIA;440;16,20
610;D;JUDY;4;0,15
202;D;JUDITH;19;0,70
305;D;JUDIT;12;0,44
265;D;JUANA;15;0,55
433;D;JOY;7;0,26
433;D;JOSEFA;7;0,26
390;D;JORDINA;8;0,29
433;D;JOANNA;7;0,26
79;D;JOANA;55;2,02
480;D;JINAN;6;0,22
130;D;JIMENA;33;1,21
335;D;JÈSSICA/JESSICA;10;0,37
610;D;JASMINE;4;0,15
433;D;JARA;7;0,26
73;D;JANNAT;63;2,32
390;D;JANNAH;8;0,29
134;D;JANNA;32;1,18
390;D;JANET;8;0,29
610;D;JANE;4;0,15
305;D;JANAT;12;0,44
16;D;JANA;249;9,17
305;D;JADE;12;0,44
480;D;IVETTE;6;0,22
42;D;IVET;111;4,09
532;D;IVANA;5;0,18
305;D;ITZIAR;12;0,44
289;D;ITZEL;13;0,48
216;D;ISRAE;18;0,66
216;D;ISRAA;18;0,66
361;D;ISRA;9;0,33
167;D;ISONA;24;0,88
433;D;ISLAM;7;0,26
433;D;ISLA;7;0,26
610;D;ISIS;4;0,15
109;D;ISABELLA;42;1,55
390;D;ISABELA;8;0,29
178;D;ISABEL;22;0,81
390;D;IRUNE;8;0,29
64;D;IRIS;71;2,61
111;D;IRINA;41;1,51
68;D;IRIA/IRÍA;65;2,39
335;D;IRHA;10;0,37
85;D;IRENE;50;1,84
532;D;IRATXE;5;0,18
202;D;IRATI;19;0,70
305;D;IONA;12;0,44
532;D;INSAF;5;0,18
265;D;ÍNGRID;15;0,55
58;D;INÉS;79;2,91
244;D;INDIRA;16;0,59
532;D;INDIANA;5;0,18
48;D;ÍNDIA;98;3,61
289;D;INDARA;13;0,48
229;D;INAYA;17;0,63
202;D;INAS;19;0,70
532;D;INARA;5;0,18
532;D;IMANE;5;0,18
532;D;IMAN;5;0,18
335;D;ILAF;10;0,37
433;D;IKRAM;7;0,26
320;D;IKHLAS;11;0,40
361;D;IDAIRA;9;0,33
480;D;IBTISSAM;6;0,22
335;D;HOORAIN;10;0,37
167;D;HIDAYA;24;0,88
202;D;HIBA;19;0,70
433;D;HELGA;7;0,26
77;D;HELENA;57;2,10
532;D;HEDAYA;5;0,18
335;D;HAWA;10;0,37
335;D;HANNAH;10;0,37
305;D;HANNA;12;0,44
532;D;HANAE;5;0,18
610;D;HANA;4;0,15
361;D;HALIMA;9;0,33
320;D;HAJAR;11;0,40
610;D;HAILEY;4;0,15
192;D;HAFSA;20;0,74
52;D;GRETA;90;3,31
480;D;GRACE;6;0,22
610;D;GLÒRIA/GLORIA;4;0,15
532;D;GIULIETTA;5;0,18
160;D;GIULIA;26;0,96
532;D;GISELLE;5;0,18
167;D;GISELA;24;0,88
265;D;GINESTA;15;0,55
433;D;GINEBRA;7;0,26
55;D;GINA;83;3,06
216;D;GIANNA;18;0,66
289;D;GIA;13;0,48
433;D;GHAZAL;7;0,26
176;D;GEORGINA;23;0,85
532;D;GÈNESIS/GÉNESIS;5;0,18
433;D;GEMMA;7;0,26
610;D;GEMA;4;0,15
480;D;GARA;6;0,22
50;D;GAL·LA;94;3,46
9;D;GALA;288;10,60
82;D;GAIA;52;1,91
144;D;GABRIELA;30;1,10
305;D;FRIDA;12;0,44
532;D;FREYJA;5;0,18
229;D;FREYA;17;0,63
532;D;FRANCISCA;5;0,18
480;D;FRANCESCA;6;0,22
390;D;FOIX;8;0,29
433;D;FIRDAWS;7;0,26
361;D;FIRDAUS;9;0,33
390;D;FIONA;8;0,29
610;D;FERDAOUS;4;0,15
164;D;FATOUMATA;25;0,92
433;D;FATOU;7;0,26
320;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,40
60;D;FÀTIMA/FÁTIMA;78;2,87
361;D;FARAH;9;0,33
390;D;FANTA;8;0,29
192;D;EYRA;20;0,74
335;D;EVELYN;10;0,37
532;D;EVELINA;5;0,18
532;D;EVA MARIA/EVA MARÍA;5;0,18
75;D;EVA;59;2,17
305;D;ETNA;12;0,44
433;D;ESTRELLA;7;0,26
390;D;ESTHER;8;0,29
390;D;ESTELA;8;0,29
202;D;ESTEL;19;0,70
289;D;ESRAA;13;0,48
610;D;ESMERALDA;4;0,15
532;D;EROLA;5;0,18
216;D;ERIN;18;0,66
229;D;ERIKA;17;0,63
320;D;ERICA;11;0,40
532;D;ENYA;5;0,18
335;D;ÈNIA/ENIA;10;0,37
390;D;ENARA;8;0,29
610;D;EMMA SOFIA/EMMA SOFÍA;4;0,15
6;D;EMMA;348;12,81
176;D;EMILY;23;0,85
610;D;EMILIE;4;0,15
164;D;EMÍLIA/EMILIA;25;0,92
66;D;ELSA;67;2,47
54;D;ELNA;84;3,09
532;D;ELLA;5;0,18
361;D;ELIZABETH;9;0,33
229;D;ELISABETH;17;0,63
216;D;ELISA;18;0,66
610;D;ELIANA;4;0,15
35;D;ÈLIA/ELIA;127;4,67
94;D;ELENA;47;1,73
390;D;ELBA;8;0,29
390;D;ELAIA;8;0,29
532;D;ELAF;5;0,18
610;D;ELA;4;0,15
480;D;EIRE;6;0,22
134;D;EIRA;32;1,18
532;D;EIMY;5;0,18
433;D;EIDER;7;0,26
433;D;EDURNE;7;0,26
532;D;EDÈN/EDÉN;5;0,18
610;D;EDDA;4;0,15
150;D;EDA;28;1,03
320;D;DÚNIA/DUNIA;11;0,40
192;D;DUNA;20;0,74
610;D;DUA FATIMA;4;0,15
320;D;DUA;11;0,40
433;D;DOUNIA;7;0,26
480;D;DOLORES;6;0,22
390;D;DOHA;8;0,29
123;D;DINA;36;1,33
113;D;DIANA;40;1,47
433;D;DEVA;7;0,26
361;D;DÈLIA/DELIA;9;0,33
202;D;DAYANA;19;0,70
390;D;DARIA/DARÍA;8;0,29
480;D;DANNA;6;0,22
280;D;DANIELLA;14;0,52
32;D;DANIELA;132;4,86
216;D;DÀNIA/DANIA;18;0,66
192;D;DÀNAE/DÁNAE/DANAE;20;0,74
187;D;DANA;21;0,77
610;D;DÀMARIS/DÁMARIS/DAMARIS;4;0,15
128;D;DÀLIA/DALIA;34;1,25
610;D;DAHLIA;4;0,15
244;D;DAFNE;16;0,59
610;D;DAENERYS;4;0,15
202;D;CRISTINA;19;0,70
610;D;COUMBA;4;0,15
154;D;CORAL;27;0,99
433;D;CORAIMA;7;0,26
265;D;CORA;15;0,55
81;D;CLOÈ/CLOE;53;1,95
433;D;CLEO;7;0,26
21;D;CLÀUDIA/CLAUDIA;209;7,69
33;D;CLARA;131;4,82
532;D;CLAIRE;5;0,18
12;D;CHLOE/CHLÓE;268;9,86
160;D;CHIARA;26;0,96
244;D;CHARLOTTE;16;0,59
480;D;CHAMS;6;0,22
610;D;CELINE;4;0,15
134;D;CÈLIA/CELIA;32;1,18
433;D;CELESTE;7;0,26
433;D;CECÍLIA/CECILIA;7;0,26
361;D;CAYETANA;9;0,33
390;D;CATERINA;8;0,29
134;D;CATALINA;32;1,18
178;D;CATALEYA;22;0,81
244;D;CAROLINA;16;0,59
91;D;CARMEN;49;1,80
610;D;CARMELA;4;0,15
38;D;CARLOTA;123;4,53
24;D;CARLA;204;7,51
62;D;CANDELA;74;2,72
116;D;CAMILA;38;1,40
532;D;CAMÈLIA/CAMELIA;5;0,18
433;D;CALA;7;0,26
26;D;BRUNA;197;7,25
305;D;BRIANNA;12;0,44
167;D;BRIANA;24;0,88
134;D;BLAU;32;1,18
41;D;BLANCA;117;4,31
128;D;BIANCA;34;1,25
280;D;BETH;14;0,52
244;D;BET;16;0,59
45;D;BERTA;103;3,79
178;D;BELLA;22;0,81
532;D;BELA;5;0,18
390;D;BEATRIZ;8;0,29
187;D;BAYAN;21;0,77
289;D;BASMA;13;0,48
610;D;BÀRBARA/BÁRBARA;4;0,15
532;D;BARAA;5;0,18
144;D;AZAHARA;30;1,10
610;D;AYZEL;4;0,15
433;D;AYZAL;7;0,26
361;D;AYSHA;9;0,33
532;D;AYRA;5;0,18
433;D;AYLIN;7;0,26
187;D;AYLEN;21;0,77
229;D;AYLA;17;0,63
361;D;AYESHA;9;0,33
305;D;AYAT;12;0,44
67;D;AYA;66;2,43
361;D;AWA;9;0,33
280;D;AVRIL;14;0,52
361;D;AVA;9;0,33
146;D;AURORA;29;1,07
610;D;ÀURIA/AURIA;4;0,15
76;D;AURA;58;2,13
610;D;AUDREY;4;0,15
480;D;ATHENEA;6;0,22
265;D;ATENEA;15;0,55
92;D;ASTRID;48;1,77
216;D;ASSIL;18;0,66
305;D;ASSIA;12;0,44
532;D;ASIYA;5;0,18
610;D;ASINAT;4;0,15
244;D;ASIL;16;0,59
178;D;ÀSIA;22;0,81
390;D;ASHLEY;8;0,29
433;D;ASEES;7;0,26
99;D;ARYA;45;1,66
305;D;ARWA;12;0,44
610;D;AROOSH;4;0,15
154;D;AROA;27;0,99
229;D;ARLETTE;17;0,63
433;D;ARLETH;7;0,26
15;D;ARLET;257;9,46
229;D;ARIANA;17;0,63
51;D;ARIADNA;92;3,39
111;D;ÀRIA/ARIA;41;1,51
104;D;ARES;44;1,62
610;D;AREEJ;4;0,15
154;D;ARAN/ARÁN;27;0,99
610;D;APRIL;4;0,15
289;D;ANTÒNIA/ANTONIA;13;0,48
114;D;ANTONELLA;39;1,44
532;D;ANTIA;5;0,18
610;D;ANOUK;4;0,15
532;D;ANNIE;5;0,18
480;D;ÀNNIA/ANNIA;6;0,22
532;D;ANNE;5;0,18
48;D;ANNA;98;3,61
320;D;ANIA;11;0,40
532;D;ANGIE;5;0,18
361;D;ANGELINA;9;0,33
229;D;ÀNGELA/ÁNGELA;17;0,63
335;D;ANEU/ÀNEU;10;0,37
361;D;ANE;9;0,33
150;D;ANDREA;28;1,03
244;D;ANAYA;16;0,59
335;D;ANASTÀSIA/ANASTASIA;10;0,37
154;D;ANAÍS/ANAÏS/ANAIS;27;0,99
610;D;ANAHI;4;0,15
390;D;ANA MARIA/ANA MARÍA;8;0,29
433;D;ANA LUCÍA;7;0,26
104;D;ANA;44;1,62
390;D;AMY;8;0,29
610;D;AMPARO;4;0,15
33;D;AMIRA;131;4,82
244;D;AMINATA;16;0,59
119;D;AMINA;37;1,36
265;D;AMELIE/AMÉLIE;15;0,55
123;D;AMÈLIA/AMELIA;36;1,33
480;D;AMBER;6;0,22
433;D;AMBAR/ÁMBAR;7;0,26
244;D;AMAYA;16;0,59
178;D;AMARA;22;0,81
610;D;AMANI;4;0,15
229;D;AMANDA;17;0,63
229;D;AMÀLIA/AMALIA;17;0,63
202;D;AMAL;19;0,70
123;D;AMAIA;36;1,33
610;D;ALYA;4;0,15
532;D;ALOMA;5;0,18
164;D;ALMAS;25;0,92
27;D;ALMA;188;6,92
532;D;ALLEGRA;5;0,18
610;D;ALIYAH;4;0,15
480;D;ALISON;6;0,22
532;D;ALISHA;5;0,18
433;D;ALISA;7;0,26
390;D;ALINA;8;0,29
97;D;ALÍCIA/ALICIA;46;1,69
187;D;ALICE;21;0,77
390;D;ALIA;8;0,29
109;D;ALÈXIA/ALEXIA;42;1,55
97;D;ALEXANDRA;46;1,69
178;D;ÀLEX/ÁLEX;22;0,81
480;D;ALESSIA;6;0,22
480;D;ALESSANDRA;6;0,22
99;D;ALEJANDRA;45;1,66
610;D;ALEA;4;0,15
37;D;ALBA;125;4,60
610;D;ALANNA;4;0,15
202;D;ALANA;19;0,70
178;D;ALAIA;22;0,81
244;D;ALAE;16;0,59
265;D;ALAA;15;0,55
390;D;AKANE;8;0,29
532;D;AIZA;5;0,18
610;D;AIXA;4;0,15
45;D;AITANA;103;3,79
361;D;AISSATOU;9;0,33
167;D;AISHA;24;0,88
532;D;AINOA;5;0,18
92;D;AINHOA;48;1,77
134;D;AINET;32;1,18
83;D;AINARA;51;1,88
8;D;AINA;323;11,89
610;D;AILEEN;4;0,15
480;D;AIDA/AÏDA/AÍDA;6;0,22
216;D;AICHA;18;0,66
433;D;AGNÈS;7;0,26
610;D;AGATHA;4;0,15
390;D;ÀGATA/ÁGATA;8;0,29
99;D;ÀFRICA/ÁFRICA;45;1,66
289;D;AFNAN;13;0,48
610;D;AERIS;4;0,15
64;D;ADRIANA;71;2,61
192;D;ADHARA;20;0,74
610;D;ADELINA;4;0,15
532;D;ADELE;5;0,18
480;D;ADELA;6;0,22
146;D;ADARA;29;1,07
610;D;ADAMA;4;0,15
532;D;ADAIA;5;0,18
244;D;ADA;16;0,59
17;D;ABRIL;242;8,91
229;D;ABRAR;17;0,63
265;D;ABIGAÏL/ABIGAIL;15;0,55
