﻿Most frequent newborn children names. 2022
Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
130,M,DARIO/DARÍO,5,1.42
130,M,EDGAR,5,1.42
130,M,ELÍAS,5,1.42
130,M,GUIM,5,1.42
130,M,JOAN,5,1.42
130,M,NAÏM/NAÍM,5,1.42
130,M,NEIZAN,5,1.42
130,M,OT,5,1.42
163,M,ADAY,4,1.14
163,M,ADRIÀ,4,1.14
163,M,AKRAM,4,1.14
163,M,ALEJANDRO,4,1.14
163,M,ALI/ALÍ,4,1.14
163,M,ASIER,4,1.14
163,M,BILAL,4,1.14
163,M,CESC,4,1.14
163,M,EINAR,4,1.14
163,M,ETHAN,4,1.14
163,M,GUIU,4,1.14
163,M,IBRAHIM,4,1.14
163,M,IKER,4,1.14
163,M,ILYAS,4,1.14
163,M,IZAN,4,1.14
163,M,JOSÉ MANUEL,4,1.14
163,M,LUKA,4,1.14
163,M,MAGÍ,4,1.14
163,M,MANUEL,4,1.14
163,M,MILAN/MILÁN,4,1.14
163,M,NAEL,4,1.14
163,M,NICO,4,1.14
163,M,ORIOL,4,1.14
163,M,ROMEO,4,1.14
163,M,TEO,4,1.14
163,M,XAVI,4,1.14
163,M,YERAY,4,1.14
163,M,YOUNES,4,1.14
6,W,JÚLIA/JULIA,27,7.67
10,W,CHLOE/CHLÓE,25,7.10
10,W,LAIA,25,7.10
13,W,MIA,24,6.82
14,W,MARTINA,23,6.53
14,W,ONA,23,6.53
16,W,SARA,22,6.25
16,W,SOFÍA/SOFIA,22,6.25
18,W,LUCÍA,21,5.97
22,W,GALA,20,5.68
24,W,EMMA,19,5.40
24,W,JANA,19,5.40
24,W,LARA,19,5.40
29,W,ABRIL,18,5.11
29,W,LIA/LÍA,18,5.11
33,W,NOA,17,4.83
36,W,VALÈRIA/VALERIA,16,4.55
38,W,AINA,15,4.26
38,W,MARIA/MARÍA,15,4.26
40,W,CLÀUDIA/CLAUDIA,14,3.98
43,W,ALMA,13,3.69
43,W,ÈLIA/ELIA,13,3.69
47,W,ARLET,12,3.41
47,W,PAULA,12,3.41
47,W,ZOÈ/ZOÉ/ZOE,12,3.41
55,W,ALBA,11,3.12
55,W,GAL·LA,11,3.12
55,W,LINA,11,3.12
55,W,VERA,11,3.12
66,W,BERTA,10,2.84
66,W,CARLA,10,2.84
66,W,IVET,10,2.84
66,W,NAIA,10,2.84
66,W,NORA,10,2.84
66,W,OLÍVIA/OLIVIA,10,2.84
66,W,VALENTINA,10,2.84
74,W,BRUNA,9,2.56
74,W,NOUR,9,2.56
74,W,TRIANA,9,2.56
74,W,VEGA,9,2.56
83,W,AMIRA,8,2.27
83,W,BLANCA,8,2.27
83,W,CARLOTA,8,2.27
83,W,ELNA,8,2.27
90,W,AURA,7,1.99
90,W,AYA,7,1.99
90,W,GINA,7,1.99
90,W,GRETA,7,1.99
90,W,JANNAT,7,1.99
90,W,LAYAN,7,1.99
90,W,LOLA,7,1.99
90,W,NÚRIA/NURIA,7,1.99
104,W,ANA,6,1.70
104,W,ANNA,6,1.70
104,W,DANIELA,6,1.70
104,W,ELSA,6,1.70
104,W,FOIX,6,1.70
104,W,IRIS,6,1.70
104,W,MARIONA,6,1.70
104,W,VINYET,6,1.70
130,W,AISHA,5,1.42
130,W,AITANA,5,1.42
130,W,ALEXANDRA,5,1.42
130,W,ARAN/ARÁN,5,1.42
130,W,ARES,5,1.42
130,W,DINA,5,1.42
130,W,FÀTIMA/FÁTIMA,5,1.42
130,W,ÍNDIA,5,1.42
130,W,IRIA/IRÍA,5,1.42
130,W,LAURA,5,1.42
130,W,LEA,5,1.42
130,W,LEYRE,5,1.42
130,W,LUA,5,1.42
130,W,LUNA,5,1.42
130,W,MALAK,5,1.42
130,W,MANUELA,5,1.42
130,W,MÀRIAM/MARIAM,5,1.42
130,W,MARINA,5,1.42
130,W,MARWA,5,1.42
130,W,NAHIA,5,1.42
130,W,RITAJ,5,1.42
130,W,SIRA,5,1.42
130,W,VICTÒRIA/VICTORIA,5,1.42
163,W,ÀFRICA/ÁFRICA,4,1.14
163,W,AINHOA,4,1.14
163,W,ANDREA,4,1.14
163,W,AZAHARA,4,1.14
163,W,BASMA,4,1.14
163,W,CLOÈ/CLOE,4,1.14
163,W,DÀNAE/DÁNAE/DANAE,4,1.14
163,W,EIRA,4,1.14
163,W,EVA,4,1.14
163,W,GAIA,4,1.14
163,W,IRENE,4,1.14
163,W,IRINA,4,1.14
163,W,ISABELLA,4,1.14
163,W,JANNA,4,1.14
163,W,JOANA,4,1.14
163,W,MAR,4,1.14
163,W,MARYAM,4,1.14
163,W,NINA,4,1.14
163,W,NOEMÍ/NOEMI,4,1.14
163,W,RIM,4,1.14
163,W,RITA,4,1.14
163,W,ROMA,4,1.14
163,W,SAMARA,4,1.14
163,W,TASNIM,4,1.14
163,W,YARA,4,1.14
163,W,YASMIN,4,1.14
