﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
325;D;NAYARA;30;0,47
325;H;PERE;30;0,47
325;H;YASSIN;30;0,47
337;D;AISHA;29;0,46
337;D;AURORA;29;0,46
337;D;CÈLIA/CELIA;29;0,46
337;D;GABRIELA;29;0,46
337;D;MILA;29;0,46
337;D;RAQUEL;29;0,46
343;H;DENÍS/DENIS;28;0,44
343;H;EVAN;28;0,44
343;D;GIULIA;28;0,44
343;H;GUILLERMO;28;0,44
343;D;HAJAR;28;0,44
343;H;MARÇAL;28;0,44
343;D;MÍRIAM/MIRIAM;28;0,44
343;H;OTGER;28;0,44
343;H;PEDRO;28;0,44
343;H;TIAN;28;0,44
353;D;DAFNE;27;0,43
353;D;GAL LA;27;0,43
353;H;IGNACIO;27;0,43
353;D;ISABEL;27;0,43
353;H;ISMAÏL/ISMAÍL;27;0,43
353;H;JOFRE;27;0,43
353;H;SAAD;27;0,43
353;H;SIRAJ;27;0,43
353;D;XÈNIA/XENIA;27;0,43
362;H;FÈLIX/FÉLIX;26;0,41
362;H;FERNANDO;26;0,41
362;H;MAHER;26;0,41
362;H;OLEGUER;26;0,41
362;H;RAMON/RAMÓN;26;0,41
362;D;SÍLVIA/SILVIA;26;0,41
368;D;ARIANA;25;0,40
368;H;EDUARD;25;0,40
368;H;ELOY;25;0,40
368;H;GIL;25;0,40
368;D;HIBA;25;0,40
368;D;JIMENA;25;0,40
368;H;RAI;25;0,40
368;H;SAMI;25;0,40
368;D;THAÍS/THAIS;25;0,40
368;H;THEO;25;0,40
368;D;VIOLETA;25;0,40
379;D;ANTONELLA;24;0,38
379;D;BIANCA;24;0,38
379;H;ENRIC;24;0,38
379;D;GAIA;24;0,38
379;H;IGNASI;24;0,38
379;D;ISRAE;24;0,38
379;D;LEILA;24;0,38
379;D;LENA;24;0,38
379;D;LLUNA;24;0,38
379;H;MAGÍ;24;0,38
379;H;MUHAMMAD;24;0,38
379;D;NEUS;24;0,38
379;H;ROI;24;0,38
379;D;RUTH;24;0,38
379;D;SARAY;24;0,38
379;H;TONI;24;0,38
379;H;YASSIR;24;0,38
396;H;JESÚS;23;0,36
396;H;JORGE;23;0,36
396;D;JUNE;23;0,36
396;H;LEONARDO;23;0,36
396;H;LLUÍS;23;0,36
396;D;NAYRA;23;0,36
402;D;BLAU;22;0,35
402;H;BRAIS;22;0,35
402;D;CAMILA;22;0,35
402;H;CARLES;22;0,35
402;D;CORAL;22;0,35
402;D;EIRA;22;0,35
402;D;ELISABETH;22;0,35
402;H;LEÓN;22;0,35
402;H;LORENZO;22;0,35
402;D;NOR;22;0,35
402;H;SAFWAN;22;0,35
402;D;TÀNIA/TANIA;22;0,35
414;D;AICHA;21;0,33
414;H;DANI;21;0,33
414;D;DÀNIA/DANIA;21;0,33
414;D;DUNA;21;0,33
414;D;EDURNE;21;0,33
414;H;ERICK;21;0,33
414;H;EUDALD;21;0,33
414;H;GUERAU;21;0,33
414;H;ISHAK;21;0,33
414;D;ISRAA;21;0,33
414;H;LUCCA;21;0,33
414;D;NAOMI;21;0,33
414;D;SAMARA;21;0,33
414;D;SOFIA MARIA/SOFÍA MARÍA;21;0,33
414;H;WASSIM;21;0,33
429;D;ALANA;20;0,32
429;D;AZAHARA;20;0,32
429;D;DANA;20;0,32
429;H;ENEKO;20;0,32
429;D;GEORGINA;20;0,32
429;D;IVETTE;20;0,32
429;D;JADE;20;0,32
429;D;JINAN;20;0,32
429;D;KAWTAR;20;0,32
429;D;KHLOE;20;0,32
429;D;LÍDIA/LIDIA;20;0,32
429;H;MÁXIMO;20;0,32
429;H;OT;20;0,32
429;D;YARA;20;0,32
429;D;YASMINA;20;0,32
429;H;YOUNES;20;0,32
445;D;ABIGAÏL/ABIGAIL;19;0,30
445;D;AMAYA;19;0,30
445;D;ARWA;19;0,30
445;D;ÀSIA;19;0,30
445;D;AVRIL;19;0,30
445;H;BRAYAN;19;0,30
445;D;CAROLINA;19;0,30
445;H;EIDAN;19;0,30
445;D;ÈLIA;19;0,30
445;D;ERIN;19;0,30
445;D;FATOUMATA;19;0,30
445;D;HAFSA;19;0,30
445;D;IMAN;19;0,30
445;H;JOSÉ ANTONIO;19;0,30
445;H;LUKAS;19;0,30
445;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;19;0,30
445;H;MILO;19;0,30
445;D;SAFAE;19;0,30
463;D;ALAE;18;0,28
463;H;ALESSANDRO;18;0,28
463;D;ALICE;18;0,28
463;D;ALINA;18;0,28
463;D;AMÀLIA/AMALIA;18;0,28
463;D;ÀNGELA/ÁNGELA;18;0,28
463;H;ARAY;18;0,28
463;H;AREN;18;0,28
463;H;BOSCO;18;0,28
463;D;CAYETANA;18;0,28
463;H;CÈSAR/CÉSAR;18;0,28
463;H;CHRISTIAN;18;0,28
463;D;DÚNIA/DUNIA;18;0,28
463;D;ELISA;18;0,28
463;H;ENRIQUE;18;0,28
463;D;FARAH;18;0,28
463;H;IU/ÏU;18;0,28
463;H;JAIRO;18;0,28
463;H;JUAN JOSÉ;18;0,28
463;D;JULIETTE;18;0,28
463;H;KARIM;18;0,28
463;D;MARIAMA;18;0,28
463;D;MICHELLE;18;0,28
463;H;MOHAMMED;18;0,28
463;D;RAZAN;18;0,28
463;D;ROSA;18;0,28
463;D;SAFA;18;0,28
463;H;SAM;18;0,28
463;H;SIMON/SIMÓN;18;0,28
463;D;SOPHIA;18;0,28
463;H;YAHYA;18;0,28
463;D;YAIZA;18;0,28
463;H;YANIS;18;0,28
463;H;ZIYAD;18;0,28
497;D;AINOA;17;0,27
497;D;ALIA;17;0,27
497;D;AMARA;17;0,27
497;D;AMINATA;17;0,27
497;D;ANASTÀSIA/ANASTASIA;17;0,27
497;D;ANIA;17;0,27
497;H;ARON/ARÓN;17;0,27
497;H;BENJAMÍN;17;0,27
497;D;BET;17;0,27
497;H;BRYAN;17;0,27
497;D;CHIARA;17;0,27
497;H;EROS;17;0,27
497;H;GORKA;17;0,27
497;H;ISHAQ;17;0,27
497;D;ITZIAR;17;0,27
497;D;KIARA;17;0,27
497;H;MAEL;17;0,27
497;D;NAGORE;17;0,27
497;D;REBECA;17;0,27
497;H;ROMEO;17;0,27
497;H;TRISTAN/TRISTÁN;17;0,27
518;H;ACHRAF;16;0,25
518;H;ALBERTO;16;0,25
518;D;ANA MARIA/ANA MARÍA;16;0,25
518;H;ANWAR;16;0,25
518;D;AYLA;16;0,25
518;D;BEATRIZ;16;0,25
518;D;BETH;16;0,25
518;D;CORA;16;0,25
518;H;EDER;16;0,25
518;D;EMÍLIA/EMILIA;16;0,25
518;H;GUIFRÉ;16;0,25
518;D;JANAT;16;0,25
518;H;JONATHAN;16;0,25
518;H;MIKEL;16;0,25
518;D;NAILA;16;0,25
518;D;NARA;16;0,25
518;D;NUR;16;0,25
518;H;REDA;16;0,25
518;D;SOPHIE;16;0,25
518;H;TIAGO;16;0,25
518;D;YANIRA;16;0,25
518;H;ZAID;16;0,25
540;D;ABRAR;15;0,24
540;H;ÀLEX;15;0,24
540;D;AMAL;15;0,24
540;H;BADR;15;0,24
540;D;CATALINA;15;0,24
540;D;CHARLOTTE;15;0,24
540;H;DAN;15;0,24
540;D;IONA;15;0,24
540;H;IRAI;15;0,24
540;H;JAIME;15;0,24
540;H;JOAQUIM;15;0,24
540;H;JOAQUÍN;15;0,24
540;D;MEL;15;0,24
540;H;MILAN/MILÁN;15;0,24
540;H;NEO;15;0,24
540;D;SAMIRA;15;0,24
540;H;SANTI;15;0,24
540;D;SARAH;15;0,24
540;D;TERESA;15;0,24
540;D;WISSAL;15;0,24
560;H;ADÁN;14;0,22
560;H;AHMAD;14;0,22
560;D;ALAIA;14;0,22
560;H;ARTUR;14;0,22
560;D;BELLA;14;0,22
560;D;EMILY;14;0,22
560;D;ESTHER;14;0,22
560;D;ESTRELLA;14;0,22
560;H;ETHAN;14;0,22
560;D;ETNA;14;0,22
560;D;EYRA;14;0,22
560;D;FATOU;14;0,22
560;D;FIONA;14;0,22
560;D;GEMMA;14;0,22
560;H;HAMZA;14;0,22
560;D;HAWA;14;0,22
560;H;ILÍAS;14;0,22
560;D;INAYA;14;0,22
560;D;ITZEL;14;0,22
560;H;JARED;14;0,22
560;D;JORDINA;14;0,22
560;H;JOSÉ MARIA/JOSÉ MARÍA;14;0,22
560;H;KYLIAN;14;0,22
560;D;LEAH;14;0,22
560;D;LILA;14;0,22
560;H;MÀXIM;14;0,22
560;D;MEI;14;0,22
560;D;MERITXELL;14;0,22
560;D;MÒNICA/MÓNICA;14;0,22
560;D;NADA;14;0,22
560;H;NATHAN;14;0,22
560;D;NIA;14;0,22
560;D;PAOLA;14;0,22
560;D;ROEYA;14;0,22
560;D;SANDRA;14;0,22
560;D;SIENA;14;0,22
560;D;SOL;14;0,22
560;D;SORAYA;14;0,22
560;H;THOMAS;14;0,22
560;H;TON;14;0,22
560;H;WALID;14;0,22
560;H;YAEL;14;0,22
560;H;YASIN;14;0,22
603;H;ADONAY;13;0,21
603;D;AFNAN;13;0,21
603;D;AMANDA;13;0,21
603;H;ANOUAR;13;0,21
603;D;ARLETTE;13;0,21
603;D;ATENEA;13;0,21
603;D;DAENERYS;13;0,21
603;H;EIZAN;13;0,21
603;H;IBRAHIMA;13;0,21
603;H;ISLAM;13;0,21
603;D;JANET;13;0,21
603;H;JUAN ANTONIO;13;0,21
603;H;LIAN;13;0,21
603;H;LUKE;13;0,21
603;D;LYA;13;0,21
603;D;MARA;13;0,21
603;H;MAVERICK;13;0,21
603;H;MOUSSA;13;0,21
603;H;NADIR;13;0,21
603;D;NAIMA;13;0,21
603;H;PAÜL/PAÚL;13;0,21
603;D;RÀNIA/RANIA;13;0,21
603;H;RYAN;13;0,21
603;H;ULISES;13;0,21
603;D;YASMINE;13;0,21
603;D;YOUSRA;13;0,21
629;D;AGNÈS;12;0,19
629;D;ALESSANDRA;12;0,19
629;D;ÀLEX/ÁLEX;12;0,19
629;H;ALEXIS;12;0,19
629;D;ANE;12;0,19
629;D;ANEU/ÀNEU;12;0,19
629;H;ANTONI;12;0,19
629;H;ARHAM;12;0,19
629;D;ARIANNA;12;0,19
629;H;CIRO;12;0,19
629;D;CORAIMA;12;0,19
629;D;DAKOTA;12;0,19
629;D;DAYANA;12;0,19
629;D;EIDER;12;0,19
629;D;EVELYN;12;0,19
629;H;FRANCESC;12;0,19
629;D;FRIDA;12;0,19
629;H;GRAU;12;0,19
629;D;IDAIRA;12;0,19
629;H;JACOB;12;0,19
629;H;JOHN;12;0,19
629;H;JORDAN/JORDÁN;12;0,19
629;D;JULIET;12;0,19
629;D;JUNO;12;0,19
629;D;KEIRA;12;0,19
629;H;LUC;12;0,19
629;D;MEGAN;12;0,19
629;D;MONTSERRAT;12;0,19
629;H;MOUHAMED;12;0,19
629;H;NAÏM/NAÍM;12;0,19
629;H;NEL;12;0,19
629;D;NOAH;12;0,19
629;D;NOÈLIA/NOELIA;12;0,19
629;D;NOHA;12;0,19
629;D;PATRÍCIA/PATRICIA;12;0,19
629;H;RODRIGO;12;0,19
629;H;SALMAN;12;0,19
629;D;SALOMÉ;12;0,19
629;D;SHEILA;12;0,19
629;H;TELMO;12;0,19
629;H;YANNICK;12;0,19
670;H;AIDEN;11;0,17
670;D;ALAA;11;0,17
670;H;ARTURO;11;0,17
670;D;ASSIL;11;0,17
670;D;BAYAN;11;0,17
670;D;BRIANA;11;0,17
670;H;CAI;11;0,17
670;D;CHAMS;11;0,17
670;D;DÈLIA/DELIA;11;0,17
670;H;EITHAN;11;0,17
670;D;ELAIA;11;0,17
670;D;ELBA;11;0,17
670;H;EREN;11;0,17
670;H;EYAD;11;0,17
670;H;EZEQUIEL;11;0,17
670;H;FABIÁN;11;0,17
670;H;FEDERICO;11;0,17
670;D;FIRDAUS;11;0,17
670;H;HASSAN;11;0,17
670;D;INDIRA;11;0,17
670;D;IRUNE;11;0,17
670;H;JUAN CARLOS;11;0,17
670;H;JULIÁN;11;0,17
670;H;JULIO;11;0,17
670;D;KAOUTAR;11;0,17
670;D;KEYLA;11;0,17
670;D;LIS;11;0,17
670;D;LIV;11;0,17
670;D;MATILDA;11;0,17
670;H;MICHAEL;11;0,17
670;H;MOISÈS/MOISÉS;11;0,17
670;D;ROMAISA;11;0,17
670;D;SABRIN;11;0,17
670;D;SAFAA;11;0,17
670;H;SALIM;11;0,17
670;D;SARAYMA;11;0,17
670;D;SIENNA;11;0,17
670;D;SÒNIA/SONIA;11;0,17
670;D;TATIANA;11;0,17
670;D;TELMA;11;0,17
670;D;TXELL;11;0,17
670;D;ZAIRA;11;0,17
712;D;AINHARA;10;0,16
712;H;ALFONSO;10;0,16
712;H;AMJAD;10;0,16
712;D;ANTÒNIA/ANTONIA;10;0,16
712;D;CATALEYA;10;0,16
712;H;DAMIÀ;10;0,16
712;D;DUA;10;0,16
712;H;EDUARDO;10;0,16
712;H;EKAITZ;10;0,16
712;H;FABIO;10;0,16
712;D;FIRDAWS;10;0,16
712;H;GIANLUCA;10;0,16
712;D;HELGA;10;0,16
712;D;JARA;10;0,16
712;H;JOSÉ MANUEL;10;0,16
712;D;JUNA;10;0,16
712;D;LAILA;10;0,16
712;H;MOUAD;10;0,16
712;H;NAHUEL;10;0,16
712;D;NAIRA;10;0,16
712;H;NARCÍS;10;0,16
712;H;NASSIM;10;0,16
712;D;NAYELI;10;0,16
712;D;NAZARET;10;0,16
712;H;NEYZAN;10;0,16
712;D;NORAH;10;0,16
712;H;OTTO;10;0,16
712;H;OUSMANE;10;0,16
712;D;PIA/PÍA;10;0,16
712;D;RIHAM;10;0,16
712;D;SABRINA;10;0,16
712;H;SALVADOR;10;0,16
712;D;SANÇA;10;0,16
712;D;SIDRA;10;0,16
712;H;TAHA;10;0,16
712;D;THÀLIA/THALIA;10;0,16
712;H;YERAI;10;0,16
712;H;YOUSEF;10;0,16
712;H;ZAYD;10;0,16
712;H;ZIAD;10;0,16
752;H;ADAI;9;0,14
752;H;ADNAN;9;0,14
752;H;AIDAN;9;0,14
752;D;ALLEGRA;9;0,14
752;D;ANAÏS;9;0,14
752;D;ANAYA;9;0,14
752;D;ÀNEU;9;0,14
752;H;ANIR;9;0,14
752;H;ANTHONY;9;0,14
752;D;ARIJ;9;0,14
752;D;ASSIA;9;0,14
752;D;AYAT;9;0,14
752;D;AYESHA;9;0,14
752;D;CATERINA;9;0,14
752;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;D;DANNA;9;0,14
752;D;DARA;9;0,14
752;H;DORIAN;9;0,14
752;D;ELIZABETH;9;0,14
752;H;EMANUEL;9;0,14
752;H;ERNEST;9;0,14
752;D;ESTELA;9;0,14
752;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;D;GURLEEN;9;0,14
752;D;IKRAM;9;0,14
752;H;JACOBO;9;0,14
752;H;JOSÉ LUIS;9;0,14
752;H;JOSUÈ/JOSUÉ;9;0,14
752;D;KARLA;9;0,14
752;H;LLEÓ;9;0,14
752;D;LUISA;9;0,14
752;H;MAHAMADOU;9;0,14
752;H;MAXIMILIANO;9;0,14
752;D;MINA;9;0,14
752;H;MOHAMED AMIR;9;0,14
752;H;MOHAMED REDA;9;0,14
752;H;MUSA;9;0,14
752;D;NAREL;9;0,14
752;D;NAWAL;9;0,14
752;D;NAYLA;9;0,14
752;D;NERET;9;0,14
752;D;NERMIN;9;0,14
752;H;NIKO;9;0,14
752;H;NOÈ/NOÉ;9;0,14
752;D;RIHAB;9;0,14
752;D;RODAINA;9;0,14
752;H;SAFOUAN;9;0,14
752;D;SASHA;9;0,14
752;D;SIA;9;0,14
752;H;VALENTINO;9;0,14
752;H;VICENÇ;9;0,14
752;H;WAEL;9;0,14
752;H;YAAKOUB;9;0,14
805;H;ABDELLAH;8;0,13
805;H;ABDERRAHMAN;8;0,13
805;D;AKANE;8;0,13
805;D;AMELIE/AMÉLIE;8;0,13
