﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
108;M;LAYAN;68;1,65
114;M;GAL·LA;65;1,58
114;M;MAIA;65;1,58
114;M;VICTÒRIA/VICTORIA;65;1,58
120;M;INÉS;60;1,46
121;M;ADRIANA;59;1,43
121;M;CANDELA;59;1,43
121;M;GINA;59;1,43
125;M;ELNA;57;1,38
126;M;NINA;56;1,36
130;M;IRIS;55;1,34
135;M;ELSA;52;1,26
135;M;TRIANA;52;1,26
138;M;FÀTIMA/FÁTIMA;51;1,24
143;M;MANUELA;47;1,14
143;M;QUERALT;47;1,14
147;M;LUA;46;1,12
147;M;NÚRIA/NURIA;46;1,12
153;M;EVA;45;1,09
153;M;HELENA;45;1,09
158;M;AYA;44;1,07
158;M;IRIA/IRÍA;44;1,07
158;M;JOANA;44;1,07
158;M;MARIONA;44;1,07
163;M;ALEJANDRA;42;1,02
163;M;MÀRIAM/MARIAM;42;1,02
166;M;ALEXANDRA;41;1,00
168;M;AINHOA;40;0,97
168;M;NOUR;40;0,97
168;M;RITA;40;0,97
172;M;ANA;39;0,95
172;M;ASTRID;39;0,95
172;M;AURA;39;0,95
180;M;GAIA;38;0,92
180;M;LEYRE;38;0,92
180;M;MAYA;38;0,92
184;M;CLOÈ/CLOE;37;0,90
184;M;IRENE;37;0,90
184;M;NAHIA;37;0,90
184;M;SIRA;37;0,90
190;M;AINARA;36;0,87
190;M;CARMEN;36;0,87
190;M;JANNAT;36;0,87
190;M;LEIRE;36;0,87
197;M;ELENA;35;0,85
200;M;CAMILA;34;0,83
203;M;ÀFRICA/ÁFRICA;33;0,80
203;M;ALÍCIA/ALICIA;33;0,80
203;M;YASMIN;33;0,80
211;M;ARYA;32;0,78
211;M;ISABELLA;32;0,78
211;M;JULIETA;32;0,78
211;M;LEA;32;0,78
211;M;MARTA;32;0,78
217;M;IRINA;31;0,75
223;M;ALÈXIA/ALEXIA;30;0,73
223;M;ÀRIA/ARIA;30;0,73
223;M;SALMA;30;0,73
230;M;DIANA;29;0,70
230;M;MALAK;29;0,70
238;M;MILA;28;0,68
238;M;ROCÍO;28;0,68
243;M;ANTONELLA;27;0,66
243;M;LAURA;27;0,66
243;M;LEIA;27;0,66
243;M;MIRHA;27;0,66
243;M;NAYLA;27;0,66
243;M;VINYET;27;0,66
243;M;YARA;27;0,66
252;M;AMÈLIA/AMELIA;26;0,63
252;M;CATALINA;26;0,63
252;M;JIMENA;26;0,63
257;M;AMAIA;25;0,61
257;M;ARES;25;0,61
257;M;NICOLE;25;0,61
257;M;ROMA;25;0,61
257;M;TASNIM;25;0,61
257;M;ZAINAB;25;0,61
269;M;BIANCA;24;0,58
269;M;DÀLIA/DALIA;24;0,58
269;M;MARYAM;24;0,58
282;M;AZAHARA;23;0,56
282;M;GABRIELA;23;0,56
282;M;GIULIA;23;0,56
282;M;MARWA;23;0,56
282;M;MEL;23;0,56
282;M;NARA;23;0,56
289;M;ADARA;22;0,53
289;M;ÀLEX/ÁLEX;22;0,53
289;M;AROA;22;0,53
289;M;BLAU;22;0,53
289;M;CHIARA;22;0,53
289;M;DINA;22;0,53
289;M;EIRA;22;0,53
300;M;ANDREA;21;0,51
300;M;AURORA;21;0,51
300;M;CÈLIA/CELIA;21;0,51
300;M;JANNA;21;0,51
300;M;SAMARA;21;0,51
300;M;VIOLETA;21;0,51
308;M;CORAL;20;0,49
308;M;GEORGINA;20;0,49
308;M;RIM;20;0,49
315;M;AINET;19;0,46
315;M;ALAIA;19;0,46
315;M;EDA;19;0,46
315;M;EMILY;19;0,46
315;M;LENA;19;0,46
315;M;LLUNA;19;0,46
315;M;NEREA;19;0,46
315;M;RITAJ;19;0,46
315;M;SIENA;19;0,46
334;M;AMINA;18;0,44
334;M;ARAN/ARÁN;18;0,44
334;M;BRIANA;18;0,44
334;M;JUDITH;18;0,44
334;M;KHADIJA;18;0,44
334;M;TANIT;18;0,44
355;M;ALICE;17;0,41
355;M;BELLA;17;0,41
355;M;DUNA;17;0,41
355;M;ERIN;17;0,41
355;M;GISELA;17;0,41
355;M;ISABEL;17;0,41
355;M;NOOR;17;0,41
355;M;NUR;17;0,41
369;M;ÀSIA;16;0,39
369;M;DANA;16;0,39
369;M;DÀNAE/DÁNAE/DANAE;16;0,39
369;M;EMÍLIA/EMILIA;16;0,39
369;M;EYRA;16;0,39
369;M;INAS;16;0,39
369;M;MACARENA;16;0,39
369;M;TERESA;16;0,39
369;M;UMA;16;0,39
390;M;AMARA;15;0,36
390;M;ANAÍS/ANAÏS/ANAIS;15;0,36
390;M;ELISA;15;0,36
390;M;GIANNA;15;0,36
390;M;HIDAYA;15;0,36
390;M;ISONA;15;0,36
390;M;MARA;15;0,36
390;M;NATÀLIA/NATALIA;15;0,36
390;M;NIA;15;0,36
390;M;PIA/PÍA;15;0,36
390;M;SAMIRA;15;0,36
390;M;ZAIRA;15;0,36
414;M;ABIGAÏL/ABIGAIL;14;0,34
414;M;AISHA;14;0,34
414;M;ALMAS;14;0,34
414;M;AMELIE/AMÉLIE;14;0,34
414;M;ANAYA;14;0,34
414;M;AYLEN;14;0,34
414;M;BET;14;0,34
414;M;CHARLOTTE;14;0,34
414;M;CRISTINA;14;0,34
414;M;ESTEL;14;0,34
414;M;FREYA;14;0,34
414;M;GINESTA;14;0,34
414;M;HIBA;14;0,34
414;M;IRATI;14;0,34
414;M;LAILA;14;0,34
414;M;LEILA;14;0,34
414;M;NÀDIA/NADIA;14;0,34
414;M;YANAY;14;0,34
442;M;AMÀLIA/AMALIA;13;0,32
442;M;AMAYA;13;0,32
442;M;ARLETTE;13;0,32
442;M;CATALEYA;13;0,32
442;M;DÀNIA/DANIA;13;0,32
442;M;ERIKA;13;0,32
442;M;JUNE;13;0,32
442;M;KIARA;13;0,32
442;M;MEGAN;13;0,32
442;M;MIREIA;13;0,32
442;M;NAILA;13;0,32
442;M;SARAH;13;0,32
442;M;SOL;13;0,32
469;M;ABRAR;12;0,29
469;M;ADHARA;12;0,29
469;M;AICHA;12;0,29
469;M;AMANDA;12;0,29
469;M;ARIANA;12;0,29
469;M;ASSIL;12;0,29
469;M;ATENEA;12;0,29
469;M;INAYA;12;0,29
469;M;JUANA;12;0,29
469;M;JUNA;12;0,29
469;M;LILA;12;0,29
469;M;LIV;12;0,29
469;M;MEI;12;0,29
469;M;MELISSA;12;0,29
469;M;NAYRA;12;0,29
469;M;RÀNIA/RANIA;12;0,29
469;M;YASMINA;12;0,29
503;M;ADA;11;0,27
503;M;AMAL;11;0,27
503;M;ANTÒNIA/ANTONIA;11;0,27
503;M;BASMA;11;0,27
503;M;CORA;11;0,27
503;M;DAFNE;11;0,27
503;M;DANIELLA;11;0,27
503;M;ELISABETH;11;0,27
503;M;FRIDA;11;0,27
503;M;HAFSA;11;0,27
503;M;ISRAA;11;0,27
503;M;ISRAE;11;0,27
503;M;JUDIT;11;0,27
503;M;LYA;11;0,27
503;M;MICHELLE;11;0,27
503;M;MÍRIAM/MIRIAM;11;0,27
503;M;NAIARA;11;0,27
503;M;RAZAN;11;0,27
503;M;ROSA;11;0,27
503;M;SABRINA;11;0,27
503;M;SIENNA;11;0,27
503;M;THÀLIA/THALIA;11;0,27
538;M;AVRIL;10;0,24
538;M;AYAT;10;0,24
538;M;AYLA;10;0,24
538;M;BAYAN;10;0,24
538;M;BRIANNA;10;0,24
538;M;DAYANA;10;0,24
538;M;ERICA;10;0,24
538;M;ÍNGRID;10;0,24
538;M;ITZEL;10;0,24
538;M;ITZIAR;10;0,24
538;M;KIRA;10;0,24
538;M;LILY;10;0,24
538;M;MIRANDA;10;0,24
538;M;NAZARET;10;0,24
538;M;NEUS;10;0,24
538;M;NOR;10;0,24
538;M;SALOMÉ;10;0,24
538;M;SILYA;10;0,24
538;M;SORAYA;10;0,24
538;M;YAIZA;10;0,24
579;M;ALAE;9;0,22
579;M;ÀNGELA/ÁNGELA;9;0,22
579;M;ASIL;9;0,22
579;M;BETH;9;0,22
579;M;CAROLINA;9;0,22
579;M;DUA;9;0,22
579;M;FATOUMATA;9;0,22
579;M;GIA;9;0,22
579;M;HANNA;9;0,22
579;M;HOORAIN;9;0,22
579;M;IRHA;9;0,22
579;M;JADE;9;0,22
579;M;KAYLA;9;0,22
579;M;LEAH;9;0,22
579;M;LEYLA;9;0,22
579;M;MONTSERRAT;9;0,22
579;M;NAIRA;9;0,22
579;M;NAOMI;9;0,22
579;M;NAYA;9;0,22
579;M;NOÈLIA/NOELIA;9;0,22
579;M;NOEMÍ/NOEMI;9;0,22
579;M;PAOLA;9;0,22
579;M;SARAY;9;0,22
579;M;SIDRA;9;0,22
579;M;SOPHIA;9;0,22
579;M;XÈNIA/XENIA;9;0,22
579;M;YOUSRA;9;0,22
631;M;ALAA;8;0,19
631;M;ANEU/ÀNEU;8;0,19
631;M;AYESHA;8;0,19
631;M;CAYETANA;8;0,19
631;M;DÈLIA/DELIA;8;0,19
631;M;DÚNIA/DUNIA;8;0,19
631;M;ESRAA;8;0,19
631;M;FOIX;8;0,19
631;M;HAJAR;8;0,19
631;M;IKHLAS;8;0,19
631;M;INDARA;8;0,19
631;M;IONA;8;0,19
631;M;JUNO;8;0,19
631;M;LEYA;8;0,19
631;M;MATILDE;8;0,19
631;M;MICAELA;8;0,19
631;M;MINERVA;8;0,19
631;M;MÒNICA/MÓNICA;8;0,19
631;M;NADINE;8;0,19
631;M;NAYARA;8;0,19
631;M;NOAH;8;0,19
631;M;NOHA;8;0,19
631;M;OIHANE;8;0,19
631;M;SOPHIE;8;0,19
631;M;ZAHRA;8;0,19
680;M;AFNAN;7;0,17
680;M;ALANA;7;0,17
680;M;ALIA;7;0,17
680;M;ANA LUCÍA;7;0,17
680;M;ANASTÀSIA/ANASTASIA;7;0,17
680;M;BEATRIZ;7;0,17
680;M;DARIA/DARÍA;7;0,17
680;M;ELIZABETH;7;0,17
680;M;ENARA;7;0,17
680;M;ESTELA;7;0,17
680;M;ESTHER;7;0,17
680;M;HANNAH;7;0,17
680;M;ILAF;7;0,17
680;M;ISABELA;7;0,17
680;M;JANET;7;0,17
680;M;JULIETTE;7;0,17
680;M;KARLA;7;0,17
680;M;LEONOR;7;0,17
680;M;LUISA;7;0,17
680;M;LUZ;7;0,17
680;M;MARIANA;7;0,17
680;M;NAIMA;7;0,17
680;M;NIT;7;0,17
680;M;NURA;7;0,17
680;M;PILAR;7;0,17
680;M;RUTH;7;0,17
680;M;THAÍS/THAIS;7;0,17
680;M;YULIA;7;0,17
742;M;AKANE;6;0,15
742;M;AMINATA;6;0,15
742;M;AMY;6;0,15
742;M;ANA MARIA/ANA MARÍA;6;0,15
742;M;ANE;6;0,15
742;M;ANGELINA;6;0,15
742;M;ASEES;6;0,15
742;M;ASSIA;6;0,15
742;M;AVA;6;0,15
742;M;AYZAL;6;0,15
742;M;ELAIA;6;0,15
742;M;ELBA;6;0,15
742;M;ÈNIA/ENIA;6;0,15
742;M;ESTRELLA;6;0,15
742;M;ETNA;6;0,15
742;M;EVELYN;6;0,15
742;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
742;M;FIRDAUS;6;0,15
742;M;HALIMA;6;0,15
742;M;INDIRA;6;0,15
742;M;ISLA;6;0,15
742;M;ISRA;6;0,15
742;M;JANAT;6;0,15
742;M;JARA;6;0,15
742;M;JÈSSICA/JESSICA;6;0,15
742;M;JOSEFA;6;0,15
742;M;JOY;6;0,15
742;M;KALA;6;0,15
742;M;LÍLIA/LILIA;6;0,15
742;M;LILYA;6;0,15
742;M;LIS;6;0,15
742;M;LUCIANA;6;0,15
742;M;MATILDA;6;0,15
742;M;MAYAR;6;0,15
742;M;MUNTAHA;6;0,15
742;M;NAYELI;6;0,15
742;M;RAQUEL;6;0,15
742;M;RINAD;6;0,15
742;M;RUT;6;0,15
742;M;SABRIN;6;0,15
742;M;SAMANTHA;6;0,15
742;M;SELVA;6;0,15
742;M;SIA;6;0,15
742;M;STELLA;6;0,15
742;M;UXIA;6;0,15
742;M;VÀNIA/VANIA;6;0,15
742;M;YASMINE;6;0,15
843;M;ADELA;5;0,12
843;M;AIZA;5;0,12
843;M;ALESSANDRA;5;0,12
843;M;ALINA;5;0,12
843;M;ALISA;5;0,12
843;M;ALISON;5;0,12
843;M;ALLEGRA;5;0,12
843;M;ANIA;5;0,12
843;M;ÀNNIA/ANNIA;5;0,12
843;M;ANTIA;5;0,12
843;M;ARWA;5;0,12
843;M;ASHLEY;5;0,12
843;M;CALA;5;0,12
843;M;CATERINA;5;0,12
843;M;CLAIRE;5;0,12
843;M;CLEO;5;0,12
843;M;CORAIMA;5;0,12
843;M;DANNA;5;0,12
843;M;DOHA;5;0,12
843;M;DOLORES;5;0,12
843;M;EDURNE;5;0,12
843;M;EIDER;5;0,12
843;M;EVELINA;5;0,12
843;M;FIRDAWS;5;0,12
843;M;GARA;5;0,12
843;M;GHAZAL;5;0,12
843;M;GRACE;5;0,12
843;M;INARA;5;0,12
843;M;IRUNE;5;0,12
843;M;JANNAH;5;0,12
843;M;JORDINA;5;0,12
843;M;KAOUTAR;5;0,12
843;M;KÈNIA/KENIA;5;0,12
843;M;KEYLA;5;0,12
843;M;KHLOE;5;0,12
843;M;LAIA VALENTINA;5;0,12
843;M;LAYLA;5;0,12
843;M;MARAM;5;0,12
843;M;MARÍA DEL CARMEN;5;0,12
843;M;MARÍA JOSÉ;5;0,12
843;M;MAYSA;5;0,12
843;M;MAYSSA;5;0,12
843;M;MERCEDES;5;0,12
843;M;MIA ISABELLA;5;0,12
843;M;MINHA;5;0,12
843;M;MOIRA;5;0,12
843;M;NAGORE;5;0,12
843;M;NOURA;5;0,12
843;M;OLGA;5;0,12
843;M;ORIANA;5;0,12
843;M;RIHAM;5;0,12
843;M;RIMAS;5;0,12
843;M;RODAYNA;5;0,12
843;M;SAFA;5;0,12
843;M;SAFAA;5;0,12
843;M;SAFAE;5;0,12
843;M;SANDRA;5;0,12
843;M;SELENA;5;0,12
843;M;SÍLVIA/SILVIA;5;0,12
843;M;SINAI;5;0,12
843;M;SIRIN;5;0,12
843;M;TAMARA;5;0,12
843;M;TÀNIA/TANIA;5;0,12
843;M;YINUO;5;0,12
843;M;YUMARA;5;0,12
843;M;ZARA;5;0,12
843;M;ZAYNAB;5;0,12
843;M;ZAYRA;5;0,12
843;M;ZIMAL;5;0,12
843;M;ZUNAISHA;5;0,12
974;M;ADAIA;4;0,10
974;M;ADELE;4;0,10
974;M;ÀGATA/ÁGATA;4;0,10
974;M;AGNÈS;4;0,10
974;M;AIDA/AÏDA/AÍDA;4;0,10
974;M;AISSATOU;4;0,10
974;M;ALANNA;4;0,10
974;M;ALEA;4;0,10
974;M;ALESSIA;4;0,10
974;M;ALISHA;4;0,10
974;M;ALOMA;4;0,10
974;M;AMBAR/ÁMBAR;4;0,10
974;M;ANAHI;4;0,10
974;M;ANNE;4;0,10
974;M;AROOSH;4;0,10
974;M;ASIYA;4;0,10
974;M;ÀURIA/AURIA;4;0,10
974;M;AYLIN;4;0,10
974;M;AYRA;4;0,10
974;M;AYSHA;4;0,10
974;M;BÀRBARA/BÁRBARA;4;0,10
974;M;BELA;4;0,10
974;M;CECÍLIA/CECILIA;4;0,10
974;M;CELESTE;4;0,10
974;M;DAENERYS;4;0,10
974;M;DEVA;4;0,10
974;M;DUA FATIMA;4;0,10
974;M;EDÈN/EDÉN;4;0,10
974;M;EIMY;4;0,10
974;M;EIRE;4;0,10
974;M;ELLA;4;0,10
974;M;EMMA SOFIA/EMMA SOFÍA;4;0,10
974;M;ENYA;4;0,10
974;M;EROLA;4;0,10
974;M;FANTA;4;0,10
974;M;FIONA;4;0,10
974;M;FRANCESCA;4;0,10
974;M;FREYJA;4;0,10
974;M;GEMMA;4;0,10
974;M;GINEBRA;4;0,10
974;M;GIULIETTA;4;0,10
974;M;GLÒRIA/GLORIA;4;0,10
974;M;HELGA;4;0,10
974;M;IKRAM;4;0,10
974;M;INDIANA;4;0,10
974;M;IVANA;4;0,10
974;M;IVETTE;4;0,10
974;M;JANE;4;0,10
974;M;JUDY;4;0,10
974;M;JUWAYRIYA;4;0,10
974;M;KAMAR;4;0,10
974;M;KAREN;4;0,10
974;M;LAMIS;4;0,10
974;M;LILITH;4;0,10
974;M;LISA;4;0,10
974;M;LUANA;4;0,10
974;M;MALEN;4;0,10
974;M;MANAL;4;0,10
974;M;MARGARITA;4;0,10
974;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,10
974;M;MARIAN;4;0,10
974;M;MARLA;4;0,10
974;M;MASSILIA;4;0,10
974;M;MEGHAN;4;0,10
974;M;MENCIA;4;0,10
974;M;MIYA;4;0,10
974;M;NEKANE;4;0,10
974;M;NIKA;4;0,10
974;M;OLAYA;4;0,10
974;M;OLÍMPIA/OLIMPIA;4;0,10
974;M;PALOMA;4;0,10
974;M;PAULINA;4;0,10
974;M;REBECA;4;0,10
974;M;ROSARIO;4;0,10
974;M;ROSE;4;0,10
974;M;RYM;4;0,10
974;M;SABELA;4;0,10
974;M;SANCA;4;0,10
974;M;SEERAT;4;0,10
974;M;SHAMS;4;0,10
974;M;SIMONA;4;0,10
974;M;SOLEDAD;4;0,10
974;M;SONDOS;4;0,10
974;M;SÒNIA/SONIA;4;0,10
974;M;TELMA;4;0,10
974;M;TXELL;4;0,10
974;M;UMME HANI;4;0,10
974;M;VITTORIA;4;0,10
974;M;XINYUE;4;0,10
974;M;YANA;4;0,10
974;M;YANIRA;4;0,10
974;M;YAREN;4;0,10
974;M;YIKE;4;0,10
974;M;ZAIDA;4;0,10
1;H;LEO;328;7,97
2;H;NIL;324;7,87
5;H;POL;292;7,09
6;H;MARC;285;6,92
10;H;BIEL;273;6,63
11;H;JAN;267;6,49
12;H;MARTÍ;265;6,44
14;H;ÀLEX/ÁLEX;260;6,32
16;H;MATEO;249;6,05
17;H;BRUNO;240;5,83
20;H;LUCÀ;231;5,61
20;H;PAU;231;5,61
22;H;LIAM;226;5,49
23;H;HUGO;225;5,47
25;H;LUCAS;218;5,30
26;H;ARNAU;214;5,20
28;H;ARAN/ARÁN;197;4,79
30;H;ERIC/ÈRIC/ÉRIC;196;4,76
31;H;ENZO;195;4,74
35;H;THIAGO;178;4,32
36;H;MAX;174;4,23
42;H;KAI;162;3,93
44;H;GAEL;158;3,84
48;H;ROC;146;3,55
50;H;ADAM;145;3,52
51;H;MARTÍN;144;3,50
54;H;ALEIX;142;3,45
55;H;DANIEL;137;3,33
57;H;NOAH;113;2,74
58;H;IAN;110;2,67
60;H;RAYAN;108;2,62
63;H;GABRIEL;105;2,55
63;H;PABLO;105;2,55
66;H;DAVID;101;2,45
66;H;GERARD;101;2,45
69;H;AXEL;100;2,43
69;H;OLIVER;100;2,43
73;H;NICO;92;2,23
74;H;MOHAMED;91;2,21
77;H;ALEJANDRO;87;2,11
77;H;UNAI;87;2,11
82;H;ADRIÁN;81;1,97
82;H;JOSÉ;81;1,97
84;H;AMIR;79;1,92
84;H;DYLAN;79;1,92
86;H;LLUC;77;1,87
86;H;TEO;77;1,87
88;H;NICOLÀS/NICOLÁS;76;1,85
92;H;AARON/AARÓN;73;1,77
92;H;MARIO;73;1,77
95;H;ADRIÀ;72;1,75
95;H;DIEGO;72;1,75
99;H;JULEN;71;1,72
101;H;JOAN;70;1,70
101;H;JORDI;70;1,70
101;H;MANUEL;70;1,70
108;H;IZAN;68;1,65
110;H;ÁLVARO;67;1,63
110;H;JOEL;67;1,63
112;H;ALAN;66;1,60
112;H;ANDER;66;1,60
117;H;ADAY;64;1,55
117;H;ANTONIO;64;1,55
117;H;ERIK;64;1,55
121;H;GUILLEM;59;1,43
126;H;ISAAC;56;1,36
126;H;ORIOL;56;1,36
126;H;ROGER;56;1,36
131;H;JON;54;1,31
131;H;SANTIAGO;54;1,31
133;H;ARES;53;1,29
133;H;VÍCTOR;53;1,29
135;H;MIGUEL;52;1,26
138;H;ELOI;51;1,24
138;H;MARCO;51;1,24
141;H;SAMUEL;50;1,21
142;H;JUAN;49;1,19
143;H;IKER;47;1,14
143;H;QUIM;47;1,14
147;H;ANAS/ANÁS;46;1,12
147;H;BLAI;46;1,12
147;H;HARON;46;1,12
147;H;OMAR;46;1,12
153;H;BERNAT;45;1,09
153;H;IMRAN;45;1,09
153;H;LUKA;45;1,09
162;H;CARLOS;43;1,04
163;H;HÈCTOR/HÉCTOR;42;1,02
166;H;MARCEL;41;1,00
168;H;ÀNGEL/ÁNGEL;40;0,97
172;H;DARIO/DARÍO;39;0,95
172;H;DÍDAC;39;0,95
172;H;ELÍAS;39;0,95
172;H;MUHAMMAD;39;0,95
172;H;NEIZAN;39;0,95
180;H;GUIM;38;0,92
184;H;EINAR;37;0,90
184;H;MATÍAS;37;0,90
190;H;RIO;36;0,87
190;H;ROMEO;36;0,87
190;H;YANIS;36;0,87
197;H;ARITZ;35;0,85
197;H;RAFAEL;35;0,85
200;H;ASIER;34;0,83
200;H;MARCOS;34;0,83
203;H;EIDEN;33;0,80
203;H;LEONARDO;33;0,80
203;H;MIQUEL;33;0,80
203;H;TOMÀS/TOMÁS;33;0,80
203;H;YOUSSEF;33;0,80
211;H;ALI/ALÍ;32;0,78
217;H;IBRAHIM;31;0,75
217;H;IYAD;31;0,75
217;H;JAVIER;31;0,75
217;H;NAEL;31;0,75
217;H;NAÏM/NAÍM;31;0,75
223;H;ANIOL;30;0,73
223;H;FERRAN;30;0,73
223;H;MILAN/MILÁN;30;0,73
223;H;SERGI;30;0,73
230;H;AKRAM;29;0,70
230;H;ALEXANDER;29;0,70
230;H;BRU;29;0,70
230;H;DANTE;29;0,70
230;H;DEREK;29;0,70
230;H;SEBASTIAN/SEBASTIÁN;29;0,70
238;H;AREN;28;0,68
238;H;GONZALO;28;0,68
238;H;RAI;28;0,68
243;H;GUILLERMO;27;0,66
243;H;MAURO;27;0,66
252;H;FRANCISCO;26;0,63
252;H;IVAN/IVÁN;26;0,63
257;H;ILYAS;25;0,61
257;H;ISMAEL;25;0,61
257;H;LOGAN;25;0,61
257;H;LUIS;25;0,61
257;H;MATTEO;25;0,61
257;H;XAVI;25;0,61
269;H;ALGUER;24;0,58
269;H;BOSCO;24;0,58
269;H;ELIAN/ELIÁN;24;0,58
269;H;MARK;24;0,58
269;H;PEDRO;24;0,58
269;H;RAÜL/RAÚL;24;0,58
269;H;SAÜL/SAÚL;24;0,58
269;H;TONI;24;0,58
269;H;YAGO;24;0,58
269;H;YAHYA;24;0,58
282;H;XAVIER;23;0,56
289;H;BRUC;22;0,53
289;H;GUIU;22;0,53
289;H;MILO;22;0,53
289;H;ÒSCAR/ÓSCAR;22;0,53
300;H;AYMAN;21;0,51
300;H;MÁXIMO;21;0,51
308;H;IAGO;20;0,49
308;H;LEÓN;20;0,49
308;H;YAEL;20;0,49
308;H;YERAY;20;0,49
315;H;AITOR;19;0,46
315;H;ALBERTO;19;0,46
315;H;ALESSANDRO;19;0,46
315;H;EREN;19;0,46
315;H;FÈLIX/FÉLIX;19;0,46
315;H;JAD;19;0,46
315;H;JESÚS;19;0,46
315;H;MAEL;19;0,46
315;H;MANEL;19;0,46
315;H;OT;19;0,46
334;H;ABRAHAM;18;0,44
334;H;AHMED;18;0,44
334;H;ALBERT;18;0,44
334;H;CESC;18;0,44
334;H;FELIPE;18;0,44
334;H;JAUME;18;0,44
334;H;MATEU;18;0,44
334;H;PEP;18;0,44
334;H;RAMON/RAMÓN;18;0,44
334;H;RODRIGO;18;0,44
334;H;ROI;18;0,44
334;H;SAFWAN;18;0,44
334;H;SIMON/SIMÓN;18;0,44
334;H;TOM;18;0,44
334;H;YASSIN;18;0,44
355;H;AMIN;17;0,41
355;H;ANDRÉS;17;0,41
355;H;ANDREU;17;0,41
355;H;BILAL;17;0,41
355;H;GENÍS;17;0,41
355;H;IGNACIO;17;0,41
369;H;ABEL;16;0,39
369;H;BJORN;16;0,39
369;H;ENRIC;16;0,39
369;H;EVAN;16;0,39
369;H;ISHAK;16;0,39
369;H;KYLIAN;16;0,39
369;H;MARCAL;16;0,39
369;H;NEL;16;0,39
369;H;SERGIO;16;0,39
369;H;THEO;16;0,39
369;H;TON;16;0,39
369;H;URIEL;16;0,39
390;H;AIDEN;15;0,36
390;H;ARON/ARÓN;15;0,36
390;H;ARTUR;15;0,36
390;H;AYAN;15;0,36
390;H;BENJAMÍN;15;0,36
390;H;ELOY;15;0,36
390;H;HAROUN;15;0,36
390;H;IBAI;15;0,36
390;H;ISMAÏL/ISMAÍL;15;0,36
390;H;JORGE;15;0,36
390;H;LUCCA;15;0,36
390;H;NIZAR;15;0,36
414;H;ÀYOUB/ÁYOUB;14;0,34
414;H;DAN;14;0,34
414;H;ENEKO;14;0,34
414;H;JARED;14;0,34
414;H;JOAQUÍN;14;0,34
414;H;KEVIN;14;0,34
414;H;MAGÍ;14;0,34
414;H;NEO;14;0,34
414;H;PERE;14;0,34
414;H;SAM;14;0,34
442;H;CÈSAR/CÉSAR;13;0,32
442;H;CRISTIÁN;13;0,32
442;H;DAMIÁN;13;0,32
442;H;DENÍS/DENIS;13;0,32
442;H;EROS;13;0,32
442;H;JOSEP;13;0,32
442;H;JUAN JOSÉ;13;0,32
