﻿Noms més freqüents dels nadons. 2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
74;H;IZAN;15;2,62
225;H;ISMAÏL/ISMAÍL;4;0,70
185;H;ISMAEL;5;0,87
116;D;ISABELLA;9;1,57
129;H;ISAAC;8;1,40
225;D;IRIS;4;0,70
225;D;IRINA;4;0,70
105;D;IRIA/IRÍA;10;1,75
225;D;IRENE;4;0,70
138;D;IRATI;7;1,22
129;D;INÉS;8;1,40
87;D;ÍNDIA;13;2,27
116;H;IMRAN;9;1,57
157;H;ILYAS;6;1,05
105;H;IKER;10;1,75
185;H;IBAI;5;0,87
92;H;IAN;12;2,10
225;H;IAGO;4;0,70
5;H;HUGO;50;8,73
225;D;HELENA;4;0,70
116;H;HÈCTOR/HÉCTOR;9;1,57
138;H;HARON;7;1,22
157;H;GUILLERMO;6;1,05
87;H;GUILLEM;13;2,27
99;D;GRETA;11;1,92
225;H;GONZALO;4;0,70
116;D;GINA;9;1,57
56;H;GERARD;19;3,32
225;D;GEORGINA;4;0,70
138;D;GAL·LA;7;1,22
22;D;GALA;37;6,46
225;D;GAIA;4;0,70
50;H;GAEL;21;3,67
225;D;GABRIELA;4;0,70
92;H;GABRIEL;12;2,10
185;H;FRANCISCO;5;0,87
157;H;FERRAN;6;1,05
138;D;FÀTIMA/FÁTIMA;7;1,22
157;D;EYRA;6;1,05
225;D;ERIN;4;0,70
129;H;ERIK;8;1,40
29;H;ERIC/ÈRIC/ÉRIC;31;5,41
34;H;ENZO;29;5,07
225;H;ENEKO;4;0,70
14;D;EMMA;41;7,16
92;D;ELSA;12;2,10
185;H;ELOI;5;0,87
225;D;ELNA;4;0,70
185;H;ELÍAS;5;0,87
116;D;ÈLIA/ELIA;9;1,57
138;D;ELENA;7;1,22
157;H;EINAR;6;1,05
225;H;EIDEN;4;0,70
225;H;EDUARDO;4;0,70
78;H;DYLAN;14;2,45
78;H;DIEGO;14;2,45
225;H;DÍDAC;4;0,70
225;D;DIANA;4;0,70
129;H;DEREK;8;1,40
185;H;DENÍS/DENIS;5;0,87
66;H;DAVID;17;2,97
138;H;DARIO/DARÍO;7;1,22
225;H;DANTE;4;0,70
47;D;DANIELA;23;4,02
47;H;DANIEL;23;4,02
185;D;DÀNIA/DANIA;5;0,87
157;D;DÀNAE/DÁNAE/DANAE;6;1,05
225;D;DANA;4;0,70
225;D;DAFNE;4;0,70
185;H;CRISTIÁN;5;0,87
44;D;CLÀUDIA/CLAUDIA;24;4,19
138;D;CLARA;7;1,22
157;H;CIRO;6;1,05
23;D;CHLOE/CHLÓE;36;6,29
157;D;CHIARA;6;1,05
185;D;CATALEYA;5;0,87
157;D;CARMEN;6;1,05
92;D;CARLOTA;12;2,10
50;D;CARLA;21;3,67
138;D;CANDELA;7;1,22
225;D;CAMILA;4;0,70
14;H;BRUNO;41;7,16
78;D;BRUNA;14;2,45
185;D;BRIANA;5;0,87
157;D;BLAU;6;1,05
56;D;BLANCA;19;3,32
157;H;BLAI;6;1,05
14;H;BIEL;41;7,16
185;D;BERTA;5;0,87
185;H;BERNAT;5;0,87
225;D;BASMA;4;0,70
225;H;ÀYOUB/ÁYOUB;4;0,70
138;D;AYA;7;1,22
78;H;AXEL;14;2,45
116;D;AURA;9;1,57
157;D;ASTRID;6;1,05
138;H;ASIER;7;1,22
185;D;ARYA;5;0,87
34;H;ARNAU;29;5,07
31;D;ARLET;30;5,24
225;H;ARITZ;4;0,70
87;D;ARIADNA;13;2,27
225;D;ÀRIA/ARIA;4;0,70
138;H;ARES;7;1,22
225;D;ARES;4;0,70
25;H;ARAN/ARÁN;32;5,59
78;H;ANTONIO;14;2,45
157;D;ANTONELLA;6;1,05
105;D;ANNA;10;1,75
78;H;ÀNGEL/ÁNGEL;14;2,45
225;D;ANDREA;4;0,70
56;H;ANDER;19;3,32
129;H;ANAS/ANÁS;8;1,40
225;D;ANA;4;0,70
52;D;AMIRA;20;3,49
116;H;AMIR;9;1,57
185;D;AMÈLIA/AMELIA;5;0,87
129;H;ÁLVARO;8;1,40
42;D;ALMA;25;4,37
225;D;ALÍCIA/ALICIA;4;0,70
157;D;ALÈXIA/ALEXIA;6;1,05
116;D;ALEXANDRA;9;1,57
8;H;ÀLEX/ÁLEX;47;8,21
225;D;ÀLEX/ÁLEX;4;0,70
66;H;ALEJANDRO;17;2,97
138;D;ALEJANDRA;7;1,22
52;H;ALEIX;20;3,49
105;D;ALBA;10;1,75
116;H;ALAN;9;1,57
225;H;AKRAM;4;0,70
70;D;AITANA;16;2,79
185;D;AINHOA;5;0,87
225;D;AINET;4;0,70
105;D;AINARA;10;1,75
20;D;AINA;39;6,81
225;H;AIDEN;4;0,70
225;H;AHMED;4;0,70
225;D;ÀFRICA/ÁFRICA;4;0,70
92;D;ADRIANA;12;2,10
78;H;ADRIÁN;14;2,45
129;H;ADRIÀ;8;1,40
52;H;ADAY;20;3,49
157;D;ADARA;6;1,05
36;H;ADAM;27;4,72
44;D;ABRIL;24;4,19
225;H;ABRAHAM;4;0,70
185;H;ABEL;5;0,87
87;H;AARON/AARÓN;13;2,27
