﻿Most frequent newborn children names. 2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
286,M,MANEL,19,0.54
286,M,MÁXIMO,19,0.54
286,W,ROMA,19,0.54
286,M,XAVIER,19,0.54
286,M,YAEL,19,0.54
296,W,ALAIA,18,0.51
296,W,ANDREA,18,0.51
296,W,AURORA,18,0.51
296,W,AZAHARA,18,0.51
296,M,BRU,18,0.51
296,W,CÈLIA/CELIA,18,0.51
296,W,MARWA,18,0.51
296,W,NEREA,18,0.51
296,M,YAHYA,18,0.51
305,M,ANDRÉS,17,0.48
305,M,ANDREU,17,0.48
305,M,ANIOL,17,0.48
305,M,AYMAN,17,0.48
305,M,FELIPE,17,0.48
305,M,IGNACIO,17,0.48
305,M,JESÚS,17,0.48
305,W,LENA,17,0.48
305,M,LEÓN,17,0.48
305,M,MAEL,17,0.48
305,W,MARYAM,17,0.48
305,M,RODRIGO,17,0.48
305,M,ROI,17,0.48
305,M,SIMON/SIMÓN,17,0.48
319,M,ABRAHAM,16,0.45
319,M,AHMED,16,0.45
319,M,AITOR,16,0.45
319,W,ALICE,16,0.45
319,W,DINA,16,0.45
319,W,EDA,16,0.45
319,W,EMÍLIA/EMILIA,16,0.45
319,W,EMILY,16,0.45
319,M,FÈLIX/FÉLIX,16,0.45
319,W,GISELA,16,0.45
319,W,JUDITH,16,0.45
319,W,MACARENA,16,0.45
319,W,MEL,16,0.45
319,M,RAMON/RAMÓN,16,0.45
319,W,SAMARA,16,0.45
319,W,SIENA,16,0.45
319,W,TERESA,16,0.45
319,M,TOM,16,0.45
337,M,ALBERT,15,0.42
337,W,AMINA,15,0.42
337,W,BELLA,15,0.42
337,W,BRIANA,15,0.42
337,M,BRUC,15,0.42
337,W,DANA,15,0.42
337,W,EIRA,15,0.42
337,W,ELISA,15,0.42
337,M,ENRIC,15,0.42
337,W,EYRA,15,0.42
337,M,IBAI,15,0.42
337,W,INAS,15,0.42
337,M,JORGE,15,0.42
337,W,KHADIJA,15,0.42
337,W,MARA,15,0.42
337,M,MARCAL,15,0.42
337,M,MATEU,15,0.42
337,W,NIA,15,0.42
337,W,NOOR,15,0.42
337,W,SAMIRA,15,0.42
337,M,THEO,15,0.42
337,M,YERAY,15,0.42
359,M,AIDEN,14,0.39
359,M,ALGUER,14,0.39
359,M,BJORN,14,0.39
359,W,DÀNAE/DÁNAE/DANAE,14,0.39
359,W,DUNA,14,0.39
359,M,EREN,14,0.39
359,W,HIBA,14,0.39
359,W,ISABEL,14,0.39
359,M,JAUME,14,0.39
359,M,JOAQUÍN,14,0.39
359,W,LLUNA,14,0.39
359,M,LUCCA,14,0.39
359,M,NEL,14,0.39
359,W,RIM,14,0.39
359,W,VINYET,14,0.39
374,W,AINET,13,0.37
374,W,ALMAS,13,0.37
374,W,AMARA,13,0.37
374,W,AMELIE/AMÉLIE,13,0.37
374,M,AMIN,13,0.37
374,W,ANAÍS/ANAÏS/ANAIS,13,0.37
374,W,ANAYA,13,0.37
374,W,ARAN/ARÁN,13,0.37
374,M,ARON/ARÓN,13,0.37
374,M,ARTUR,13,0.37
374,W,AYLEN,13,0.37
374,M,BENJAMÍN,13,0.37
374,W,CATALEYA,13,0.37
374,M,ELOY,13,0.37
374,W,ERIN,13,0.37
374,W,GIANNA,13,0.37
374,M,HAROUN,13,0.37
374,M,ISMAÏL/ISMAÍL,13,0.37
374,M,JAD,13,0.37
374,W,JANNA,13,0.37
374,M,JUAN JOSÉ,13,0.37
374,W,JUNE,13,0.37
374,M,KYLIAN,13,0.37
374,W,LAILA,13,0.37
374,W,NATÀLIA/NATALIA,13,0.37
374,M,NEO,13,0.37
374,M,OT,13,0.37
374,M,PEP,13,0.37
374,W,PIA/PÍA,13,0.37
374,W,RITAJ,13,0.37
374,W,SARAH,13,0.37
374,M,SERGIO,13,0.37
374,M,URIEL,13,0.37
407,M,ABDULLAH,12,0.34
407,W,ABIGAÏL/ABIGAIL,12,0.34
407,W,ADHARA,12,0.34
407,W,AISHA,12,0.34
407,W,AMÀLIA/AMALIA,12,0.34
407,W,ARIANA,12,0.34
407,W,ARLETTE,12,0.34
407,M,CÈSAR/CÉSAR,12,0.34
407,M,CESC,12,0.34
407,W,CHARLOTTE,12,0.34
407,M,CRISTIÁN,12,0.34
407,M,DAMIÁN,12,0.34
407,W,DÀNIA/DANIA,12,0.34
407,M,DENÍS/DENIS,12,0.34
407,W,FREYA,12,0.34
407,W,IRATI,12,0.34
407,M,ISHAK,12,0.34
407,W,JUANA,12,0.34
407,M,KEVIN,12,0.34
407,W,KIARA,12,0.34
407,W,LEILA,12,0.34
407,W,LILA,12,0.34
407,M,MATT,12,0.34
407,W,MEI,12,0.34
407,W,NAYRA,12,0.34
407,W,NUR,12,0.34
407,M,SALVADOR,12,0.34
407,M,TIAGO,12,0.34
407,M,VICENTE,12,0.34
407,W,YANAY,12,0.34
437,M,ABEL,11,0.31
437,M,ADONAY,11,0.31
437,W,AICHA,11,0.31
437,W,AMANDA,11,0.31
437,W,AMAYA,11,0.31
437,M,ANTON/ANTÓN,11,0.31
437,W,ANTÒNIA/ANTONIA,11,0.31
437,W,ÀSIA,11,0.31
437,W,ATENEA,11,0.31
437,M,AYAN,11,0.31
437,M,ÀYOUB/ÁYOUB,11,0.31
437,M,BILAL,11,0.31
437,M,CIRO,11,0.31
437,W,CRISTINA,11,0.31
437,W,DANIELLA,11,0.31
437,M,EDER,11,0.31
437,M,ENEKO,11,0.31
437,M,EROS,11,0.31
437,M,GENÍS,11,0.31
437,M,GUIU,11,0.31
437,W,HIDAYA,11,0.31
437,W,ISONA,11,0.31
437,M,JOSEP,11,0.31
437,M,LIAN,11,0.31
437,W,LIV,11,0.31
437,W,LYA,11,0.31
437,M,MÀXIM,11,0.31
437,W,MEGAN,11,0.31
437,W,MELISSA,11,0.31
437,W,NAIARA,11,0.31
437,W,NAILA,11,0.31
437,W,RÀNIA/RANIA,11,0.31
437,M,RICARD,11,0.31
437,M,SAFWAN,11,0.31
437,M,SAM,11,0.31
437,W,SOL,11,0.31
437,W,TANIT,11,0.31
437,W,UMA,11,0.31
437,M,YASSIN,11,0.31
437,W,ZAIRA,11,0.31
477,W,ADA,10,0.28
477,M,ARAM,10,0.28
477,W,AYAT,10,0.28
477,M,AZLAN,10,0.28
477,W,BET,10,0.28
477,W,DAFNE,10,0.28
477,M,EDUARDO,10,0.28
477,M,EIDAN,10,0.28
477,W,ELISABETH,10,0.28
477,W,ERICA,10,0.28
477,W,ERIKA,10,0.28
477,M,EVAN,10,0.28
477,W,INAYA,10,0.28
477,M,JACOB,10,0.28
477,M,JAIME,10,0.28
477,M,JOSÉ LUIS,10,0.28
477,W,KIRA,10,0.28
477,M,LUC,10,0.28
477,W,MICHELLE,10,0.28
477,W,MIREIA,10,0.28
477,M,MUSA,10,0.28
477,W,NÀDIA/NADIA,10,0.28
477,M,NATHAN,10,0.28
477,W,NAZARET,10,0.28
477,M,NEIL,10,0.28
477,W,NEUS,10,0.28
477,W,ROSA,10,0.28
477,M,RUBÈN/RUBÉN,10,0.28
477,M,SALIM,10,0.28
477,M,SAMI,10,0.28
477,W,THÀLIA/THALIA,10,0.28
477,M,YASSER,10,0.28
509,W,ABRAR,9,0.25
509,M,ACHRAF,9,0.25
509,M,ADÁN,9,0.25
509,M,AIDAN,9,0.25
509,W,AMAL,9,0.25
509,M,ARAY,9,0.25
509,W,ASSIL,9,0.25
509,W,BAYAN,9,0.25
509,M,CALEB,9,0.25
509,W,CORA,9,0.25
509,W,DAYANA,9,0.25
509,M,EDUARD,9,0.25
509,M,ENRIQUE,9,0.25
509,M,ERICK,9,0.25
509,W,ESTEL,9,0.25
509,W,FATOUMATA,9,0.25
509,M,FEDERICO,9,0.25
509,M,FRANCESC,9,0.25
509,W,FRIDA,9,0.25
509,W,GINESTA,9,0.25
509,M,GORKA,9,0.25
509,W,HANNA,9,0.25
509,W,HOORAIN,9,0.25
509,M,IBRAHIMA,9,0.25
509,W,IRHA,9,0.25
509,M,ISAÍAS,9,0.25
509,W,ISRAA,9,0.25
509,M,KARAM,9,0.25
509,M,LEVI,9,0.25
509,W,LILY,9,0.25
509,W,MÍRIAM/MIRIAM,9,0.25
509,M,MOHAMMED,9,0.25
509,W,MONTSERRAT,9,0.25
509,W,NAOMI,9,0.25
509,W,NAYA,9,0.25
509,M,NIZAR,9,0.25
509,W,PAOLA,9,0.25
509,M,PAÜL/PAÚL,9,0.25
509,M,PIERO,9,0.25
509,M,SAAD,9,0.25
509,M,SASHA,9,0.25
509,W,SILYA,9,0.25
509,M,VALENTÍN,9,0.25
509,W,YASMINA,9,0.25
509,M,YOUNES,9,0.25
509,M,ZAID,9,0.25
555,M,AHMAD,8,0.23
555,W,ÀNGELA/ÁNGELA,8,0.23
555,M,ARYAN,8,0.23
555,W,AVRIL,8,0.23
555,W,AYLA,8,0.23
555,W,BETH,8,0.23
555,M,BRYAN,8,0.23
555,W,CAROLINA,8,0.23
555,W,CAYETANA,8,0.23
555,M,DAN,8,0.23
555,W,DÈLIA/DELIA,8,0.23
555,W,DUA,8,0.23
555,W,DÚNIA/DUNIA,8,0.23
555,M,EMANUEL,8,0.23
555,M,FABIO,8,0.23
555,M,GIO,8,0.23
555,M,GURBAAZ,8,0.23
555,W,HAJAR,8,0.23
555,M,HASSAN,8,0.23
555,M,HUSSAIN,8,0.23
555,M,IGNASI,8,0.23
555,M,ILÍAS,8,0.23
555,W,ÍNGRID,8,0.23
555,M,ION,8,0.23
555,M,IRAI,8,0.23
555,W,ITZIAR,8,0.23
555,M,JAIRO,8,0.23
555,M,JOSÉ ANTONIO,8,0.23
555,M,JOSÉ MANUEL,8,0.23
555,M,JOSUÈ/JOSUÉ,8,0.23
555,M,JUAN ANTONIO,8,0.23
555,W,JUNO,8,0.23
555,W,KAYLA,8,0.23
555,M,KILIAN,8,0.23
555,W,LEAH,8,0.23
555,M,LORENZO,8,0.23
555,M,MAGÍ,8,0.23
555,M,MARKEL,8,0.23
555,W,MATILDE,8,0.23
555,W,MICAELA,8,0.23
555,W,MINERVA,8,0.23
555,W,MIRANDA,8,0.23
555,M,MOISÈS/MOISÉS,8,0.23
555,M,MUHAMMAD ALI,8,0.23
555,W,NADINE,8,0.23
555,M,NASSIM,8,0.23
555,W,NAYARA,8,0.23
555,W,NOÈLIA/NOELIA,8,0.23
555,M,NOÈ/NOÉ,8,0.23
555,M,NOLAN,8,0.23
555,W,NOR,8,0.23
555,M,PERE,8,0.23
555,M,RIU,8,0.23
555,M,ROBERT,8,0.23
555,W,SABRINA,8,0.23
555,W,SARAY,8,0.23
555,W,SIDRA,8,0.23
555,W,SIENNA,8,0.23
555,M,SIRAJ,8,0.23
555,W,SOPHIA,8,0.23
555,W,SOPHIE,8,0.23
555,W,SORAYA,8,0.23
555,M,VALENTINO,8,0.23
555,W,ZAHRA,8,0.23
619,W,ALANA,7,0.20
619,M,ARTHUR,7,0.20
619,M,ARTURO,7,0.20
619,W,AYESHA,7,0.20
619,W,BEATRIZ,7,0.20
619,M,BRAIS,7,0.20
619,W,BRIANNA,7,0.20
619,M,DAREK,7,0.20
619,W,DARIA/DARÍA,7,0.20
619,M,EDGAR,7,0.20
619,M,EKAITZ,7,0.20
619,W,ENARA,7,0.20
619,M,ENEA,7,0.20
619,M,ERNEST,7,0.20
619,W,ESTELA,7,0.20
619,M,ETHAN,7,0.20
619,M,EZEQUIEL,7,0.20
619,M,FRAN,7,0.20
619,W,GIA,7,0.20
619,M,GIANLUCA,7,0.20
619,M,ILAI,7,0.20
619,W,ISABELA,7,0.20
619,M,ISHAQ,7,0.20
619,W,ITZEL,7,0.20
619,M,JACOBO,7,0.20
619,M,JARED,7,0.20
619,M,JOHN,7,0.20
619,M,JUAN CARLOS,7,0.20
619,W,JUDIT,7,0.20
619,W,JULIETTE,7,0.20
619,W,JUNA,7,0.20
619,W,KARLA,7,0.20
619,W,LEONOR,7,0.20
619,W,LEYA,7,0.20
619,W,LEYLA,7,0.20
619,M,LIAM DAVID,7,0.20
619,W,LUISA,7,0.20
619,W,LUZ,7,0.20
619,M,MATHIAS,7,0.20
619,M,MAXIMILIANO,7,0.20
619,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,7,0.20
619,W,MÒNICA/MÓNICA,7,0.20
619,W,NAIMA,7,0.20
619,W,NIT,7,0.20
619,W,NOAH,7,0.20
619,M,NOEL,7,0.20
619,W,NOEMÍ/NOEMI,7,0.20
619,W,NOHA,7,0.20
619,W,OIHANE,7,0.20
619,M,OTTO,7,0.20
619,M,PIETRO,7,0.20
619,W,RAZAN,7,0.20
619,W,SALOMÉ,7,0.20
619,M,VINCENT,7,0.20
619,M,WALID,7,0.20
619,W,YAIZA,7,0.20
619,M,YASIN,7,0.20
619,M,YASSIR,7,0.20
619,W,YULIA,7,0.20
619,M,YUSUF,7,0.20
619,M,ZAKARIA,7,0.20
680,M,ADAI,6,0.17
680,M,ADAMA,6,0.17
680,W,AFNAN,6,0.17
680,W,ALAE,6,0.17
680,M,ALEXANDRE,6,0.17
680,M,ALFONSO,6,0.17
680,W,ALIA,6,0.17
680,W,AMINATA,6,0.17
680,W,AMY,6,0.17
680,W,ANA LUCÍA,6,0.17
680,W,ANGELINA,6,0.17
680,M,ANTOINE,6,0.17
680,M,ARHAM,6,0.17
680,M,AYAAN,6,0.17
680,M,BASTIAN/BASTIÁN,6,0.17
680,M,CARLES,6,0.17
680,M,DAMIÀ,6,0.17
680,M,DARIEL,6,0.17
680,M,DIEGO ALEJANDRO,6,0.17
680,M,EIZAN,6,0.17
680,M,EMMANUEL,6,0.17
680,M,ESTEBAN,6,0.17
680,W,ESTHER,6,0.17
680,W,ETNA,6,0.17
680,W,EVELYN,6,0.17
680,M,EYDEN,6,0.17
680,M,FARIS,6,0.17
680,W,FIRDAUS,6,0.17
680,W,HANNAH,6,0.17
680,W,IKHLAS,6,0.17
680,W,ILAF,6,0.17
680,W,INDARA,6,0.17
680,W,INDIRA,6,0.17
680,W,IONA,6,0.17
680,W,ISRAE,6,0.17
680,M,ISRAEL,6,0.17
680,W,JÈSSICA/JESSICA,6,0.17
680,M,JOHAN,6,0.17
680,W,JOSEFA,6,0.17
680,W,JOY,6,0.17
680,M,JUAN MANUEL,6,0.17
680,W,KALA,6,0.17
680,M,KARIM,6,0.17
680,M,KENAI,6,0.17
680,M,KENZO,6,0.17
680,W,LIS,6,0.17
680,M,LLUÍS,6,0.17
680,M,MAHER,6,0.17
680,W,MARIANA,6,0.17
680,M,MAXIMILIÁN,6,0.17
680,M,MUHAMMAD HUSSAIN,6,0.17
680,M,MUHAMMAD IBRAHIM,6,0.17
680,W,MUNTAHA,6,0.17
680,W,NAIRA,6,0.17
680,W,NAYELI,6,0.17
680,W,NURA,6,0.17
680,M,ORHAN,6,0.17
680,W,PILAR,6,0.17
680,M,RICARDO,6,0.17
680,M,ROMA/ROMÀ,6,0.17
680,W,SAMANTHA,6,0.17
680,M,SIMO/SIMÓ,6,0.17
680,M,SULTAN,6,0.17
680,M,THOMAS,6,0.17
680,M,VALENTÍ,6,0.17
680,W,VÀNIA/VANIA,6,0.17
680,M,WASSIM,6,0.17
680,W,YASMINE,6,0.17
680,M,ZIAD,6,0.17
680,M,ZIYAD,6,0.17
750,M,ADNAN,5,0.14
750,M,ADRIEL,5,0.14
750,M,AGUSTÍN,5,0.14
750,W,AIZA,5,0.14
750,W,AKANE,5,0.14
750,W,ALAA,5,0.14
750,M,ALAIN,5,0.14
750,M,ALEN,5,0.14
750,M,ALESSIO,5,0.14
750,W,ALINA,5,0.14
750,W,ALISA,5,0.14
750,W,ALISON,5,0.14
750,W,ALLEGRA,5,0.14
750,M,AMJAD,5,0.14
750,W,ANASTÀSIA/ANASTASIA,5,0.14
750,W,ANE,5,0.14
750,W,ANIA,5,0.14
750,M,ANIR,5,0.14
750,W,ANTIA,5,0.14
750,M,ANUAR,5,0.14
750,M,ANWAR,5,0.14
750,M,ARAI,5,0.14
750,M,ARIS,5,0.14
750,W,ARWA,5,0.14
750,W,ASEES,5,0.14
750,W,ASIL,5,0.14
750,W,AYZAL,5,0.14
750,M,BADR,5,0.14
750,W,BASMA,5,0.14
750,W,CALA,5,0.14
750,W,CATERINA,5,0.14
750,M,DARYL,5,0.14
750,M,DILAN,5,0.14
750,W,DOHA,5,0.14
750,W,DOLORES,5,0.14
750,M,DOMINIC,5,0.14
750,M,DORIAN,5,0.14
750,M,EGAN,5,0.14
750,M,EIDER,5,0.14
750,W,ELAIA,5,0.14
750,W,ELBA,5,0.14
750,W,ELIZABETH,5,0.14
750,M,EMILIANO,5,0.14
750,W,EVELINA,5,0.14
750,M,FARES,5,0.14
750,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.14
750,M,GABRIELI,5,0.14
750,W,GARA,5,0.14
750,W,GRACE,5,0.14
750,M,GRAU,5,0.14
750,M,GUERAU,5,0.14
750,W,HAFSA,5,0.14
750,W,HALIMA,5,0.14
750,M,ILIAN,5,0.14
750,W,INARA,5,0.14
750,W,ISLA,5,0.14
750,W,JADE,5,0.14
750,M,JAIR,5,0.14
750,W,JANAT,5,0.14
750,W,JANET,5,0.14
750,W,JARA,5,0.14
750,M,JAVI,5,0.14
750,M,JAYDEN,5,0.14
750,M,JOAQUIM,5,0.14
750,M,JOFRE,5,0.14
750,M,JOSEPH,5,0.14
750,M,JOSHUA,5,0.14
750,M,JUAN PABLO,5,0.14
750,M,JULI,5,0.14
750,W,KAOUTAR,5,0.14
