﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
151;H;DANTE;17;1,02
151;M;GAL·LA;17;1,02
151;H;SEBASTIAN/SEBASTIÁN;17;1,02
158;M;ALÍCIA/ALICIA;16;0,96
158;M;AMÈLIA/AMELIA;16;0,96
158;H;ARES;16;0,96
158;H;BLAI;16;0,96
158;M;GABRIELA;16;0,96
158;M;JULIETA;16;0,96
158;M;LINA;16;0,96
158;H;LUKA;16;0,96
158;M;MILA;16;0,96
158;M;NAHIA;16;0,96
168;M;AMIRA;15;0,90
168;M;ANA;15;0,90
168;H;ÀNGEL/ÁNGEL;15;0,90
168;M;CLOÈ/CLOE;15;0,90
168;M;GINA;15;0,90
168;M;JOANA;15;0,90
168;M;LEA;15;0,90
168;M;LEIRE;15;0,90
168;H;LUIS;15;0,90
168;H;MILO;15;0,90
168;H;MOHAMED;15;0,90
168;M;RITA;15;0,90
180;H;ALEXANDER;14;0,84
180;M;ANTONELLA;14;0,84
180;M;ARYA;14;0,84
180;H;EIDEN;14;0,84
180;H;ELOI;14;0,84
180;H;LOGAN;14;0,84
180;M;MARIONA;14;0,84
180;H;OMAR;14;0,84
180;H;PEDRO;14;0,84
180;H;ROMEO;14;0,84
180;M;TRIANA;14;0,84
180;M;VIOLETA;14;0,84
180;M;ZAINAB;14;0,84
193;H;ALESSANDRO;13;0,78
193;M;AMAIA;13;0,78
193;H;ASIER;13;0,78
193;M;BIANCA;13;0,78
193;H;BOSCO;13;0,78
193;M;CATALINA;13;0,78
193;H;DEREK;13;0,78
193;H;ELÍAS;13;0,78
193;M;ELNA;13;0,78
193;H;FERRAN;13;0,78
193;M;GAIA;13;0,78
193;H;GUILLERMO;13;0,78
193;M;LAYAN;13;0,78
193;M;MARTA;13;0,78
193;H;MATTEO;13;0,78
193;H;MIQUEL;13;0,78
209;M;AINARA;12;0,72
209;M;ALEXANDRA;12;0,72
209;M;CHIARA;12;0,72
209;M;ELISA;12;0,72
209;M;EMILY;12;0,72
209;H;IBRAHIM;12;0,72
209;H;IKER;12;0,72
209;M;IRIA/IRÍA;12;0,72
209;H;MARCO;12;0,72
209;H;MAURO;12;0,72
209;H;THEO;12;0,72
220;H;ANAS/ANÁS;11;0,66
220;M;ANDREA;11;0,66
220;H;BENJAMÍN;11;0,66
220;H;DARIO/DARÍO;11;0,66
220;M;DIANA;11;0,66
220;H;DÍDAC;11;0,66
220;H;FELIPE;11;0,66
220;H;FÈLIX/FÉLIX;11;0,66
220;H;FRANCISCO;11;0,66
220;M;ISABELLA;11;0,66
220;M;JIMENA;11;0,66
220;M;MACARENA;11;0,66
220;H;NAÏM/NAÍM;11;0,66
220;H;NEIZAN;11;0,66
220;M;QUERALT;11;0,66
220;H;RIO;11;0,66
220;M;ROCÍO;11;0,66
220;H;SERGI;11;0,66
220;M;SIENA;11;0,66
220;H;SIMON/SIMÓN;11;0,66
220;M;SIRA;11;0,66
241;M;ÀFRICA/ÁFRICA;10;0,60
241;H;AITOR;10;0,60
241;M;ALÈXIA/ALEXIA;10;0,60
241;M;ALICE;10;0,60
241;H;ANDREU;10;0,60
241;M;ARES;10;0,60
241;H;ARITZ;10;0,60
241;M;AROA;10;0,60
241;M;CARMEN;10;0,60
241;H;IGNACIO;10;0,60
241;M;IRINA;10;0,60
241;M;KIARA;10;0,60
241;M;LEIA;10;0,60
241;H;MARCOS;10;0,60
241;H;MARK;10;0,60
241;H;MÁXIMO;10;0,60
241;M;NARA;10;0,60
241;M;NAYLA;10;0,60
241;M;NÚRIA/NURIA;10;0,60
241;M;SARAH;10;0,60
241;H;TIAGO;10;0,60
241;M;YARA;10;0,60
241;M;YASMIN;10;0,60
264;H;ABDULLAH;9;0,54
264;H;ALBERTO;9;0,54
264;M;ANAYA;9;0,54
264;H;ARTUR;9;0,54
264;H;AZLAN;9;0,54
264;M;BLAU;9;0,54
264;M;CORAL;9;0,54
264;M;DUNA;9;0,54
264;M;ELSA;9;0,54
264;M;GIULIA;9;0,54
264;H;GUIM;9;0,54
264;M;HOORAIN;9;0,54
264;M;IRHA;9;0,54
264;H;JORGE;9;0,54
264;M;KHADIJA;9;0,54
264;H;LEÓN;9;0,54
264;M;LEYRE;9;0,54
264;M;NICOLE;9;0,54
264;M;PIA/PÍA;9;0,54
264;H;QUIM;9;0,54
264;H;RAI;9;0,54
264;H;SALVADOR;9;0,54
264;H;SAÜL/SAÚL;9;0,54
264;H;YANIS;9;0,54
288;M;ALAIA;8;0,48
288;M;AMARA;8;0,48
288;M;AMELIE/AMÉLIE;8;0,48
288;H;AREN;8;0,48
288;M;AYA;8;0,48
288;H;AYAN;8;0,48
288;H;BRU;8;0,48
288;M;CÈLIA/CELIA;8;0,48
288;M;CRISTINA;8;0,48
288;H;DAMIÁN;8;0,48
288;H;ELIAN/ELIÁN;8;0,48
288;H;FEDERICO;8;0,48
288;M;FREYA;8;0,48
288;M;GEORGINA;8;0,48
288;M;GISELA;8;0,48
288;H;IAGO;8;0,48
288;H;IBAI;8;0,48
288;H;ISMAEL;8;0,48
288;H;IVAN/IVÁN;8;0,48
288;H;JAIME;8;0,48
288;H;JAUME;8;0,48
288;H;JOSEP;8;0,48
288;M;LAURA;8;0,48
288;M;LIV;8;0,48
288;H;MAEL;8;0,48
288;M;MATILDE;8;0,48
288;H;MUHAMMAD ALI;8;0,48
288;H;MUSA;8;0,48
288;M;NOUR;8;0,48
288;H;ÒSCAR/ÓSCAR;8;0,48
288;M;SALMA;8;0,48
288;M;SAMARA;8;0,48
288;H;YAGO;8;0,48
288;H;YAHYA;8;0,48
322;M;ABIGAÏL/ABIGAIL;7;0,42
322;M;ABRAR;7;0,42
322;M;AISHA;7;0,42
322;M;AMAYA;7;0,42
322;H;ANDRÉS;7;0,42
322;H;ARAM;7;0,42
322;M;ARAN/ARÁN;7;0,42
322;M;ARIANA;7;0,42
322;M;AYAT;7;0,42
322;M;AYESHA;7;0,42
322;H;BRUC;7;0,42
322;M;DUA;7;0,42
322;H;EINAR;7;0,42
322;M;EIRA;7;0,42
322;M;EMÍLIA/EMILIA;7;0,42
322;H;HARON;7;0,42
322;H;HUSSAIN;7;0,42
322;M;ISABEL;7;0,42
322;H;JACOB;7;0,42
322;H;JACOBO;7;0,42
322;H;JOAQUÍN;7;0,42
322;M;JUANA;7;0,42
322;M;JUDITH;7;0,42
322;M;JUNE;7;0,42
322;H;KYLIAN;7;0,42
322;M;LAILA;7;0,42
322;M;LENA;7;0,42
322;M;MARA;7;0,42
322;M;MÀRIAM/MARIAM;7;0,42
322;M;MARWA;7;0,42
322;M;MARYAM;7;0,42
322;H;MATEU;7;0,42
322;H;MÀXIM;7;0,42
322;H;NAEL;7;0,42
322;M;NAOMI;7;0,42
322;M;NEREA;7;0,42
322;M;NIA;7;0,42
322;H;OT;7;0,42
322;H;RAMON/RAMÓN;7;0,42
322;M;SAMIRA;7;0,42
322;H;TOM;7;0,42
322;M;UMA;7;0,42
322;H;XAVIER;7;0,42
365;H;ADÁN;6;0,36
365;M;ADARA;6;0,36
365;M;ADHARA;6;0,36
365;H;AHMED;6;0,36
365;H;AIDEN;6;0,36
365;H;ALBERT;6;0,36
365;M;ÀLEX/ÁLEX;6;0,36
365;M;AMAL;6;0,36
365;M;AMÀLIA/AMALIA;6;0,36
365;M;AMANDA;6;0,36
365;M;AMINA;6;0,36
365;H;ANTON/ANTÓN;6;0,36
365;M;ÀRIA/ARIA;6;0,36
365;M;AURORA;6;0,36
365;H;AYAAN;6;0,36
365;M;AZAHARA;6;0,36
365;M;BELLA;6;0,36
365;M;CAROLINA;6;0,36
365;H;CÈSAR/CÉSAR;6;0,36
365;M;DANA;6;0,36
365;M;DANIELLA;6;0,36
365;H;EDUARDO;6;0,36
365;M;ERICA;6;0,36
365;H;FABIO;6;0,36
365;H;GURBAAZ;6;0,36
365;H;IMRAN;6;0,36
365;M;INAS;6;0,36
365;M;INAYA;6;0,36
365;H;JAIRO;6;0,36
365;M;JANNAT;6;0,36
365;H;JOSUÈ/JOSUÉ;6;0,36
365;H;JUAN JOSÉ;6;0,36
365;H;LORENZO;6;0,36
365;M;MALAK;6;0,36
365;H;MARCAL;6;0,36
365;M;MEI;6;0,36
365;H;MUHAMMAD HUSSAIN;6;0,36
365;H;NOÈ/NOÉ;6;0,36
365;M;NOOR;6;0,36
365;H;RODRIGO;6;0,36
365;H;ROI;6;0,36
365;M;ROMA;6;0,36
365;M;ROSA;6;0,36
365;H;SERGIO;6;0,36
365;M;SOL;6;0,36
365;M;SOPHIE;6;0,36
365;M;TERESA;6;0,36
365;H;THOMAS;6;0,36
365;H;VICENTE;6;0,36
365;H;VINCENT;6;0,36
365;H;YOUSSEF;6;0,36
365;M;ZAIRA;6;0,36
417;H;ABRAHAM;5;0,30
417;M;ADA;5;0,30
417;H;AKRAM;5;0,30
417;M;ALANA;5;0,30
417;H;ALFONSO;5;0,30
417;H;ANTOINE;5;0,30
417;M;ANTÒNIA/ANTONIA;5;0,30
417;H;ARHAM;5;0,30
417;H;ARTHUR;5;0,30
417;M;ASEES;5;0,30
417;M;ÀSIA;5;0,30
417;M;AYLEN;5;0,30
417;M;BRIANNA;5;0,30
417;H;BRYAN;5;0,30
417;M;CATALEYA;5;0,30
417;H;CESC;5;0,30
417;H;CRISTIÁN;5;0,30
417;M;DÀLIA/DALIA;5;0,30
417;H;DARIEL;5;0,30
417;H;DENÍS/DENIS;5;0,30
417;H;EDUARD;5;0,30
417;H;EMANUEL;5;0,30
417;H;ENEA;5;0,30
417;H;ENRIQUE;5;0,30
417;H;ERNEST;5;0,30
417;H;ETHAN;5;0,30
417;H;EVAN;5;0,30
417;M;EVELYN;5;0,30
417;M;EYRA;5;0,30
417;M;GIANNA;5;0,30
417;H;HASSAN;5;0,30
417;H;ILYAS;5;0,30
417;M;ISABELA;5;0,30
417;H;ISAÍAS;5;0,30
417;H;IYAD;5;0,30
417;H;JAD;5;0,30
417;M;JÈSSICA/JESSICA;5;0,30
417;H;JESÚS;5;0,30
417;M;JOSEFA;5;0,30
417;H;JUAN ANTONIO;5;0,30
417;M;KAYLA;5;0,30
417;H;KEVIN;5;0,30
417;M;KIRA;5;0,30
417;M;LEILA;5;0,30
417;M;LEYA;5;0,30
417;M;LLUNA;5;0,30
417;M;LUCIANA;5;0,30
417;H;MATHIAS;5;0,30
417;M;MEL;5;0,30
417;M;MIA ISABELLA;5;0,30
417;H;MILAN/MILÁN;5;0,30
417;M;MÍRIAM/MIRIAM;5;0,30
417;H;MOHAMMED;5;0,30
417;H;MOISÈS/MOISÉS;5;0,30
417;M;MUNTAHA;5;0,30
417;M;NATÀLIA/NATALIA;5;0,30
417;H;NILO;5;0,30
417;M;NOEMÍ/NOEMI;5;0,30
417;H;NOLAN;5;0,30
417;H;ORHAN;5;0,30
417;M;RITAJ;5;0,30
417;H;ROBERT;5;0,30
417;M;SALOMÉ;5;0,30
417;M;SELENA;5;0,30
417;M;SOPHIA;5;0,30
417;H;VALENTÍN;5;0,30
417;M;VINYET;5;0,30
417;M;YASMINA;5;0,30
417;H;YASSIN;5;0,30
417;H;YERAY;5;0,30
417;M;ZAHRA;5;0,30
488;M;ADELE;4;0,24
488;H;ADONAY;4;0,24
488;H;AHMAD;4;0,24
488;M;AIZA;4;0,24
488;H;ALEJO;4;0,24
488;H;ALGUER;4;0,24
488;M;ALISA;4;0,24
488;M;ALLEGRA;4;0,24
488;M;ALMAS;4;0,24
488;M;ÀNGELA/ÁNGELA;4;0,24
488;H;ARAY;4;0,24
488;H;ARON/ARÓN;4;0,24
488;H;ARTURO;4;0,24
488;M;ASSIL;4;0,24
488;M;ATENEA;4;0,24
488;M;AURA;4;0,24
488;M;AYRA;4;0,24
488;M;AYZAL;4;0,24
488;M;BÀRBARA/BÁRBARA;4;0,24
488;H;BASTIAN/BASTIÁN;4;0,24
488;M;BEATRIZ;4;0,24
488;H;BRAIS;4;0,24
488;M;BRIANA;4;0,24
488;M;CALA;4;0,24
488;M;CAYETANA;4;0,24
488;M;CHARLOTTE;4;0,24
488;H;CIRO;4;0,24
488;M;CORA;4;0,24
488;M;DÀNAE/DÁNAE/DANAE;4;0,24
488;M;DÀNIA/DANIA;4;0,24
488;H;DAREK;4;0,24
488;M;DAYANA;4;0,24
488;H;DIEGO ALEJANDRO;4;0,24
488;M;DINA;4;0,24
488;M;DOLORES;4;0,24
488;H;DOMINIC;4;0,24
488;H;EDER;4;0,24
488;H;EIDAN;4;0,24
488;M;ELIZABETH;4;0,24
488;H;EMILIANO;4;0,24
488;H;ENEKO;4;0,24
488;H;ENRIC;4;0,24
488;H;EROS;4;0,24
488;M;ESTELA;4;0,24
488;M;EVELINA;4;0,24
488;H;GUIU;4;0,24
488;M;HANNAH;4;0,24
488;M;HIDAYA;4;0,24
488;H;IGNASI;4;0,24
488;H;ILAI;4;0,24
488;H;IOANE;4;0,24
488;H;JAIR;4;0,24
488;H;JARED;4;0,24
488;H;JOSÉ LUIS;4;0,24
488;H;JOSÉ MANUEL;4;0,24
488;H;JOSEPH;4;0,24
488;H;JOSHUA;4;0,24
488;M;JOY;4;0,24
488;M;JUDIT;4;0,24
488;M;KALA;4;0,24
488;H;LEANDRO;4;0,24
488;M;LEONOR;4;0,24
488;H;LIAM DAVID;4;0,24
488;M;LILY;4;0,24
488;H;LUC;4;0,24
488;H;LUCCA;4;0,24
488;M;LUISA;4;0,24
488;H;MANEL;4;0,24
488;H;MAXIMILIÁN;4;0,24
488;H;MAXIMILIANO;4;0,24
488;M;MELISSA;4;0,24
488;M;MICAELA;4;0,24
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
488;M;MINERVA;4;0,24
488;M;MIRANDA;4;0,24
488;M;MIREIA;4;0,24
488;M;MONTSERRAT;4;0,24
488;H;MUHAMMAD HUZAIFA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD MUSTAFA;4;0,24
488;H;NASSIM;4;0,24
488;H;NATHAN;4;0,24
488;M;NAZARET;4;0,24
488;H;NEIL;4;0,24
488;H;NEL;4;0,24
488;H;NEYZAN;4;0,24
488;H;NIKO;4;0,24
488;M;NURA;4;0,24
488;M;ORIANA;4;0,24
488;H;OTTO;4;0,24
488;M;PAULINA;4;0,24
488;H;PIETRO;4;0,24
488;M;PILAR;4;0,24
488;M;RÀNIA/RANIA;4;0,24
488;H;RAÜL/RAÚL;4;0,24
488;H;ROMAN/ROMÁN;4;0,24
488;M;ROSE;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;H;RYAN;4;0,24
488;M;SABELA;4;0,24
488;H;SAM;4;0,24
488;M;SAMANTHA;4;0,24
488;M;SANDRA;4;0,24
488;M;SIENNA;4;0,24
488;H;SIMO/SIMÓ;4;0,24
488;M;SINAI;4;0,24
488;M;STELLA;4;0,24
488;M;TASNIM;4;0,24
488;H;TELMO;4;0,24
488;M;THÀLIA/THALIA;4;0,24
488;H;TOBÍAS;4;0,24
488;H;XAVI;4;0,24
488;H;YAEL;4;0,24
488;M;YANAY;4;0,24
488;H;YAZAN;4;0,24
488;M;ZIMAL;4;0,24
488;H;ZOHAN;4;0,24
