﻿Noms més freqüents dels nadons. 2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=c2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
115;H;AARON/AARÓN;9;1,55
115;H;ADAY;9;1,55
115;H;AKRAM;9;1,55
115;H;AXEL;9;1,55
115;D;AYA;9;1,55
115;H;GERARD;9;1,55
115;H;GRAU;9;1,55
115;H;ISAAC;9;1,55
115;H;IZAN;9;1,55
115;D;JANNAT;9;1,55
115;H;JULEN;9;1,55
115;H;ORIOL;9;1,55
115;H;PEP;9;1,55
128;H;AHMED;8;1,38
128;H;CESC;8;1,38
128;D;ELSA;8;1,38
128;H;FERRAN;8;1,38
128;H;HARON;8;1,38
128;H;IBRAHIM;8;1,38
128;H;JAD;8;1,38
128;D;NÚRIA/NURIA;8;1,38
128;D;TRIANA;8;1,38
128;D;YASMIN;8;1,38
138;D;ADRIANA;7;1,20
138;D;AMINATA;7;1,20
138;H;ARES;7;1,20
138;H;BERNAT;7;1,20
138;D;CANDELA;7;1,20
138;H;DAVID;7;1,20
138;H;DÍDAC;7;1,20
138;D;ELENA;7;1,20
138;H;ELÍAS;7;1,20
138;D;GAIA;7;1,20
138;D;GAL·LA;7;1,20
138;D;GINA;7;1,20
138;H;HÈCTOR/HÉCTOR;7;1,20
138;D;INÉS;7;1,20
138;D;IRIA/IRÍA;7;1,20
138;H;JOSÉ;7;1,20
138;D;JUNA;7;1,20
138;H;MANUEL;7;1,20
138;D;MARIONA;7;1,20
138;D;MARWA;7;1,20
138;H;NEIZAN;7;1,20
138;D;QUERALT;7;1,20
138;H;SERGI;7;1,20
138;D;TANIT;7;1,20
138;H;TEO;7;1,20
163;D;AINARA;6;1,03
163;D;AISHA;6;1,03
163;H;ALGUER;6;1,03
163;H;ALI/ALÍ;6;1,03
163;D;ANNA;6;1,03
163;H;ANTONIO;6;1,03
163;D;ARIADNA;6;1,03
163;D;BAYAN;6;1,03
163;H;EREN;6;1,03
163;H;GABRIEL;6;1,03
163;H;GUIU;6;1,03
163;H;IKER;6;1,03
163;D;ISRAA;6;1,03
163;D;JOANA;6;1,03
163;H;JOFRE;6;1,03
163;D;LAURA;6;1,03
163;D;LUA;6;1,03
163;H;MARTÍN;6;1,03
163;D;RIM;6;1,03
163;D;SALMA;6;1,03
163;D;SIRA;6;1,03
163;D;TASNIM;6;1,03
163;D;VERA;6;1,03
186;H;ACHRAF;5;0,86
186;H;ALAN;5;0,86
186;D;ALANA;5;0,86
186;D;AMANDA;5;0,86
186;D;ÀSIA;5;0,86
186;D;AYSHA;5;0,86
186;H;BILAL;5;0,86
186;D;DIANA;5;0,86
186;D;EIRA;5;0,86
186;D;FARAH;5;0,86
186;H;FRANCISCO;5;0,86
186;H;GENÍS;5;0,86
186;D;HAFSA;5;0,86
186;H;HAROUN;5;0,86
186;H;ISMAEL;5;0,86
186;H;IVAN/IVÁN;5;0,86
186;H;JUAN;5;0,86
186;H;KILIAN;5;0,86
186;D;LEA;5;0,86
186;D;LEIRE;5;0,86
186;H;LIAN;5;0,86
186;D;LUNA;5;0,86
186;D;MEL;5;0,86
186;H;NAEL;5;0,86
186;D;NAHIA;5;0,86
186;D;NAIRA;5;0,86
186;D;NAYLA;5;0,86
186;H;NICO;5;0,86
186;D;NOOR;5;0,86
186;H;PABLO;5;0,86
186;D;RITA;5;0,86
186;H;SAMUEL;5;0,86
186;H;VÍCTOR;5;0,86
186;H;ZAKARIA;5;0,86
220;H;ADRIÁN;4;0,69
220;D;AICHA;4;0,69
220;D;ALAA;4;0,69
220;D;ALAE;4;0,69
220;H;ALBERT;4;0,69
220;D;ALMAS;4;0,69
220;D;AMAIA;4;0,69
220;D;AMAL;4;0,69
220;D;AMARA;4;0,69
220;D;AMÈLIA/AMELIA;4;0,69
220;D;ANDREA;4;0,69
220;H;ARAM;4;0,69
220;H;ARAY;4;0,69
220;D;ÀRIA/ARIA;4;0,69
220;H;ARITZ;4;0,69
220;D;ARYA;4;0,69
220;H;AYAN;4;0,69
220;H;AYAX;4;0,69
220;D;AYLEN;4;0,69
220;H;BJORN;4;0,69
220;D;CARMEN;4;0,69
220;D;CLOÈ/CLOE;4;0,69
220;D;DÀLIA/DALIA;4;0,69
220;D;DINA;4;0,69
220;H;EIDAN;4;0,69
220;H;EMMANUEL;4;0,69
220;H;ENRIC;4;0,69
220;H;FARIS;4;0,69
220;D;FIONA;4;0,69
220;H;GIL;4;0,69
220;D;HAWA;4;0,69
220;H;ISHAQ;4;0,69
220;D;ISONA;4;0,69
220;H;IYAD;4;0,69
220;H;JON;4;0,69
220;D;KHADIJA;4;0,69
220;H;LLUÍS;4;0,69
220;H;LUCCA;4;0,69
220;H;LUIS;4;0,69
220;D;MAIA;4;0,69
220;D;MANUELA;4;0,69
220;H;MARCO;4;0,69
220;H;MARCOS;4;0,69
220;D;MARTA;4;0,69
220;H;MATÍAS;4;0,69
220;H;MATTEO;4;0,69
220;D;MILA;4;0,69
220;H;MIQUEL;4;0,69
220;H;NADIR;4;0,69
220;H;NAÏM/NAÍM;4;0,69
220;H;RAÜL/RAÚL;4;0,69
220;H;RIYAD;4;0,69
220;D;SAJA;4;0,69
220;D;SAMARA;4;0,69
220;H;SAÜL/SAÚL;4;0,69
220;H;SIRAJ;4;0,69
220;D;THAÍS/THAIS;4;0,69
220;H;TOMÀS/TOMÁS;4;0,69
220;D;VINYET;4;0,69
220;D;VIOLETA;4;0,69
220;H;XAVIER;4;0,69
220;H;XEVI;4;0,69
220;H;YASSIN;4;0,69
220;H;YUSUF;4;0,69
220;D;ZAINAB;4;0,69
220;D;ZAIRA;4;0,69
