﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
230;H;ALI/ALÍ;5;0,72
230;H;ANIOL;5;0,72
230;H;AREN;5;0,72
230;H;ASIER;5;0,72
230;H;AYMAN;5;0,72
230;H;ELIAN/ELIÁN;5;0,72
230;H;ELOY;5;0,72
230;H;FRANCESC;5;0,72
230;H;HÈCTOR/HÉCTOR;5;0,72
230;H;IVAN/IVÁN;5;0,72
230;H;JOAQUÍN;5;0,72
230;H;JUAN JOSÉ;5;0,72
230;H;MATÍAS;5;0,72
230;H;MATTEO;5;0,72
230;H;MIQUEL;5;0,72
230;H;NATHAN;5;0,72
230;H;ÒSCAR/ÓSCAR;5;0,72
230;H;RAMON/RAMÓN;5;0,72
230;H;ROMEO;5;0,72
230;H;SERGI;5;0,72
230;H;XAVIER;5;0,72
230;H;YAGO;5;0,72
230;H;YANIS;5;0,72
278;H;ACHRAF;4;0,57
278;H;ADAMA;4;0,57
278;H;ALBERT;4;0,57
278;H;ANAS/ANÁS;4;0,57
278;H;ANDRÉS;4;0,57
278;H;ARON/ARÓN;4;0,57
278;H;BOSCO;4;0,57
278;H;EIDAN;4;0,57
278;H;EROS;4;0,57
278;H;FRAN;4;0,57
278;H;GENÍS;4;0,57
278;H;GIO;4;0,57
278;H;HAROUN;4;0,57
278;H;IAGO;4;0,57
278;H;JAD;4;0,57
278;H;LEÓN;4;0,57
278;H;LUCCA;4;0,57
278;H;LUIS;4;0,57
278;H;MAEL;4;0,57
278;H;MANEL;4;0,57
278;H;MARCEL;4;0,57
278;H;MARK;4;0,57
278;H;MATEU;4;0,57
278;H;MÀXIM;4;0,57
278;H;NAEL;4;0,57
278;H;NEL;4;0,57
278;H;PEDRO;4;0,57
278;H;RAÜL/RAÚL;4;0,57
278;H;RICARD;4;0,57
278;H;SAFWAN;4;0,57
278;H;SAMI;4;0,57
278;H;TOMÀS/TOMÁS;4;0,57
278;H;VALENTÍ;4;0,57
278;H;VALENTÍN;4;0,57
278;H;YASSIN;4;0,57
3;M;LUCÍA;57;8,19
5;M;ONA;56;8,05
8;M;GALA;53;7,61
8;M;JÚLIA/JULIA;53;7,61
8;M;MARTINA;53;7,61
11;M;MIA;51;7,33
15;M;MARIA/MARÍA;46;6,61
18;M;SOFÍA/SOFIA;44;6,32
20;M;EMMA;42;6,03
20;M;LAIA;42;6,03
20;M;LARA;42;6,03
27;M;AINA;38;5,46
27;M;ALMA;38;5,46
27;M;OLÍVIA/OLIVIA;38;5,46
31;M;VALÈRIA/VALERIA;36;5,17
35;M;CARLA;34;4,89
36;M;ABRIL;32;4,60
37;M;NOA;31;4,45
39;M;ARLET;30;4,31
39;M;CHLOE/CHLÓE;30;4,31
42;M;PAULA;28;4,02
44;M;CLÀUDIA/CLAUDIA;27;3,88
44;M;LIA/LÍA;27;3,88
48;M;JANA;24;3,45
48;M;MAR;24;3,45
50;M;NORA;23;3,30
54;M;BRUNA;22;3,16
54;M;SARA;22;3,16
54;M;VALENTINA;22;3,16
60;M;AITANA;21;3,02
60;M;VEGA;21;3,02
63;M;CARLOTA;20;2,87
63;M;DANIELA;20;2,87
68;M;BLANCA;18;2,59
68;M;LINA;18;2,59
68;M;VERA;18;2,59
68;M;ZOÈ/ZOÉ/ZOE;18;2,59
76;M;ALBA;17;2,44
76;M;BERTA;17;2,44
76;M;CLARA;17;2,44
76;M;LUNA;17;2,44
88;M;ELSA;15;2,16
88;M;NAIA;15;2,16
94;M;ÈLIA/ELIA;14;2,01
94;M;IVET;14;2,01
94;M;TRIANA;14;2,01
98;M;ÍNDIA;13;1,87
98;M;LOLA;13;1,87
98;M;MAIA;13;1,87
105;M;ANNA;12;1,72
105;M;IRIS;12;1,72
114;M;CANDELA;11;1,58
114;M;LAYAN;11;1,58
114;M;VICTÒRIA/VICTORIA;11;1,58
125;M;CARMEN;10;1,44
125;M;ELNA;10;1,44
125;M;LUA;10;1,44
125;M;NOUR;10;1,44
125;M;YASMIN;10;1,44
138;M;ADRIANA;9;1,29
138;M;ALEXANDRA;9;1,29
138;M;ANA;9;1,29
138;M;GINA;9;1,29
138;M;HELENA;9;1,29
138;M;JANNAT;9;1,29
138;M;LEYRE;9;1,29
138;M;MANUELA;9;1,29
138;M;MARTA;9;1,29
138;M;NÚRIA/NURIA;9;1,29
138;M;TASNIM;9;1,29
157;M;ÀFRICA/ÁFRICA;8;1,15
157;M;ALÈXIA/ALEXIA;8;1,15
157;M;ARIADNA;8;1,15
157;M;GRETA;8;1,15
157;M;INÉS;8;1,15
157;M;ISABELLA;8;1,15
157;M;LEIRE;8;1,15
157;M;MARINA;8;1,15
157;M;ROCÍO;8;1,15
176;M;ALEJANDRA;7;1,01
176;M;AMIRA;7;1,01
176;M;AURA;7;1,01
176;M;AURORA;7;1,01
176;M;GAL·LA;7;1,01
176;M;JOANA;7;1,01
176;M;MÀRIAM/MARIAM;7;1,01
176;M;RIM;7;1,01
176;M;SIRA;7;1,01
176;M;TERESA;7;1,01
198;M;AINHOA;6;0,86
198;M;ALAIA;6;0,86
198;M;ÀLEX/ÁLEX;6;0,86
198;M;AMINA;6;0,86
198;M;ÀRIA/ARIA;6;0,86
198;M;AYA;6;0,86
198;M;DÀLIA/DALIA;6;0,86
198;M;EDA;6;0,86
198;M;ELENA;6;0,86
198;M;ESTEL;6;0,86
198;M;FÀTIMA/FÁTIMA;6;0,86
198;M;JUDITH;6;0,86
198;M;JULIETA;6;0,86
198;M;LEIA;6;0,86
198;M;NEREA;6;0,86
198;M;NINA;6;0,86
198;M;QUERALT;6;0,86
198;M;RITA;6;0,86
198;M;SAMIRA;6;0,86
230;M;ADARA;5;0,72
230;M;AROA;5;0,72
230;M;ASTRID;5;0,72
230;M;ATENEA;5;0,72
230;M;CÈLIA/CELIA;5;0,72
230;M;CLOÈ/CLOE;5;0,72
230;M;CORAL;5;0,72
230;M;DINA;5;0,72
230;M;ERIN;5;0,72
230;M;EVA;5;0,72
230;M;GEORGINA;5;0,72
230;M;IRIA/IRÍA;5;0,72
230;M;IRINA;5;0,72
230;M;JIMENA;5;0,72
230;M;LEA;5;0,72
230;M;LILA;5;0,72
230;M;LYA;5;0,72
230;M;MARIONA;5;0,72
230;M;MARWA;5;0,72
230;M;MAYA;5;0,72
230;M;MILA;5;0,72
230;M;MIREIA;5;0,72
230;M;NAIARA;5;0,72
230;M;VIOLETA;5;0,72
278;M;AINARA;4;0,57
278;M;AINET;4;0,57
278;M;AMAIA;4;0,57
278;M;ANAYA;4;0,57
278;M;ARYA;4;0,57
278;M;AZAHARA;4;0,57
278;M;BAYAN;4;0,57
278;M;BET;4;0,57
278;M;BRIANA;4;0,57
278;M;CATALINA;4;0,57
278;M;DANA;4;0,57
278;M;DANIELLA;4;0,57
278;M;DIANA;4;0,57
278;M;ELISABETH;4;0,57
278;M;EMÍLIA/EMILIA;4;0,57
278;M;FRIDA;4;0,57
278;M;GIA;4;0,57
278;M;GIULIA;4;0,57
278;M;HAJAR;4;0,57
278;M;INDIRA;4;0,57
278;M;ISONA;4;0,57
278;M;JUANA;4;0,57
278;M;LEILA;4;0,57
278;M;LENA;4;0,57
278;M;MEGAN;4;0,57
278;M;NAILA;4;0,57
278;M;NAYLA;4;0,57
278;M;NICOLE;4;0,57
278;M;OIHANE;4;0,57
278;M;PAOLA;4;0,57
278;M;RITAJ;4;0,57
278;M;SALMA;4;0,57
278;M;SAMARA;4;0,57
278;M;YARA;4;0,57
278;M;ZAINAB;4;0,57
