﻿Most frequent newborn children names. 2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
230,M,SERGI,5,0.72
230,W,VIOLETA,5,0.72
230,M,XAVIER,5,0.72
230,M,YAGO,5,0.72
230,M,YANIS,5,0.72
198,M,ABRAHAM,6,0.86
198,M,AHMED,6,0.86
198,W,AINHOA,6,0.86
198,W,ALAIA,6,0.86
198,M,ALBERTO,6,0.86
198,W,ÀLEX/ÁLEX,6,0.86
198,M,ALEXANDER,6,0.86
198,M,AMIN,6,0.86
198,W,AMINA,6,0.86
198,W,ÀRIA/ARIA,6,0.86
198,W,AYA,6,0.86
198,W,DÀLIA/DALIA,6,0.86
198,W,EDA,6,0.86
198,W,ELENA,6,0.86
198,W,ESTEL,6,0.86
198,W,FÀTIMA/FÁTIMA,6,0.86
198,M,IBRAHIM,6,0.86
198,M,ILYAS,6,0.86
198,M,JESÚS,6,0.86
198,W,JUDITH,6,0.86
198,W,JULIETA,6,0.86
198,W,LEIA,6,0.86
198,M,LEONARDO,6,0.86
198,W,NEREA,6,0.86
198,W,NINA,6,0.86
198,M,OMAR,6,0.86
198,M,PEP,6,0.86
198,W,QUERALT,6,0.86
198,W,RITA,6,0.86
198,W,SAMIRA,6,0.86
198,M,YAEL,6,0.86
198,M,YOUSSEF,6,0.86
176,W,ALEJANDRA,7,1.01
176,W,AMIRA,7,1.01
176,M,ARITZ,7,1.01
176,W,AURA,7,1.01
176,W,AURORA,7,1.01
176,M,BLAI,7,1.01
176,M,FRANCISCO,7,1.01
176,W,GAL·LA,7,1.01
176,M,GUILLEM,7,1.01
176,M,GUILLERMO,7,1.01
176,M,ISHAK,7,1.01
176,W,JOANA,7,1.01
176,M,LIAN,7,1.01
176,W,MÀRIAM/MARIAM,7,1.01
176,M,MAURO,7,1.01
176,M,NEIZAN,7,1.01
176,M,RAI,7,1.01
176,W,RIM,7,1.01
176,W,SIRA,7,1.01
176,W,TERESA,7,1.01
176,M,TOM,7,1.01
176,M,TONI,7,1.01
157,W,ÀFRICA/ÁFRICA,8,1.15
157,W,ALÈXIA/ALEXIA,8,1.15
157,W,ARIADNA,8,1.15
157,M,BERNAT,8,1.15
157,M,EINAR,8,1.15
157,W,GRETA,8,1.15
157,W,INÉS,8,1.15
157,W,ISABELLA,8,1.15
157,M,IYAD,8,1.15
157,W,LEIRE,8,1.15
157,M,LUKA,8,1.15
157,W,MARINA,8,1.15
157,M,MILAN/MILÁN,8,1.15
157,M,ORIOL,8,1.15
157,M,RIO,8,1.15
157,W,ROCÍO,8,1.15
157,M,ROGER,8,1.15
157,M,SAÜL/SAÚL,8,1.15
157,M,SEBASTIAN/SEBASTIÁN,8,1.15
138,W,ADRIANA,9,1.29
138,W,ALEXANDRA,9,1.29
138,W,ANA,9,1.29
138,M,CARLOS,9,1.29
138,M,DÍDAC,9,1.29
138,M,DIEGO,9,1.29
138,M,EIDEN,9,1.29
138,M,ELOI,9,1.29
138,W,GINA,9,1.29
138,M,GUIM,9,1.29
138,W,HELENA,9,1.29
138,W,JANNAT,9,1.29
138,M,JULEN,9,1.29
138,W,LEYRE,9,1.29
138,W,MANUELA,9,1.29
138,W,MARTA,9,1.29
138,M,NICOLÀS/NICOLÁS,9,1.29
138,W,NÚRIA/NURIA,9,1.29
138,W,TASNIM,9,1.29
125,M,AKRAM,10,1.44
125,M,ANDER,10,1.44
125,W,CARMEN,10,1.44
125,W,ELNA,10,1.44
125,M,IMRAN,10,1.44
125,M,ISAAC,10,1.44
125,W,LUA,10,1.44
125,M,MARCOS,10,1.44
125,M,MIGUEL,10,1.44
125,W,NOUR,10,1.44
125,M,QUIM,10,1.44
125,M,TEO,10,1.44
125,W,YASMIN,10,1.44
114,M,ADRIÀ,11,1.58
114,M,ARES,11,1.58
114,W,CANDELA,11,1.58
114,M,ERIK,11,1.58
114,M,IKER,11,1.58
114,M,JOAN,11,1.58
114,W,LAYAN,11,1.58
114,M,LLUC,11,1.58
114,M,UNAI,11,1.58
114,W,VICTÒRIA/VICTORIA,11,1.58
114,M,XAVI,11,1.58
105,M,ADRIÁN,12,1.72
105,M,ALAN,12,1.72
105,M,AMIR,12,1.72
105,W,ANNA,12,1.72
105,W,IRIS,12,1.72
105,M,JON,12,1.72
105,M,MARCO,12,1.72
105,M,RAYAN,12,1.72
105,M,SANTIAGO,12,1.72
98,M,DARIO/DARÍO,13,1.87
98,M,ELÍAS,13,1.87
98,W,ÍNDIA,13,1.87
98,M,JUAN,13,1.87
98,W,LOLA,13,1.87
98,W,MAIA,13,1.87
98,M,MOHAMED,13,1.87
94,M,DYLAN,14,2.01
94,W,ÈLIA/ELIA,14,2.01
94,W,IVET,14,2.01
94,W,TRIANA,14,2.01
88,M,DAVID,15,2.16
88,W,ELSA,15,2.16
88,M,HARON,15,2.16
88,M,IZAN,15,2.16
88,W,NAIA,15,2.16
88,M,VÍCTOR,15,2.16
83,M,AARON/AARÓN,16,2.30
83,M,ALEJANDRO,16,2.30
83,M,ANTONIO,16,2.30
83,M,GABRIEL,16,2.30
83,M,JORDI,16,2.30
76,W,ALBA,17,2.44
76,W,BERTA,17,2.44
76,W,CLARA,17,2.44
76,M,GERARD,17,2.44
76,M,JOEL,17,2.44
76,W,LUNA,17,2.44
76,M,OLIVER,17,2.44
68,M,ADAY,18,2.59
68,M,ÁLVARO,18,2.59
68,W,BLANCA,18,2.59
68,M,IAN,18,2.59
68,W,LINA,18,2.59
68,M,NOAH,18,2.59
68,W,VERA,18,2.59
68,W,ZOÈ/ZOÉ/ZOE,18,2.59
66,M,MANUEL,19,2.73
66,M,MARIO,19,2.73
63,W,CARLOTA,20,2.87
63,W,DANIELA,20,2.87
63,M,JOSÉ,20,2.87
60,W,AITANA,21,3.02
60,M,NICO,21,3.02
60,W,VEGA,21,3.02
54,M,ADAM,22,3.16
54,W,BRUNA,22,3.16
54,M,ERIC/ÈRIC/ÉRIC,22,3.16
54,M,PABLO,22,3.16
54,W,SARA,22,3.16
54,W,VALENTINA,22,3.16
50,M,AXEL,23,3.30
50,M,DANIEL,23,3.30
50,M,KAI,23,3.30
50,W,NORA,23,3.30
48,W,JANA,24,3.45
48,W,MAR,24,3.45
47,M,ALEIX,26,3.74
44,M,ARNAU,27,3.88
44,W,CLÀUDIA/CLAUDIA,27,3.88
44,W,LIA/LÍA,27,3.88
42,M,GAEL,28,4.02
42,W,PAULA,28,4.02
39,W,ARLET,30,4.31
39,W,CHLOE/CHLÓE,30,4.31
39,M,MARTÍN,30,4.31
37,W,NOA,31,4.45
37,M,ROC,31,4.45
36,W,ABRIL,32,4.60
35,W,CARLA,34,4.89
32,M,JAN,35,5.03
32,M,PAU,35,5.03
32,M,THIAGO,35,5.03
31,W,VALÈRIA/VALERIA,36,5.17
30,M,MAX,37,5.32
27,W,AINA,38,5.46
27,W,ALMA,38,5.46
27,W,OLÍVIA/OLIVIA,38,5.46
24,M,ÀLEX/ÁLEX,39,5.60
24,M,BRUNO,39,5.60
24,M,ENZO,39,5.60
23,M,ARAN/ARÁN,41,5.89
20,W,EMMA,42,6.03
20,W,LAIA,42,6.03
20,W,LARA,42,6.03
19,M,LUCAS,43,6.18
18,W,SOFÍA/SOFIA,44,6.32
16,M,MARTÍ,45,6.47
16,M,MATEO,45,6.47
15,W,MARIA/MARÍA,46,6.61
14,M,LIAM,47,6.75
11,M,BIEL,51,7.33
11,M,LUCÀ,51,7.33
11,W,MIA,51,7.33
8,W,GALA,53,7.61
8,W,JÚLIA/JULIA,53,7.61
8,W,MARTINA,53,7.61
7,M,HUGO,54,7.76
5,M,MARC,56,8.05
5,W,ONA,56,8.05
3,W,LUCÍA,57,8.19
3,M,NIL,57,8.19
2,M,LEO,63,9.05
1,M,POL,70,10.06
