﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1199;M;DARIA MARIA/DARÍA MARÍA;4;0,06
239;H;DARIO/DARÍO;42;0,66
952;H;DARIUS;6;0,09
1048;H;DARYL;5;0,08
952;M;DASHA;6;0,09
44;H;DAVID;229;3,62
629;M;DAYANA;12;0,19
1199;M;DÈBORA/DÉBORA;4;0,06
670;M;DÈLIA/DELIA;11;0,17
343;H;DENÍS/DENIS;28;0,44
1199;H;DENNÍS/DENNIS;4;0,06
1048;H;DERECK;5;0,08
186;H;DEREK;61;0,97
805;M;DESIRÉE;8;0,13
255;M;DIANA;39;0,62
109;H;DÍDAC;111;1,76
106;H;DIEGO;115;1,82
866;M;DIKRA;7;0,11
1199;H;DILAN;4;0,06
249;M;DINA;40;0,63
952;M;DOHA;6;0,09
1048;M;DOLORES;5;0,08
1048;H;DOMINIC;5;0,08
752;H;DORIAN;9;0,14
866;M;DOUAA;7;0,11
1048;M;DOUAE;5;0,08
866;M;DOUNIA;7;0,11
712;M;DUA;10;0,16
414;M;DUNA;21;0,33
463;M;DÚNIA/DUNIA;18;0,28
59;H;DYLAN;184;2,91
518;H;EDER;16;0,25
325;H;EDGAR;30;0,47
866;M;EDITH;7;0,11
952;H;EDRIC;6;0,09
368;H;EDUARD;25;0,40
712;H;EDUARDO;10;0,16
414;M;EDURNE;21;0,33
1199;H;EDWARD;4;0,06
1199;H;EFRÈN/EFRÉN;4;0,06
445;H;EIDAN;19;0,30
307;H;EIDEN;33;0,52
629;M;EIDER;12;0,19
866;M;EILEEN;7;0,11
278;H;EINAR;36;0,57
402;M;EIRA;22;0,35
866;M;EIRE;7;0,11
670;H;EITHAN;11;0,17
603;H;EIZAN;13;0,21
866;H;EKAI;7;0,11
712;H;EKAITZ;10;0,16
866;M;ELA;7;0,11
670;M;ELAIA;11;0,17
670;M;ELBA;11;0,17
125;M;ELENA;98;1,55
88;M;ÈLIA/ELIA;141;2,23
445;M;ÈLIA;19;0,30
249;H;ELIAN/ELIÁN;40;0,63
202;H;ELÍAS;52;0,82
1048;H;ELIOT;5;0,08
463;M;ELISA;18;0,28
1048;M;ELISABET;5;0,08
402;M;ELISABETH;22;0,35
1048;M;ELISENDA;5;0,08
752;M;ELIZABETH;9;0,14
952;M;ELLA;6;0,09
866;H;ELLIOT;7;0,11
86;M;ELNA;142;2,25
153;H;ELOI;81;1,28
368;H;ELOY;25;0,40
96;M;ELSA;126;1,99
1199;H;ELYAS;4;0,06
1199;M;EMA;4;0,06
752;H;EMANUEL;9;0,14
518;M;EMÍLIA/EMILIA;16;0,25
1199;H;EMILIANO;4;0,06
1048;H;EMILIO;5;0,08
560;M;EMILY;14;0,22
5;M;EMMA;519;8,22
1199;M;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;M;EMMA VALENTINA;4;0,06
952;H;EMMANUEL;6;0,09
1199;H;EMRAN;4;0,06
805;M;ENARA;8;0,13
1048;M;ENAS;5;0,08
429;H;ENEKO;20;0,32
866;M;ÈNIA/ENIA;7;0,11
1199;H;ENOC;4;0,06
866;H;ENOL;7;0,11
379;H;ENRIC;24;0,38
463;H;ENRIQUE;18;0,28
35;H;ENZO;270;4,27
670;H;EREN;11;0,17
11;H;ERIC/ÈRIC/ÉRIC;444;7,03
805;H;ÈRIC;8;0,13
414;H;ERICK;21;0,33
98;H;ERIK;123;1,95
290;M;ERIKA;35;0,55
445;M;ERIN;19;0,30
752;H;ERNEST;9;0,14
497;H;EROS;17;0,27
866;M;ESHAAL;7;0,11
1199;M;ESMERALDA;4;0,06
1048;M;ESPERANZA;5;0,08
1048;M;ESRAA;5;0,08
866;H;ESTEBAN;7;0,11
266;M;ESTEL;37;0,59
752;M;ESTELA;9;0,14
560;M;ESTHER;14;0,22
560;M;ESTRELLA;14;0,22
560;H;ETHAN;14;0,22
560;M;ETNA;14;0,22
414;H;EUDALD;21;0,33
866;M;EULÀLIA/EULALIA;7;0,11
1199;M;EULÀLIA;4;0,06
160;M;EVA;75;1,19
952;M;EVA MARIA/EVA MARÍA;6;0,09
343;H;EVAN;28;0,44
629;M;EVELYN;12;0,19
670;H;EYAD;11;0,17
866;H;EYDAN;7;0,11
1048;H;EYDEN;5;0,08
560;M;EYRA;14;0,22
670;H;EZEQUIEL;11;0,17
1199;H;EZIO;4;0,06
670;H;FABIÁN;11;0,17
712;H;FABIO;10;0,16
1199;H;FADI;4;0,06
1199;M;FANTA;4;0,06
463;M;FARAH;18;0,28
1048;H;FARIS;5;0,08
952;H;FATEH;6;0,09
143;M;FÀTIMA/FÁTIMA;87;1,38
752;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
1048;M;FATIMA ZOHRA;5;0,08
560;M;FATOU;14;0,22
445;M;FATOUMATA;19;0,30
1199;M;FATOUMATA BINTA;4;0,06
952;M;FATUMATA;6;0,09
670;H;FEDERICO;11;0,17
805;H;FELIPE;8;0,13
362;H;FÈLIX/FÉLIX;26;0,41
952;M;FERDAOUS;6;0,09
362;H;FERNANDO;26;0,41
184;H;FERRAN;64;1,01
1048;H;FERRIOL;5;0,08
1199;H;FINN;4;0,06
560;M;FIONA;14;0,22
1048;M;FIORELLA;5;0,08
1199;H;FIRAS;4;0,06
866;M;FIRDAOUS;7;0,11
670;M;FIRDAUS;11;0,17
712;M;FIRDAWS;10;0,16
1048;M;FLÀVIA/FLAVIA;5;0,08
1199;H;FOUAD;4;0,06
952;H;FRAN;6;0,09
629;H;FRANCESC;12;0,19
1048;M;FRANCESCA;5;0,08
220;H;FRANCISCO;47;0,74
1048;H;FRANCISCO JAVIER;5;0,08
866;M;FREYA;7;0,11
629;M;FRIDA;12;0,19
93;H;GABRIEL;128;2,03
337;M;GABRIELA;29;0,46
45;H;GAEL;226;3,58
379;M;GAIA;24;0,38
353;M;GAL LA;27;0,43
49;M;GALA;215;3,40
203;M;GAL·LA;51;0,81
952;M;GALLA;6;0,09
1199;M;GARA;4;0,06
560;M;GEMMA;14;0,22
199;H;GENÍS;53;0,84
429;M;GEORGINA;20;0,32
47;H;GERARD;219;3,47
1199;H;GERMÁN;4;0,06
1199;M;GHAZAL;4;0,06
1048;M;GHOFRAN;5;0,08
1199;M;GIA;4;0,06
1048;H;GIAN;5;0,08
712;H;GIANLUCA;10;0,16
368;H;GIL;25;0,40
136;M;GINA;91;1,44
805;M;GINEBRA;8;0,13
1048;M;GINESTA;5;0,08
1048;H;GIO;5;0,08
1048;M;GIOVANNA;5;0,08
1048;M;GISEL;5;0,08
255;M;GISELA;39;0,62
952;M;GISELLE;6;0,09
343;M;GIULIA;28;0,44
866;M;GIULIETTA;7;0,11
866;M;GLÒRIA/GLORIA;7;0,11
319;H;GONZALO;31;0,49
497;H;GORKA;17;0,27
1048;M;GRACE;5;0,08
629;H;GRAU;12;0,19
109;M;GRETA;111;1,76
414;H;GUERAU;21;0,33
952;M;GUIDA;6;0,09
518;H;GUIFRÉ;16;0,25
90;H;GUILLEM;136;2,15
343;H;GUILLERMO;28;0,44
211;H;GUIM;50;0,79
266;H;GUIU;37;0,59
1199;H;GURFATEH;4;0,06
752;M;GURLEEN;9;0,14
952;M;HABIBA;6;0,09
952;H;HADI;6;0,09
445;M;HAFSA;19;0,30
1199;H;HAITHAM;4;0,06
1199;M;HAIZEA;4;0,06
343;M;HAJAR;28;0,44
560;H;HAMZA;14;0,22
1199;M;HANAA;4;0,06
1199;M;HANAE;4;0,06
1048;M;HANIA;5;0,08
1199;M;HANIYA;4;0,06
1199;M;HANNA;4;0,06
866;M;HANNAH;7;0,11
1048;H;HAORAN;5;0,08
1199;M;HAREEM;4;0,06
278;H;HARON;36;0,57
325;H;HAROUN;30;0,47
670;H;HASSAN;11;0,17
560;M;HAWA;14;0,22
1199;H;HAYTAM;4;0,06
120;H;HÈCTOR/HÉCTOR;102;1,61
1199;M;HEDAYA;4;0,06
150;M;HELENA;83;1,31
712;M;HELGA;10;0,16
1048;M;HENAR;5;0,08
1199;H;HERMES;4;0,06
1048;M;HEURA;5;0,08
368;M;HIBA;25;0,40
266;M;HIDAYA;37;0,59
1048;M;HIND;5;0,08
866;M;HOUDA;7;0,11
1199;H;HOUSSAM;4;0,06
866;H;HUG;7;0,11
18;H;HUGO;417;6,60
1199;H;HUSSAIN;4;0,06
952;M;IA/ÏA;6;0,09
266;H;IAGO;37;0,59
59;H;IAN;184;2,91
1199;H;IANIS;4;0,06
249;H;IBAI;40;0,63
192;H;IBRAHIM;55;0,87
603;H;IBRAHIMA;13;0,21
1199;M;ICHRAK;4;0,06
629;M;IDAIRA;12;0,19
1199;M;IDARA;4;0,06
353;H;IGNACIO;27;0,43
379;H;IGNASI;24;0,38
133;H;IKER;93;1,47
805;M;IKHLAS;8;0,13
752;M;IKRAM;9;0,14
866;M;ILAF;7;0,11
1199;H;ILAI;4;0,06
1199;H;ILAN;4;0,06
1048;H;ILIAN;5;0,08
560;H;ILÍAS;14;0,22
191;H;ILYAS;56;0,89
445;M;IMAN;19;0,30
866;M;IMANE;7;0,11
113;H;IMRAN;107;1,69
298;M;INAS;34;0,54
560;M;INAYA;14;0,22
805;M;INDARA;8;0,13
167;M;ÍNDIA;70;1,11
670;M;INDIRA;11;0,17
128;M;INÉS;97;1,54
255;M;ÍNGRID;39;0,62
1048;M;INSAF;5;0,08
952;H;IÑAKI;6;0,09
1199;H;IÑIGO/ÍÑIGO;4;0,06
540;M;IONA;15;0,24
540;H;IRAI;15;0,24
319;M;IRATI;31;0,49
1048;M;IRATXE;5;0,08
143;M;IRENE;87;1,38
160;M;IRIA/IRÍA;75;1,19
183;M;IRINA;65;1,03
136;M;IRIS;91;1,44
670;M;IRUNE;11;0,17
102;H;ISAAC;120;1,90
353;M;ISABEL;27;0,43
805;M;ISABELA;8;0,13
237;M;ISABELLA;43;0,68
1048;H;ISAÍAS;5;0,08
414;H;ISHAK;21;0,33
497;H;ISHAQ;17;0,27
603;H;ISLAM;13;0,21
218;H;ISMAEL;48;0,76
353;H;ISMAÏL/ISMAÍL;27;0,43
1048;M;ISOLDA;5;0,08
230;M;ISONA;44;0,70
952;M;ISRA;6;0,09
414;M;ISRAA;21;0,33
379;M;ISRAE;24;0,38
1199;H;ISRAEL;4;0,06
866;H;ISSAM;7;0,11
560;M;ITZEL;14;0,22
497;M;ITZIAR;17;0,27
463;H;IU/ÏU;18;0,28
174;H;IVAN/IVÁN;68;1,08
1048;M;IVANNA;5;0,08
66;M;IVET;173;2,74
429;M;IVETTE;20;0,32
249;H;IYAD;40;0,63
85;H;IZAN;143;2,26
952;H;JABER;6;0,09
952;H;JACK;6;0,09
629;H;JACOB;12;0,19
752;H;JACOBO;9;0,14
244;H;JAD;41;0,65
429;M;JADE;20;0,32
540;H;JAIME;15;0,24
866;H;JAIR;7;0,11
463;H;JAIRO;18;0,28
952;H;JAMES;6;0,09
7;H;JAN;489;7,74
32;M;JANA;276;4,37
518;M;JANAT;16;0,25
603;M;JANET;13;0,21
278;M;JANNA;36;0,57
199;M;JANNAT;53;0,84
712;M;JARA;10;0,16
560;H;JARED;14;0,22
278;H;JAUME;36;0,57
1199;H;JAVI;4;0,06
228;H;JAVIER;45;0,71
866;H;JAYDEN;7;0,11
1048;H;JEAN;5;0,08
1199;H;JEAN PIERRE;4;0,06
952;M;JENNIFER;6;0,09
1048;H;JEREMY;5;0,08
952;M;JÈSSICA/JESSICA;6;0,09
396;H;JESÚS;23;0,36
866;M;JIHAN;7;0,11
368;M;JIMENA;25;0,40
429;M;JINAN;20;0,32
73;H;JOAN;160;2,53
866;H;JOAN MARC;7;0,11
177;M;JOANA;67;1,06
1199;M;JOANNA;4;0,06
540;H;JOAQUIM;15;0,24
540;H;JOAQUÍN;15;0,24
74;H;JOEL;155;2,45
353;H;JOFRE;27;0,43
1048;H;JOHAN;5;0,08
629;H;JOHN;12;0,19
153;H;JON;81;1,28
1199;H;JONATAN/JONATÁN;4;0,06
518;H;JONATHAN;16;0,25
1048;H;JORDÀ;5;0,08
629;H;JORDAN/JORDÁN;12;0,19
53;H;JORDI;193;3,06
560;M;JORDINA;14;0,22
396;H;JORGE;23;0,36
109;H;JOSÉ;111;1,76
445;H;JOSÉ ANTONIO;19;0,30
866;H;JOSÉ DAVID;7;0,11
752;H;JOSÉ LUIS;9;0,14
712;H;JOSÉ MANUEL;10;0,16
560;H;JOSÉ MARIA/JOSÉ MARÍA;14;0,22
952;M;JOSEFA;6;0,09
266;H;JOSEP;37;0,59
1199;H;JOSEP MARIA;4;0,06
805;H;JOSHUA;8;0,13
752;H;JOSUÈ/JOSUÉ;9;0,14
159;H;JUAN;76;1,20
603;H;JUAN ANTONIO;13;0,21
670;H;JUAN CARLOS;11;0,17
805;H;JUAN DAVID;8;0,13
463;H;JUAN JOSÉ;18;0,28
866;H;JUAN MANUEL;7;0,11
866;H;JUAN MIGUEL;7;0,11
1048;H;JUAN PABLO;5;0,08
1048;M;JUANA;5;0,08
325;M;JUDIT;30;0,47
239;M;JUDITH;42;0,66
79;H;JULEN;150;2,37
1048;H;JULI;5;0,08
2;M;JÚLIA/JULIA;587;9,29
805;M;JÚLIA;8;0,13
670;H;JULIÁN;11;0,17
629;M;JULIET;12;0,19
307;M;JULIETA;33;0,52
463;M;JULIETTE;18;0,28
670;H;JULIO;11;0,17
866;H;JUN;7;0,11
712;M;JUNA;10;0,16
396;M;JUNE;23;0,36
629;M;JUNO;12;0,19
1199;M;KADIJA;4;0,06
112;H;KAI;110;1,74
952;M;KALA;6;0,09
670;M;KAOUTAR;11;0,17
866;H;KARAM;7;0,11
1048;M;KAREN;5;0,08
463;H;KARIM;18;0,28
752;M;KARLA;9;0,14
952;M;KATERINA;6;0,09
429;M;KAWTAR;20;0,32
1199;M;KAWTHAR;4;0,06
805;M;KAYLA;8;0,13
629;M;KEIRA;12;0,19
1199;H;KENAY;4;0,06
1199;M;KENDALL;4;0,06
298;H;KEVIN;34;0,54
670;M;KEYLA;11;0,17
1048;M;KEYLA MARIA;5;0,08
278;M;KHADIJA;36;0,57
866;H;KHALIL;7;0,11
429;M;KHLOE;20;0,32
497;M;KIARA;17;0,27
203;H;KILIAN;51;0,81
1199;H;KINAN;4;0,06
866;M;KIRA;7;0,11
1048;M;KLOE;5;0,08
1048;M;KORA;5;0,08
560;H;KYLIAN;14;0,22
1199;M;KYLIE;4;0,06
16;M;LAIA;423;6,70
712;M;LAILA;10;0,16
59;M;LARA;184;2,91
952;H;LAU;6;0,09
99;M;LAURA;121;1,92
952;M;LAYAN;6;0,09
866;M;LAYLA;7;0,11
220;M;LEA;47;0,74
560;M;LEAH;14;0,22
866;H;LEANDRO;7;0,11
266;M;LEIA;37;0,59
379;M;LEILA;24;0,38
115;M;LEIRE;104;1,65
