﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
185;H;FRANCISCO;5;0,87
92;H;GABRIEL;12;2,10
225;M;GABRIELA;4;0,70
50;H;GAEL;21;3,67
225;M;GAIA;4;0,70
22;M;GALA;37;6,46
138;M;GAL·LA;7;1,22
225;M;GEORGINA;4;0,70
56;H;GERARD;19;3,32
116;M;GINA;9;1,57
225;H;GONZALO;4;0,70
99;M;GRETA;11;1,92
87;H;GUILLEM;13;2,27
157;H;GUILLERMO;6;1,05
138;H;HARON;7;1,22
116;H;HÈCTOR/HÉCTOR;9;1,57
225;M;HELENA;4;0,70
5;H;HUGO;50;8,73
225;H;IAGO;4;0,70
92;H;IAN;12;2,10
185;H;IBAI;5;0,87
105;H;IKER;10;1,75
157;H;ILYAS;6;1,05
116;H;IMRAN;9;1,57
87;M;ÍNDIA;13;2,27
129;M;INÉS;8;1,40
138;M;IRATI;7;1,22
225;M;IRENE;4;0,70
105;M;IRIA/IRÍA;10;1,75
225;M;IRINA;4;0,70
225;M;IRIS;4;0,70
129;H;ISAAC;8;1,40
116;M;ISABELLA;9;1,57
185;H;ISMAEL;5;0,87
225;H;ISMAÏL/ISMAÍL;4;0,70
74;H;IZAN;15;2,62
31;H;JAN;30;5,24
70;M;JANA;16;2,79
138;M;JANNAT;7;1,22
185;H;JAVIER;5;0,87
225;H;JESÚS;4;0,70
185;M;JIMENA;5;0,87
225;H;JOAN;4;0,70
116;H;JOEL;9;1,57
138;H;JON;7;1,22
185;H;JORDI;5;0,87
74;H;JOSÉ;15;2,62
185;H;JUAN;5;0,87
87;H;JULEN;13;2,27
14;M;JÚLIA/JULIA;41;7,16
225;M;JULIETA;4;0,70
39;H;KAI;26;4,54
62;M;LAIA;18;3,14
44;M;LARA;24;4,19
225;M;LAURA;4;0,70
99;M;LAYAN;11;1,92
185;M;LEIA;5;0,87
185;M;LEIRE;5;0,87
2;H;LEO;61;10,66
185;H;LEONARDO;5;0,87
99;M;LEYRE;11;1,92
42;M;LIA/LÍA;25;4,37
25;H;LIAM;32;5,59
138;M;LINA;7;1,22
138;H;LLUC;7;1,22
185;M;LLUNA;5;0,87
185;H;LOGAN;5;0,87
105;M;LOLA;10;1,75
11;H;LUCÀ;44;7,69
13;H;LUCAS;42;7,34
1;M;LUCÍA;68;11,88
116;H;LUKA;9;1,57
116;M;LUNA;9;1,57
157;M;MAIA;6;1,05
225;M;MALAK;4;0,70
157;H;MANEL;6;1,05
70;H;MANUEL;16;2,79
105;M;MANUELA;10;1,75
105;M;MAR;10;1,75
225;M;MARA;4;0,70
9;H;MARC;46;8,03
157;H;MARCEL;6;1,05
78;H;MARCO;14;2,45
138;H;MARCOS;7;1,22
29;M;MARIA/MARÍA;31;5,41
105;M;MÀRIAM/MARIAM;10;1,75
99;M;MARINA;11;1,92
74;H;MARIO;15;2,62
225;M;MARIONA;4;0,70
25;H;MARTÍ;32;5,59
31;H;MARTÍN;30;5,24
12;M;MARTINA;43;7,51
185;M;MARYAM;5;0,87
3;H;MATEO;59;10,31
138;H;MATÍAS;7;1,22
56;H;MAX;19;3,32
225;M;MEL;4;0,70
7;M;MIA;48;8,38
157;H;MIGUEL;6;1,05
185;H;MILAN/MILÁN;5;0,87
157;H;MIQUEL;6;1,05
157;M;MIRHA;6;1,05
70;H;MOHAMED;16;2,79
225;H;MUHAMMAD;4;0,70
225;M;NÀDIA/NADIA;4;0,70
185;H;NAEL;5;0,87
225;M;NAHIA;4;0,70
52;M;NAIA;20;3,49
185;H;NAÏM/NAÍM;5;0,87
185;M;NARA;5;0,87
225;M;NAYLA;4;0,70
105;H;NEIZAN;10;1,75
225;H;NEL;4;0,70
185;H;NEO;5;0,87
225;M;NEREA;4;0,70
62;H;NICO;18;3,14
116;H;NICOLÀS/NICOLÁS;9;1,57
225;M;NICOLE;4;0,70
4;H;NIL;51;8,91
138;M;NINA;7;1,22
39;M;NOA;26;4,54
66;H;NOAH;17;2,97
185;M;NOR;5;0,87
74;M;NORA;15;2,62
225;M;NÚRIA/NURIA;4;0,70
62;H;OLIVER;18;3,14
18;M;OLÍVIA/OLIVIA;40;6,99
157;H;OMAR;6;1,05
5;M;ONA;50;8,73
185;H;ORIOL;5;0,87
78;H;PABLO;14;2,45
39;H;PAU;26;4,54
18;M;PAULA;40;6,99
21;H;POL;38;6,64
157;M;QUERALT;6;1,05
185;H;QUIM;5;0,87
129;H;RAFAEL;8;1,40
225;H;RAI;4;0,70
105;H;RAÜL/RAÚL;10;1,75
56;H;RAYAN;19;3,32
225;H;RIO;4;0,70
225;M;RITA;4;0,70
62;H;ROC;18;3,14
225;M;ROCÍO;4;0,70
225;M;RODAYNA;4;0,70
185;H;RODRIGO;5;0,87
185;H;ROGER;5;0,87
225;H;ROI;4;0,70
225;M;ROMA;4;0,70
157;H;ROMEO;6;1,05
157;M;SALMA;6;1,05
129;H;SAMUEL;8;1,40
36;M;SARA;27;4,72
157;M;SIRA;6;1,05
10;M;SOFÍA/SOFIA;45;7,86
185;M;TASNIM;5;0,87
92;H;TEO;12;2,10
25;H;THIAGO;32;5,59
225;H;TONI;4;0,70
99;M;TRIANA;11;1,92
92;H;UNAI;12;2,10
56;M;VALENTINA;19;3,32
24;M;VALÈRIA/VALERIA;34;5,94
36;M;VEGA;27;4,72
47;M;VERA;23;4,02
157;H;VÍCTOR;6;1,05
99;M;VICTÒRIA/VICTORIA;11;1,92
225;H;XAVIER;4;0,70
185;H;YAEL;5;0,87
225;H;YAGO;4;0,70
225;H;YANIS;4;0,70
157;M;YARA;6;1,05
185;M;YASMIN;5;0,87
185;H;YERAY;5;0,87
66;M;ZOÈ/ZOÉ/ZOE;17;2,97
