﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
554;H;MUSA;14;0,25
554;H;OTGER;14;0,25
573;H;DAMIÀ;13;0,23
573;H;DAMIÁN;13;0,23
573;H;EDUARD;13;0,23
573;H;ENRIQUE;13;0,23
573;H;GURBAAZ;13;0,23
573;H;IRAI;13;0,23
573;H;KARAM;13;0,23
573;H;MAXIMILIANO;13;0,23
573;H;NASSIM;13;0,23
573;H;RIU;13;0,23
573;H;YASSINE;13;0,23
600;H;ADÁN;12;0,21
600;H;ANTON/ANTÓN;12;0,21
600;H;CIRO;12;0,21
600;H;EKAITZ;12;0,21
600;H;EUDALD;12;0,21
600;H;GIL;12;0,21
600;H;GIO;12;0,21
600;H;ISAÍAS;12;0,21
600;H;JAIRO;12;0,21
600;H;JOSÉ MANUEL;12;0,21
600;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,21
600;H;OLEGUER;12;0,21
600;H;REDA;12;0,21
600;H;SANAD;12;0,21
600;H;SASHA;12;0,21
630;H;AIDAN;11;0,20
630;H;ANIR;11;0,20
630;H;ARYAN;11;0,20
630;H;BRYAN;11;0,20
630;H;CALEB;11;0,20
630;H;CARLES;11;0,20
630;H;EDUARDO;11;0,20
630;H;EIZAN;11;0,20
630;H;FARIS;11;0,20
630;H;GUERAU;11;0,20
630;H;HAMZA;11;0,20
630;H;HASSAN;11;0,20
630;H;ILÍAS;11;0,20
630;H;ION;11;0,20
630;H;IU/ÏU;11;0,20
630;H;JAIME;11;0,20
630;H;JOHN;11;0,20
630;H;JOSÉ ANTONIO;11;0,20
630;H;JUAN ANTONIO;11;0,20
630;H;JUNAID;11;0,20
630;H;MARWAN;11;0,20
630;H;MOHAMED AMIN;11;0,20
630;H;MOHAMMED;11;0,20
630;H;NOÈ/NOÉ;11;0,20
630;H;OTTO;11;0,20
630;H;PAÜL/PAÚL;11;0,20
630;H;RYAN;11;0,20
630;H;SAÜC/SAUC;11;0,20
630;H;SULAIMAN/SULAIMÁN;11;0,20
630;H;YUSUF;11;0,20
675;H;ADAI;10;0,18
675;H;ALEXANDRE;10;0,18
675;H;ALFONSO;10;0,18
675;H;ANWAR;10;0,18
675;H;ARTURO;10;0,18
675;H;AZLAN;10;0,18
675;H;EMANUEL;10;0,18
675;H;EYDEN;10;0,18
675;H;EZEQUIEL;10;0,18
675;H;FARES;10;0,18
675;H;HUSSAIN;10;0,18
675;H;ILAI;10;0,18
675;H;JOSÉ LUIS;10;0,18
675;H;KARIM;10;0,18
675;H;LORENZO;10;0,18
675;H;MOISÈS/MOISÉS;10;0,18
675;H;MOUHAMED;10;0,18
675;H;MOUSSA;10;0,18
675;H;MUHAMMAD ALI;10;0,18
675;H;NOLAN;10;0,18
675;H;PIERO;10;0,18
675;H;RIYAD;10;0,18
675;H;SANTI;10;0,18
675;H;VALENTINO;10;0,18
675;H;YASIN;10;0,18
726;H;ADNAN;9;0,16
726;H;AYAAN;9;0,16
726;H;AYAX;9;0,16
726;H;AYLAN;9;0,16
726;H;DANI;9;0,16
726;H;DAREK;9;0,16
726;H;DILAN;9;0,16
726;H;ERNEST;9;0,16
726;H;ESTEBAN;9;0,16
726;H;FABIO;9;0,16
726;H;FEDERICO;9;0,16
726;H;HUG;9;0,16
726;H;JAIR;9;0,16
726;H;MARKEL;9;0,16
726;H;MATHIAS;9;0,16
726;H;NADIR;9;0,16
726;H;OCTAVI;9;0,16
726;H;ODÍN;9;0,16
726;H;OVIDI;9;0,16
726;H;PIETRO;9;0,16
726;H;RICARDO;9;0,16
726;H;ROBERT;9;0,16
726;H;TIAN;9;0,16
726;H;TRISTAN/TRISTÁN;9;0,16
726;H;VALENTÍ;9;0,16
726;H;VINCENT;9;0,16
781;H;ADAMA;8;0,14
781;H;AMADOU;8;0,14
781;H;AMJAD;8;0,14
781;H;ANIS/ANÍS;8;0,14
781;H;ANTONI;8;0,14
781;H;ARIA/ARIÀ;8;0,14
781;H;ARTHUR;8;0,14
781;H;BRAIS;8;0,14
781;H;CHRISTOPHER;8;0,14
781;H;DORIAN;8;0,14
781;H;EMILIANO;8;0,14
781;H;EMILIO;8;0,14
781;H;ENEA;8;0,14
781;H;EYAD;8;0,14
781;H;EYDAN;8;0,14
781;H;FERNANDO;8;0,14
781;H;FRAN;8;0,14
781;H;GIANLUCA;8;0,14
781;H;IGNASI;8;0,14
781;H;ISLAM;8;0,14
781;H;ISRAEL;8;0,14
781;H;JACOBO;8;0,14
781;H;JAVI;8;0,14
781;H;JONATHAN;8;0,14
781;H;JUAN CARLOS;8;0,14
781;H;JUAN MANUEL;8;0,14
781;H;JULI;8;0,14
781;H;KENAI;8;0,14
781;H;KENAY;8;0,14
781;H;LIAM DAVID;8;0,14
781;H;MATHEO;8;0,14
781;H;MUHAMMAD IBRAHIM;8;0,14
781;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,14
781;H;NEYZAN;8;0,14
781;H;NUR;8;0,14
781;H;OIHAN;8;0,14
781;H;RIAD;8;0,14
781;H;ROMA/ROMÀ;8;0,14
781;H;SAFOUAN;8;0,14
781;H;SALMAN;8;0,14
781;H;SIMO/SIMÓ;8;0,14
781;H;SOHAIB;8;0,14
781;H;TAHA;8;0,14
781;H;THOMAS;8;0,14
781;H;ULISES;8;0,14
781;H;VIGGO;8;0,14
781;H;WAEL;8;0,14
871;H;ADRIEL;7;0,12
871;H;AIMAR;7;0,12
871;H;ANOUAR;7;0,12
871;H;ANTOINE;7;0,12
871;H;ARAI;7;0,12
871;H;AREU;7;0,12
871;H;ARHAM;7;0,12
871;H;ARIS;7;0,12
871;H;ARKAN;7;0,12
871;H;BASTIAN/BASTIÁN;7;0,12
871;H;CONNOR;7;0,12
871;H;DARIEL;7;0,12
871;H;DARYL;7;0,12
871;H;GIAN;7;0,12
871;H;ILYAN;7;0,12
871;H;ISARD;7;0,12
871;H;JABIR;7;0,12
871;H;JAYDEN;7;0,12
871;H;JOAQUIM;7;0,12
871;H;JOHAN;7;0,12
871;H;JOSÉ MIGUEL;7;0,12
871;H;JULIÁN;7;0,12
871;H;JULIO;7;0,12
871;H;KENZO;7;0,12
871;H;LUKE;7;0,12
871;H;MAMADOU;7;0,12
871;H;MATTHEW;7;0,12
871;H;MAXIMILIÁN;7;0,12
871;H;MOHAMED REDA;7;0,12
871;H;NAIL;7;0,12
871;H;NILO;7;0,12
871;H;NUNO;7;0,12
871;H;ORHAN;7;0,12
871;H;OUSMANE;7;0,12
871;H;YAAKOUB;7;0,12
871;H;YASIR;7;0,12
871;H;YULEN;7;0,12
871;H;ZAYD;7;0,12
956;H;ABDERRAHMAN;6;0,11
956;H;AGER;6;0,11
956;H;AGUSTÍN;6;0,11
956;H;AIMAN;6;0,11
956;H;ANDREA;6;0,11
956;H;ANDREI;6;0,11
956;H;ANUAR;6;0,11
956;H;ARIAN;6;0,11
956;H;BRAHIM;6;0,11
956;H;CHRISTIAN;6;0,11
956;H;DIEGO ALEJANDRO;6;0,11
956;H;DOMINIC;6;0,11
956;H;EGAN;6;0,11
956;H;FABIÁN;6;0,11
956;H;FIRAS;6;0,11
956;H;GERMÁN;6;0,11
956;H;GUIFRÉ;6;0,11
956;H;GURFATEH;6;0,11
956;H;ILIAN;6;0,11
956;H;JOSEPH;6;0,11
956;H;JUAN PABLO;6;0,11
956;H;KINAN;6;0,11
956;H;LARS;6;0,11
956;H;LEV;6;0,11
956;H;LLEÓ;6;0,11
956;H;LUR;6;0,11
956;H;LYAN;6;0,11
956;H;MAIOL;6;0,11
956;H;MAVERICK;6;0,11
956;H;MOHAMED AMIR;6;0,11
956;H;MUHAMMAD HUSSAIN;6;0,11
956;H;NICOLAU;6;0,11
956;H;NIKO;6;0,11
956;H;ODEI;6;0,11
956;H;ORION;6;0,11
956;H;OWEN;6;0,11
956;H;SERAJ;6;0,11
956;H;SULTAN;6;0,11
956;H;TAREK;6;0,11
956;H;WASIM;6;0,11
956;H;YANNIS;6;0,11
956;H;YERAI;6;0,11
956;H;YOUSEF;6;0,11
1051;H;ABDELLAH;5;0,09
1051;H;ABDUL HADI;5;0,09
1051;H;ALAIN;5;0,09
1051;H;ALDO;5;0,09
1051;H;ALEN;5;0,09
1051;H;ALESSIO;5;0,09
1051;H;ALEXIS;5;0,09
1051;H;ALONSO;5;0,09
1051;H;AMINE;5;0,09
1051;H;ARC;5;0,09
1051;H;ARI;5;0,09
1051;H;ARTEM;5;0,09
1051;H;ATLAS;5;0,09
1051;H;BARAE;5;0,09
1051;H;BAUTISTA;5;0,09
1051;H;BOUBACAR;5;0,09
1051;H;BRAYAN;5;0,09
1051;H;DAOUD;5;0,09
1051;H;EDEN;5;0,09
1051;H;EIDER;5;0,09
1051;H;ELIO;5;0,09
1051;H;ELLIOT;5;0,09
1051;H;ENEAS;5;0,09
1051;H;FRANCISCO JAVIER;5;0,09
1051;H;GABRIELI;5;0,09
1051;H;HAIDER;5;0,09
1051;H;ISSA;5;0,09
1051;H;IVAR;5;0,09
1051;H;IVO;5;0,09
1051;H;JACK;5;0,09
1051;H;JAEL;5;0,09
1051;H;JAMAL;5;0,09
1051;H;JAMES;5;0,09
1051;H;JOSHUA;5;0,09
1051;H;JUAN DAVID;5;0,09
1051;H;KENAN;5;0,09
1051;H;KIRAN;5;0,09
1051;H;LEANDRO;5;0,09
1051;H;LEONARD;5;0,09
1051;H;LEONE;5;0,09
1051;H;LLORENC;5;0,09
1051;H;LUAN;5;0,09
1051;H;LUKAS;5;0,09
1051;H;LUQMAN;5;0,09
1051;H;LYAM;5;0,09
1051;H;MASSIMO;5;0,09
1051;H;MATEO ALEJANDRO;5;0,09
1051;H;MEHDI;5;0,09
1051;H;MICHAEL;5;0,09
1051;H;MOHAMED ALI/MOHAMED ALÍ;5;0,09
1051;H;MOUAD;5;0,09
1051;H;MUHAMMAD AHMAD;5;0,09
1051;H;MUHAMMAD ARHAM;5;0,09
1051;H;MUHAMMAD AZLAN;5;0,09
1051;H;MUHAMMAD WALI;5;0,09
1051;H;NABIL;5;0,09
1051;H;NASIM;5;0,09
1051;H;OTHMAN;5;0,09
1051;H;OUMAR;5;0,09
1051;H;PEPE;5;0,09
1051;H;RENÉ;5;0,09
1051;H;ROBERTO;5;0,09
1051;H;ROBIN/ROBÍN;5;0,09
1051;H;ROMAN/ROMÁN;5;0,09
1051;H;SAJID;5;0,09
1051;H;SAMIR;5;0,09
1051;H;SAMUEL ALEJANDRO;5;0,09
1051;H;SOULAIMAN;5;0,09
1051;H;SULAYMAN;5;0,09
1051;H;TELMO;5;0,09
1051;H;THIAGO ALEXANDER;5;0,09
1051;H;THIAGO JOSE;5;0,09
1051;H;VITO;5;0,09
1051;H;WILLIAM;5;0,09
1051;H;YAZAN;5;0,09
1051;H;YURI;5;0,09
1051;H;ZOHAN;5;0,09
1206;H;ABDUL AHAD;4;0,07
1206;H;ABU BAKR;4;0,07
1206;H;ABUBAKAR;4;0,07
1206;H;AHREN;4;0,07
1206;H;AIRAM;4;0,07
1206;H;ALAI;4;0,07
1206;H;ALEC;4;0,07
1206;H;ALEJO;4;0,07
1206;H;ALEXANDRU;4;0,07
1206;H;ALFREDO;4;0,07
1206;H;AMAT;4;0,07
1206;H;ANDRE/ANDRÉ;4;0,07
1206;H;ANGAD;4;0,07
1206;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,07
1206;H;ANTHONY;4;0,07
1206;H;ARIEL;4;0,07
1206;H;ARMANDO;4;0,07
1206;H;ARTAL;4;0,07
1206;H;AYDEN;4;0,07
1206;H;BALTASAR;4;0,07
1206;H;BENICIO;4;0,07
1206;H;BIORN;4;0,07
1206;H;BRIAN;4;0,07
1206;H;CAI;4;0,07
1206;H;DARIAN;4;0,07
1206;H;DAVI;4;0,07
1206;H;EBRIMA;4;0,07
1206;H;EITHAN;4;0,07
1206;H;EKAI;4;0,07
1206;H;ELIAM;4;0,07
1206;H;ELIJAH;4;0,07
1206;H;ELIOT;4;0,07
1206;H;EMILE;4;0,07
1206;H;ENOC;4;0,07
1206;H;ESTEVE;4;0,07
1206;H;EZRA;4;0,07
1206;H;FATEH;4;0,07
1206;H;FRANCESCO;4;0,07
1206;H;FRANCISCO JOSÉ;4;0,07
1206;H;FRANCISCO MANUEL;4;0,07
1206;H;GABI;4;0,07
1206;H;GERALD;4;0,07
1206;H;GIOVANNI;4;0,07
1206;H;HAITAM;4;0,07
1206;H;HARUN;4;0,07
1206;H;HENRY;4;0,07
1206;H;HODEI;4;0,07
1206;H;IDRISS;4;0,07
1206;H;IMAD;4;0,07
1206;H;IOANE;4;0,07
1206;H;ISSAM;4;0,07
1206;H;JEAN;4;0,07
1206;H;JOAO;4;0,07
1206;H;JONATAN/JONATÁN;4;0,07
1206;H;JOSÉ GABRIEL;4;0,07
1206;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,07
1206;H;JOU;4;0,07
1206;H;JUAN DANIEL;4;0,07
1206;H;JUAN IGNACIO;4;0,07
1206;H;JUAN RAMON/JUAN RAMÓN;4;0,07
1206;H;KABIR;4;0,07
1206;H;KAY;4;0,07
1206;H;KHALIL;4;0,07
1206;H;KIM;4;0,07
1206;H;LAU;4;0,07
1206;H;LENNY;4;0,07
1206;H;LIAM GAEL;4;0,07
1206;H;LIAM JOSE;4;0,07
1206;H;LION;4;0,07
1206;H;LLIBERT;4;0,07
1206;H;LOKMAN;4;0,07
1206;H;LUCIO;4;0,07
1206;H;MACIÀ;4;0,07
1206;H;MAHDI;4;0,07
1206;H;MAJD;4;0,07
1206;H;MALIK;4;0,07
1206;H;MARCELO;4;0,07
1206;H;MATHEUS;4;0,07
1206;H;MATTIA;4;0,07
1206;H;MAXIME;4;0,07
1206;H;MIKEL;4;0,07
1206;H;MIR;4;0,07
1206;H;MOHAMED AMINE;4;0,07
1206;H;MUHAMMAD AHAD;4;0,07
1206;H;MUHAMMAD AYAAN;4;0,07
1206;H;MUHAMMAD HUZAIFA;4;0,07
1206;H;MUHAMMAD ISA;4;0,07
1206;H;MUHAMMAD ISSA;4;0,07
1206;H;MUHAMMAD MUSTAFA;4;0,07
1206;H;MUHAMMAD SALAR;4;0,07
1206;H;MUHAMMAD ZOHAN;4;0,07
1206;H;MUHAMMED;4;0,07
1206;H;NACHO;4;0,07
1206;H;NATANAEL;4;0,07
1206;H;NEYTHAN;4;0,07
1206;H;NIKOLAS;4;0,07
1206;H;NOA;4;0,07
1206;H;NYAN;4;0,07
1206;H;OUSSAMA;4;0,07
1206;H;PAOLO;4;0,07
1206;H;PASCUAL;4;0,07
1206;H;PATRICK;4;0,07
1206;H;PEDRO JOSÉ;4;0,07
1206;H;PELAYO;4;0,07
1206;H;QUIRZE;4;0,07
1206;H;QUSAY;4;0,07
1206;H;RAFA;4;0,07
1206;H;RAMI;4;0,07
1206;H;SABER;4;0,07
1206;H;SAMBA;4;0,07
1206;H;SANDRO;4;0,07
1206;H;SOUHAIL;4;0,07
1206;H;THIAGO GABRIEL;4;0,07
1206;H;TIM;4;0,07
1206;H;TIRSO;4;0,07
1206;H;TOBÍAS;4;0,07
1206;H;TOMEU;4;0,07
1206;H;UNAX;4;0,07
1206;H;UNAY;4;0,07
1206;H;XEVI;4;0,07
1206;H;YADIEL;4;0,07
1206;H;YAHIA;4;0,07
1206;H;YANNICK;4;0,07
1206;H;YEIDEN;4;0,07
1206;H;YICHEN;4;0,07
1206;H;YOUNESS;4;0,07
1206;H;YUSEF;4;0,07
1;M;JÚLIA/JULIA;440;7,81
4;M;ONA;414;7,35
6;M;MARTINA;396;7,03
10;M;MIA;372;6,61
12;M;LUCÍA;357;6,34
14;M;EMMA;348;6,18
16;M;SOFÍA/SOFIA;331;5,88
17;M;AINA;323;5,74
24;M;GALA;288;5,11
25;M;PAULA;284;5,04
26;M;LAIA;269;4,78
27;M;CHLOE/CHLÓE;268;4,76
28;M;MARIA/MARÍA;267;4,74
29;M;OLÍVIA/OLIVIA;264;4,69
31;M;ARLET;257;4,56
35;M;JANA;249;4,42
36;M;ABRIL;242;4,30
38;M;VALÈRIA/VALERIA;225;4,00
39;M;NOA;224;3,98
40;M;LIA/LÍA;223;3,96
44;M;CLÀUDIA/CLAUDIA;209;3,71
46;M;LARA;206;3,66
46;M;SARA;206;3,66
49;M;CARLA;204;3,62
51;M;VALENTINA;198;3,52
52;M;BRUNA;197;3,50
54;M;ALMA;188;3,34
58;M;NORA;152;2,70
60;M;ZOÈ/ZOÉ/ZOE;145;2,57
62;M;VEGA;140;2,49
67;M;VERA;133;2,36
68;M;DANIELA;132;2,34
69;M;AMIRA;131;2,33
69;M;CLARA;131;2,33
72;M;ÈLIA/ELIA;127;2,26
72;M;MAR;127;2,26
77;M;ALBA;125;2,22
78;M;CARLOTA;123;2,18
79;M;LAYAN;121;2,15
80;M;LOLA;119;2,11
82;M;BLANCA;117;2,08
83;M;IVET;111;1,97
85;M;LINA;109;1,94
88;M;NAIA;107;1,90
90;M;AITANA;103;1,83
90;M;BERTA;103;1,83
94;M;MARINA;99;1,76
98;M;ANNA;98;1,74
98;M;ÍNDIA;98;1,74
103;M;GAL·LA;94;1,67
105;M;ARIADNA;92;1,63
108;M;GRETA;90;1,60
112;M;TRIANA;88;1,56
116;M;ELNA;84;1,49
120;M;GINA;83;1,47
120;M;NOUR;83;1,47
124;M;LUNA;80;1,42
126;M;INÉS;79;1,40
126;M;VICTÒRIA/VICTORIA;79;1,40
130;M;FÀTIMA/FÁTIMA;78;1,39
132;M;MAIA;75;1,33
133;M;CANDELA;74;1,31
133;M;NINA;74;1,31
138;M;ADRIANA;71;1,26
138;M;IRIS;71;1,26
142;M;ELSA;67;1,19
144;M;AYA;66;1,17
