﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
108;H;IZAN;68;1,65
110;H;ÁLVARO;67;1,63
110;H;JOEL;67;1,63
112;H;ALAN;66;1,60
112;H;ANDER;66;1,60
117;H;ADAY;64;1,55
117;H;ANTONIO;64;1,55
117;H;ERIK;64;1,55
121;H;GUILLEM;59;1,43
126;H;ISAAC;56;1,36
126;H;ORIOL;56;1,36
126;H;ROGER;56;1,36
131;H;JON;54;1,31
131;H;SANTIAGO;54;1,31
133;H;ARES;53;1,29
133;H;VÍCTOR;53;1,29
135;H;MIGUEL;52;1,26
138;H;ELOI;51;1,24
138;H;MARCO;51;1,24
141;H;SAMUEL;50;1,21
142;H;JUAN;49;1,19
143;H;IKER;47;1,14
143;H;QUIM;47;1,14
147;H;ANAS/ANÁS;46;1,12
147;H;BLAI;46;1,12
147;H;HARON;46;1,12
147;H;OMAR;46;1,12
153;H;BERNAT;45;1,09
153;H;IMRAN;45;1,09
153;H;LUKA;45;1,09
162;H;CARLOS;43;1,04
163;H;HÈCTOR/HÉCTOR;42;1,02
166;H;MARCEL;41;1,00
168;H;ÀNGEL/ÁNGEL;40;0,97
172;H;DARIO/DARÍO;39;0,95
172;H;DÍDAC;39;0,95
172;H;ELÍAS;39;0,95
172;H;MUHAMMAD;39;0,95
172;H;NEIZAN;39;0,95
180;H;GUIM;38;0,92
184;H;EINAR;37;0,90
184;H;MATÍAS;37;0,90
190;H;RIO;36;0,87
190;H;ROMEO;36;0,87
190;H;YANIS;36;0,87
197;H;ARITZ;35;0,85
197;H;RAFAEL;35;0,85
200;H;ASIER;34;0,83
200;H;MARCOS;34;0,83
203;H;EIDEN;33;0,80
203;H;LEONARDO;33;0,80
203;H;MIQUEL;33;0,80
203;H;TOMÀS/TOMÁS;33;0,80
203;H;YOUSSEF;33;0,80
211;H;ALI/ALÍ;32;0,78
217;H;IBRAHIM;31;0,75
217;H;IYAD;31;0,75
217;H;JAVIER;31;0,75
217;H;NAEL;31;0,75
217;H;NAÏM/NAÍM;31;0,75
223;H;ANIOL;30;0,73
223;H;FERRAN;30;0,73
223;H;MILAN/MILÁN;30;0,73
223;H;SERGI;30;0,73
230;H;AKRAM;29;0,70
230;H;ALEXANDER;29;0,70
230;H;BRU;29;0,70
230;H;DANTE;29;0,70
230;H;DEREK;29;0,70
230;H;SEBASTIAN/SEBASTIÁN;29;0,70
238;H;AREN;28;0,68
238;H;GONZALO;28;0,68
238;H;RAI;28;0,68
243;H;GUILLERMO;27;0,66
243;H;MAURO;27;0,66
252;H;FRANCISCO;26;0,63
252;H;IVAN/IVÁN;26;0,63
257;H;ILYAS;25;0,61
257;H;ISMAEL;25;0,61
257;H;LOGAN;25;0,61
257;H;LUIS;25;0,61
257;H;MATTEO;25;0,61
257;H;XAVI;25;0,61
269;H;ALGUER;24;0,58
269;H;BOSCO;24;0,58
269;H;ELIAN/ELIÁN;24;0,58
269;H;MARK;24;0,58
269;H;PEDRO;24;0,58
269;H;RAÜL/RAÚL;24;0,58
269;H;SAÜL/SAÚL;24;0,58
269;H;TONI;24;0,58
269;H;YAGO;24;0,58
269;H;YAHYA;24;0,58
282;H;XAVIER;23;0,56
289;H;BRUC;22;0,53
289;H;GUIU;22;0,53
289;H;MILO;22;0,53
289;H;ÒSCAR/ÓSCAR;22;0,53
300;H;AYMAN;21;0,51
300;H;MÁXIMO;21;0,51
308;H;IAGO;20;0,49
308;H;LEÓN;20;0,49
308;H;YAEL;20;0,49
308;H;YERAY;20;0,49
315;H;AITOR;19;0,46
315;H;ALBERTO;19;0,46
315;H;ALESSANDRO;19;0,46
315;H;EREN;19;0,46
315;H;FÈLIX/FÉLIX;19;0,46
315;H;JAD;19;0,46
315;H;JESÚS;19;0,46
315;H;MAEL;19;0,46
315;H;MANEL;19;0,46
315;H;OT;19;0,46
334;H;ABRAHAM;18;0,44
334;H;AHMED;18;0,44
334;H;ALBERT;18;0,44
334;H;CESC;18;0,44
334;H;FELIPE;18;0,44
334;H;JAUME;18;0,44
334;H;MATEU;18;0,44
334;H;PEP;18;0,44
334;H;RAMON/RAMÓN;18;0,44
334;H;RODRIGO;18;0,44
334;H;ROI;18;0,44
334;H;SAFWAN;18;0,44
334;H;SIMON/SIMÓN;18;0,44
334;H;TOM;18;0,44
334;H;YASSIN;18;0,44
355;H;AMIN;17;0,41
355;H;ANDRÉS;17;0,41
355;H;ANDREU;17;0,41
355;H;BILAL;17;0,41
355;H;GENÍS;17;0,41
355;H;IGNACIO;17;0,41
369;H;ABEL;16;0,39
369;H;BJORN;16;0,39
369;H;ENRIC;16;0,39
369;H;EVAN;16;0,39
369;H;ISHAK;16;0,39
369;H;KYLIAN;16;0,39
369;H;MARCAL;16;0,39
369;H;NEL;16;0,39
369;H;SERGIO;16;0,39
369;H;THEO;16;0,39
369;H;TON;16;0,39
369;H;URIEL;16;0,39
390;H;AIDEN;15;0,36
390;H;ARON/ARÓN;15;0,36
390;H;ARTUR;15;0,36
390;H;AYAN;15;0,36
390;H;BENJAMÍN;15;0,36
390;H;ELOY;15;0,36
390;H;HAROUN;15;0,36
390;H;IBAI;15;0,36
390;H;ISMAÏL/ISMAÍL;15;0,36
390;H;JORGE;15;0,36
390;H;LUCCA;15;0,36
390;H;NIZAR;15;0,36
414;H;ÀYOUB/ÁYOUB;14;0,34
414;H;DAN;14;0,34
414;H;ENEKO;14;0,34
414;H;JARED;14;0,34
414;H;JOAQUÍN;14;0,34
414;H;KEVIN;14;0,34
414;H;MAGÍ;14;0,34
414;H;NEO;14;0,34
414;H;PERE;14;0,34
414;H;SAM;14;0,34
442;H;CÈSAR/CÉSAR;13;0,32
442;H;CRISTIÁN;13;0,32
442;H;DAMIÁN;13;0,32
442;H;DENÍS/DENIS;13;0,32
442;H;EROS;13;0,32
442;H;JOSEP;13;0,32
442;H;JUAN JOSÉ;13;0,32
442;H;KARAM;13;0,32
442;H;SAMI;13;0,32
442;H;TIAGO;13;0,32
442;H;VICENTE;13;0,32
442;H;YASSER;13;0,32
442;H;YOUNES;13;0,32
442;H;ZAKARIA;13;0,32
469;H;ABDULLAH;12;0,29
469;H;ADONAY;12;0,29
469;H;ANTON/ANTÓN;12;0,29
469;H;ARAM;12;0,29
469;H;EDER;12;0,29
469;H;EIDAN;12;0,29
469;H;KILIAN;12;0,29
469;H;LIAN;12;0,29
469;H;MATT;12;0,29
469;H;MÀXIM;12;0,29
469;H;NEIL;12;0,29
469;H;NOEL;12;0,29
469;H;RICARD;12;0,29
469;H;SALIM;12;0,29
469;H;SALVADOR;12;0,29
469;H;SIRAJ;12;0,29
469;H;YASSIR;12;0,29
503;H;ARAY;11;0,27
503;H;CIRO;11;0,27
503;H;ERICK;11;0,27
503;H;GORKA;11;0,27
503;H;JOSÉ MANUEL;11;0,27
503;H;LEVI;11;0,27
503;H;LUC;11;0,27
503;H;MOHAMMED;11;0,27
503;H;MUSA;11;0,27
503;H;NATHAN;11;0,27
503;H;RUBÈN/RUBÉN;11;0,27
503;H;SAAD;11;0,27
503;H;VALENTÍN;11;0,27
538;H;ACHRAF;10;0,24
538;H;AHMAD;10;0,24
538;H;ARYAN;10;0,24
538;H;AZLAN;10;0,24
538;H;BADR;10;0,24
538;H;EDUARD;10;0,24
538;H;EDUARDO;10;0,24
538;H;EMMANUEL;10;0,24
538;H;ETHAN;10;0,24
538;H;FRANCESC;10;0,24
538;H;GURBAAZ;10;0,24
538;H;HASSAN;10;0,24
538;H;IBRAHIMA;10;0,24
538;H;ILÍAS;10;0,24
538;H;JACOB;10;0,24
538;H;JAIME;10;0,24
538;H;JOFRE;10;0,24
538;H;JOSÉ LUIS;10;0,24
538;H;RIU;10;0,24
538;H;SASHA;10;0,24
538;H;ZAID;10;0,24
579;H;ADÁN;9;0,22
579;H;AIDAN;9;0,22
579;H;CALEB;9;0,22
579;H;CARLES;9;0,22
579;H;EDGAR;9;0,22
579;H;ENRIQUE;9;0,22
579;H;FABIO;9;0,22
579;H;FEDERICO;9;0,22
579;H;GIO;9;0,22
579;H;ION;9;0,22
579;H;IRAI;9;0,22
579;H;ISAÍAS;9;0,22
579;H;JOSUÈ/JOSUÉ;9;0,22
579;H;JUAN ANTONIO;9;0,22
579;H;LORENZO;9;0,22
579;H;MOISÈS/MOISÉS;9;0,22
579;H;MUHAMMAD ALI;9;0,22
579;H;NASSIM;9;0,22
579;H;OLEGUER;9;0,22
579;H;PAÜL/PAÚL;9;0,22
579;H;PIERO;9;0,22
579;H;VALENTINO;9;0,22
579;H;WALID;9;0,22
579;H;WASSIM;9;0,22
579;H;ZIYAD;9;0,22
631;H;ANIR;8;0,19
631;H;BRYAN;8;0,19
631;H;DAMIÀ;8;0,19
631;H;DAREK;8;0,19
631;H;EIZAN;8;0,19
631;H;EKAITZ;8;0,19
631;H;EMANUEL;8;0,19
631;H;EZEQUIEL;8;0,19
631;H;HUSSAIN;8;0,19
631;H;IGNASI;8;0,19
631;H;ILAI;8;0,19
631;H;IU/ÏU;8;0,19
631;H;JAIR;8;0,19
631;H;JAIRO;8;0,19
631;H;JOHN;8;0,19
631;H;JOSÉ ANTONIO;8;0,19
631;H;LLUÍS;8;0,19
631;H;MARKEL;8;0,19
631;H;NOÈ/NOÉ;8;0,19
631;H;NOLAN;8;0,19
631;H;OTTO;8;0,19
631;H;ROBERT;8;0,19
631;H;SANAD;8;0,19
631;H;ZIAD;8;0,19
680;H;ADAI;7;0,17
680;H;ADNAN;7;0,17
680;H;ALEXANDRE;7;0,17
680;H;ALFONSO;7;0,17
680;H;ARTHUR;7;0,17
680;H;ARTURO;7;0,17
680;H;BRAIS;7;0,17
680;H;ENEA;7;0,17
680;H;ERNEST;7;0,17
680;H;EYDEN;7;0,17
680;H;FRAN;7;0,17
680;H;GIANLUCA;7;0,17
680;H;GUERAU;7;0,17
680;H;ISHAQ;7;0,17
680;H;JACOBO;7;0,17
680;H;JUAN CARLOS;7;0,17
680;H;JUNAID;7;0,17
680;H;KENZO;7;0,17
680;H;LIAM DAVID;7;0,17
680;H;MATHIAS;7;0,17
680;H;MATTHEW;7;0,17
680;H;MAXIMILIANO;7;0,17
680;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,17
680;H;MOHAMED AMIN;7;0,17
680;H;MUHAMMAD IBRAHIM;7;0,17
680;H;OTGER;7;0,17
680;H;PIETRO;7;0,17
680;H;SANTI;7;0,17
680;H;SIMO/SIMÓ;7;0,17
680;H;SULAIMAN/SULAIMÁN;7;0,17
680;H;VALENTÍ;7;0,17
680;H;VINCENT;7;0,17
680;H;YASIN;7;0,17
680;H;YUSUF;7;0,17
742;H;ADAMA;6;0,15
742;H;ADRIEL;6;0,15
742;H;AGUSTÍN;6;0,15
742;H;AIMAN;6;0,15
742;H;AIMAR;6;0,15
742;H;AMJAD;6;0,15
742;H;ANTOINE;6;0,15
742;H;ARHAM;6;0,15
742;H;ARIA/ARIÀ;6;0,15
742;H;ARKAN;6;0,15
742;H;AYAAN;6;0,15
742;H;BASTIAN/BASTIÁN;6;0,15
742;H;CONNOR;6;0,15
742;H;DANI;6;0,15
742;H;DARIEL;6;0,15
742;H;DIEGO ALEJANDRO;6;0,15
742;H;DORIAN;6;0,15
742;H;EGAN;6;0,15
742;H;ESTEBAN;6;0,15
742;H;EYDAN;6;0,15
742;H;FARES;6;0,15
742;H;FARIS;6;0,15
742;H;FIRAS;6;0,15
742;H;GIL;6;0,15
742;H;GRAU;6;0,15
742;H;ISLAM;6;0,15
742;H;ISRAEL;6;0,15
742;H;JAVI;6;0,15
742;H;JOHAN;6;0,15
742;H;JUAN MANUEL;6;0,15
742;H;JULI;6;0,15
742;H;KARIM;6;0,15
742;H;KENAI;6;0,15
742;H;MAHER;6;0,15
742;H;MAXIMILIÁN;6;0,15
742;H;MUHAMMAD HUSSAIN;6;0,15
742;H;NILO;6;0,15
742;H;OCTAVI;6;0,15
742;H;ODÍN;6;0,15
742;H;OIHAN;6;0,15
742;H;ORHAN;6;0,15
742;H;ORION;6;0,15
742;H;OVIDI;6;0,15
742;H;RICARDO;6;0,15
742;H;ROMA/ROMÀ;6;0,15
742;H;SULTAN;6;0,15
742;H;TAHA;6;0,15
742;H;THOMAS;6;0,15
742;H;TIAN;6;0,15
742;H;TRISTAN/TRISTÁN;6;0,15
742;H;ULISES;6;0,15
742;H;VIGGO;6;0,15
742;H;YANNIS;6;0,15
742;H;YASSINE;6;0,15
843;H;ALAIN;5;0,12
843;H;ALEN;5;0,12
843;H;ALESSIO;5;0,12
843;H;ANUAR;5;0,12
843;H;ANWAR;5;0,12
843;H;ARAI;5;0,12
843;H;ARIS;5;0,12
843;H;AYAX;5;0,12
843;H;CHRISTIAN;5;0,12
843;H;DARYL;5;0,12
843;H;DILAN;5;0,12
843;H;DOMINIC;5;0,12
843;H;EIDER;5;0,12
843;H;EMILIANO;5;0,12
843;H;EUDALD;5;0,12
843;H;FABIÁN;5;0,12
843;H;GABRIELI;5;0,12
843;H;HAIDER;5;0,12
843;H;HUG;5;0,12
843;H;ILIAN;5;0,12
843;H;ISARD;5;0,12
843;H;JAYDEN;5;0,12
843;H;JOAQUIM;5;0,12
843;H;JOSÉ MIGUEL;5;0,12
843;H;JOSEPH;5;0,12
843;H;JOSHUA;5;0,12
843;H;JUAN PABLO;5;0,12
843;H;LEANDRO;5;0,12
843;H;LEONE;5;0,12
843;H;LLORENC;5;0,12
843;H;LUAN;5;0,12
843;H;LUKE;5;0,12
843;H;LUR;5;0,12
843;H;LYAM;5;0,12
843;H;MASSIMO;5;0,12
843;H;MATEO ALEJANDRO;5;0,12
843;H;MATHEO;5;0,12
843;H;MUHAMMAD AZLAN;5;0,12
843;H;MUHAMMAD WALI;5;0,12
843;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,12
843;H;NEYZAN;5;0,12
843;H;NIKO;5;0,12
843;H;NUNO;5;0,12
843;H;NUR;5;0,12
843;H;OWEN;5;0,12
843;H;PEPE;5;0,12
843;H;REDA;5;0,12
843;H;RIAD;5;0,12
843;H;ROMAN/ROMÁN;5;0,12
843;H;RYAN;5;0,12
843;H;SAFOUAN;5;0,12
843;H;SAMIR;5;0,12
843;H;SAÜC/SAUC;5;0,12
843;H;SERAJ;5;0,12
843;H;SOHAIB;5;0,12
843;H;TAREK;5;0,12
843;H;VITO;5;0,12
843;H;YAAKOUB;5;0,12
843;H;YASIR;5;0,12
843;H;ZAYD;5;0,12
843;H;ZOHAN;5;0,12
974;H;ABDELLAH;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDUL HADI;4;0,10
974;H;AGER;4;0,10
974;H;AIRAM;4;0,10
974;H;ALAI;4;0,10
974;H;ALEJO;4;0,10
974;H;ALFREDO;4;0,10
974;H;ANDREA;4;0,10
974;H;ANDREI;4;0,10
974;H;ANGAD;4;0,10
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
974;H;ANTONI;4;0,10
974;H;ARIAN;4;0,10
974;H;ARIEL;4;0,10
974;H;AYDEN;4;0,10
974;H;BALTASAR;4;0,10
974;H;CHRISTOPHER;4;0,10
974;H;DAOUD;4;0,10
974;H;DAVI;4;0,10
974;H;EDEN;4;0,10
974;H;ELIJAH;4;0,10
974;H;ELLIOT;4;0,10
974;H;EMILE;4;0,10
974;H;ENEAS;4;0,10
974;H;FERNANDO;4;0,10
974;H;FRANCISCO JAVIER;4;0,10
974;H;GABI;4;0,10
974;H;GERALD;4;0,10
974;H;GERMÁN;4;0,10
974;H;GIAN;4;0,10
974;H;GURFATEH;4;0,10
974;H;HAMZA;4;0,10
974;H;IDRISS;4;0,10
974;H;ILYAN;4;0,10
974;H;IOANE;4;0,10
974;H;ISSAM;4;0,10
974;H;IVO;4;0,10
974;H;JACK;4;0,10
974;H;JAEL;4;0,10
974;H;JAMES;4;0,10
974;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,10
974;H;JUAN DANIEL;4;0,10
974;H;JUAN DAVID;4;0,10
974;H;JULIÁN;4;0,10
974;H;JULIO;4;0,10
974;H;KAY;4;0,10
974;H;KENAN;4;0,10
974;H;KENAY;4;0,10
974;H;KIRAN;4;0,10
974;H;LARS;4;0,10
974;H;LENNY;4;0,10
974;H;LEONARD;4;0,10
974;H;LEV;4;0,10
974;H;LION;4;0,10
974;H;LUCIO;4;0,10
974;H;LUKAS;4;0,10
974;H;LYAN;4;0,10
974;H;MAHDI;4;0,10
974;H;MAIOL;4;0,10
974;H;MAVERICK;4;0,10
974;H;MAXIME;4;0,10
974;H;MIKEL;4;0,10
974;H;MIR;4;0,10
974;H;MOHAMED REDA;4;0,10
974;H;MOUAD;4;0,10
974;H;MOUSSA;4;0,10
974;H;MUHAMMAD AHMAD;4;0,10
974;H;MUHAMMAD ARHAM;4;0,10
974;H;MUHAMMAD AYAAN;4;0,10
974;H;MUHAMMAD HUZAIFA;4;0,10
974;H;MUHAMMAD ISA;4;0,10
974;H;MUHAMMAD ISSA;4;0,10
974;H;MUHAMMAD MUSTAFA;4;0,10
974;H;MUHAMMAD SALAR;4;0,10
974;H;NABIL;4;0,10
974;H;NACHO;4;0,10
974;H;NAIL;4;0,10
974;H;NEYTHAN;4;0,10
974;H;NICOLAU;4;0,10
974;H;NOA;4;0,10
974;H;OUSMANE;4;0,10
974;H;PAOLO;4;0,10
974;H;PASCUAL;4;0,10
974;H;RAFA;4;0,10
974;H;RAMI;4;0,10
974;H;RIYAD;4;0,10
974;H;ROBIN/ROBÍN;4;0,10
974;H;SANDRO;4;0,10
974;H;SULAYMAN;4;0,10
974;H;TELMO;4;0,10
974;H;THIAGO JOSE;4;0,10
974;H;TIM;4;0,10
974;H;TIRSO;4;0,10
974;H;TOBÍAS;4;0,10
974;H;WAEL;4;0,10
974;H;WASIM;4;0,10
974;H;YADIEL;4;0,10
974;H;YAZAN;4;0,10
974;H;YERAI;4;0,10
974;H;YURI;4;0,10
3;D;JÚLIA/JULIA;323;7,85
4;D;ONA;301;7,31
6;D;LUCÍA;285;6,92
8;D;MARTINA;278;6,75
9;D;MIA;275;6,68
12;D;EMMA;265;6,44
15;D;SOFÍA/SOFIA;250;6,07
18;D;GALA;237;5,76
19;D;AINA;232;5,64
24;D;OLÍVIA/OLIVIA;222;5,39
27;D;PAULA;199;4,83
28;D;LAIA;197;4,79
32;D;CHLOE/CHLÓE;190;4,62
33;D;MARIA/MARÍA;189;4,59
34;D;ABRIL;181;4,40
36;D;ARLET;174;4,23
38;D;NOA;173;4,20
39;D;VALÈRIA/VALERIA;169;4,10
40;D;JANA;166;4,03
41;D;LIA/LÍA;164;3,98
43;D;CLÀUDIA/CLAUDIA;161;3,91
45;D;LARA;154;3,74
46;D;VALENTINA;150;3,64
47;D;ALMA;149;3,62
48;D;SARA;146;3,55
51;D;BRUNA;144;3,50
53;D;CARLA;143;3,47
56;D;NORA;121;2,94
58;D;VERA;110;2,67
61;D;VEGA;107;2,60
61;D;ZOÈ/ZOÉ/ZOE;107;2,60
65;D;DANIELA;102;2,48
66;D;ALBA;101;2,45
71;D;MAR;95;2,31
72;D;CLARA;93;2,26
74;D;CARLOTA;91;2,21
74;D;LOLA;91;2,21
77;D;BLANCA;87;2,11
77;D;ÈLIA/ELIA;87;2,11
81;D;NAIA;83;2,02
89;D;AMIRA;75;1,82
89;D;ANNA;75;1,82
89;D;IVET;75;1,82
92;D;MARINA;73;1,77
95;D;ARIADNA;72;1,75
95;D;LINA;72;1,75
99;D;BERTA;71;1,72
101;D;AITANA;70;1,70
101;D;ÍNDIA;70;1,70
106;D;GRETA;69;1,68
106;D;LUNA;69;1,68
108;D;LAYAN;68;1,65
114;D;GAL·LA;65;1,58
114;D;MAIA;65;1,58
114;D;VICTÒRIA/VICTORIA;65;1,58
120;D;INÉS;60;1,46
121;D;ADRIANA;59;1,43
121;D;CANDELA;59;1,43
121;D;GINA;59;1,43
125;D;ELNA;57;1,38
126;D;NINA;56;1,36
130;D;IRIS;55;1,34
135;D;ELSA;52;1,26
135;D;TRIANA;52;1,26
138;D;FÀTIMA/FÁTIMA;51;1,24
143;D;MANUELA;47;1,14
143;D;QUERALT;47;1,14
147;D;LUA;46;1,12
147;D;NÚRIA/NURIA;46;1,12
153;D;EVA;45;1,09
153;D;HELENA;45;1,09
158;D;AYA;44;1,07
158;D;IRIA/IRÍA;44;1,07
158;D;JOANA;44;1,07
158;D;MARIONA;44;1,07
163;D;ALEJANDRA;42;1,02
163;D;MÀRIAM/MARIAM;42;1,02
166;D;ALEXANDRA;41;1,00
168;D;AINHOA;40;0,97
168;D;NOUR;40;0,97
168;D;RITA;40;0,97
172;D;ANA;39;0,95
172;D;ASTRID;39;0,95
172;D;AURA;39;0,95
180;D;GAIA;38;0,92
180;D;LEYRE;38;0,92
180;D;MAYA;38;0,92
184;D;CLOÈ/CLOE;37;0,90
184;D;IRENE;37;0,90
184;D;NAHIA;37;0,90
184;D;SIRA;37;0,90
190;D;AINARA;36;0,87
190;D;CARMEN;36;0,87
190;D;JANNAT;36;0,87
190;D;LEIRE;36;0,87
197;D;ELENA;35;0,85
200;D;CAMILA;34;0,83
203;D;ÀFRICA/ÁFRICA;33;0,80
203;D;ALÍCIA/ALICIA;33;0,80
203;D;YASMIN;33;0,80
211;D;ARYA;32;0,78
211;D;ISABELLA;32;0,78
211;D;JULIETA;32;0,78
211;D;LEA;32;0,78
211;D;MARTA;32;0,78
217;D;IRINA;31;0,75
223;D;ALÈXIA/ALEXIA;30;0,73
223;D;ÀRIA/ARIA;30;0,73
223;D;SALMA;30;0,73
230;D;DIANA;29;0,70
230;D;MALAK;29;0,70
238;D;MILA;28;0,68
238;D;ROCÍO;28;0,68
243;D;ANTONELLA;27;0,66
243;D;LAURA;27;0,66
243;D;LEIA;27;0,66
243;D;MIRHA;27;0,66
243;D;NAYLA;27;0,66
243;D;VINYET;27;0,66
243;D;YARA;27;0,66
252;D;AMÈLIA/AMELIA;26;0,63
252;D;CATALINA;26;0,63
252;D;JIMENA;26;0,63
257;D;AMAIA;25;0,61
257;D;ARES;25;0,61
257;D;NICOLE;25;0,61
257;D;ROMA;25;0,61
257;D;TASNIM;25;0,61
257;D;ZAINAB;25;0,61
269;D;BIANCA;24;0,58
269;D;DÀLIA/DALIA;24;0,58
269;D;MARYAM;24;0,58
282;D;AZAHARA;23;0,56
282;D;GABRIELA;23;0,56
282;D;GIULIA;23;0,56
282;D;MARWA;23;0,56
282;D;MEL;23;0,56
282;D;NARA;23;0,56
289;D;ADARA;22;0,53
289;D;ÀLEX/ÁLEX;22;0,53
289;D;AROA;22;0,53
289;D;BLAU;22;0,53
289;D;CHIARA;22;0,53
289;D;DINA;22;0,53
289;D;EIRA;22;0,53
300;D;ANDREA;21;0,51
300;D;AURORA;21;0,51
300;D;CÈLIA/CELIA;21;0,51
300;D;JANNA;21;0,51
300;D;SAMARA;21;0,51
300;D;VIOLETA;21;0,51
308;D;CORAL;20;0,49
308;D;GEORGINA;20;0,49
308;D;RIM;20;0,49
315;D;AINET;19;0,46
315;D;ALAIA;19;0,46
315;D;EDA;19;0,46
315;D;EMILY;19;0,46
315;D;LENA;19;0,46
315;D;LLUNA;19;0,46
315;D;NEREA;19;0,46
315;D;RITAJ;19;0,46
315;D;SIENA;19;0,46
334;D;AMINA;18;0,44
334;D;ARAN/ARÁN;18;0,44
334;D;BRIANA;18;0,44
334;D;JUDITH;18;0,44
334;D;KHADIJA;18;0,44
334;D;TANIT;18;0,44
355;D;ALICE;17;0,41
355;D;BELLA;17;0,41
355;D;DUNA;17;0,41
355;D;ERIN;17;0,41
355;D;GISELA;17;0,41
355;D;ISABEL;17;0,41
355;D;NOOR;17;0,41
355;D;NUR;17;0,41
369;D;ÀSIA;16;0,39
369;D;DANA;16;0,39
369;D;DÀNAE/DÁNAE/DANAE;16;0,39
369;D;EMÍLIA/EMILIA;16;0,39
369;D;EYRA;16;0,39
369;D;INAS;16;0,39
369;D;MACARENA;16;0,39
369;D;TERESA;16;0,39
369;D;UMA;16;0,39
390;D;AMARA;15;0,36
390;D;ANAÍS/ANAÏS/ANAIS;15;0,36
390;D;ELISA;15;0,36
390;D;GIANNA;15;0,36
390;D;HIDAYA;15;0,36
390;D;ISONA;15;0,36
390;D;MARA;15;0,36
390;D;NATÀLIA/NATALIA;15;0,36
390;D;NIA;15;0,36
390;D;PIA/PÍA;15;0,36
390;D;SAMIRA;15;0,36
390;D;ZAIRA;15;0,36
414;D;ABIGAÏL/ABIGAIL;14;0,34
414;D;AISHA;14;0,34
414;D;ALMAS;14;0,34
414;D;AMELIE/AMÉLIE;14;0,34
414;D;ANAYA;14;0,34
414;D;AYLEN;14;0,34
414;D;BET;14;0,34
414;D;CHARLOTTE;14;0,34
414;D;CRISTINA;14;0,34
414;D;ESTEL;14;0,34
414;D;FREYA;14;0,34
414;D;GINESTA;14;0,34
414;D;HIBA;14;0,34
414;D;IRATI;14;0,34
414;D;LAILA;14;0,34
414;D;LEILA;14;0,34
414;D;NÀDIA/NADIA;14;0,34
414;D;YANAY;14;0,34
442;D;AMÀLIA/AMALIA;13;0,32
