﻿Most frequent newborn children names. Boys. 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborn boys in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=a&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
132,M,LOGAN,35,1.20
132,M,YAHYA,35,1.20
137,M,AYMAN,34,1.17
137,M,CESC,34,1.17
137,M,EREN,34,1.17
137,M,JAD,34,1.17
137,M,MATEU,34,1.17
137,M,SAÜL/SAÚL,34,1.17
137,M,SEBASTIAN/SEBASTIÁN,34,1.17
144,M,AMIN,33,1.13
144,M,BRUC,33,1.13
144,M,FRANCISCO,33,1.13
144,M,GUILLERMO,33,1.13
144,M,TONI,33,1.13
149,M,AREN,32,1.10
150,M,AHMED,31,1.06
150,M,ALBERT,31,1.06
150,M,LUIS,31,1.06
150,M,MATTEO,31,1.06
150,M,XAVI,31,1.06
150,M,XAVIER,31,1.06
150,M,YERAY,31,1.06
157,M,ELIAN/ELIÁN,30,1.03
157,M,JESÚS,30,1.03
157,M,ÒSCAR/ÓSCAR,30,1.03
157,M,PEDRO,30,1.03
161,M,MARK,29,0.99
161,M,MAURO,29,0.99
161,M,RAÜL/RAÚL,29,0.99
161,M,ZAKARIA,29,0.99
165,M,ÀYOUB/ÁYOUB,28,0.96
165,M,OT,28,0.96
165,M,YAGO,28,0.96
168,M,BILAL,27,0.93
168,M,BOSCO,27,0.93
168,M,MAGÍ,27,0.93
171,M,FÈLIX/FÉLIX,26,0.89
171,M,HAROUN,26,0.89
171,M,KILIAN,26,0.89
171,M,LEÓN,26,0.89
171,M,MÁXIMO,26,0.89
171,M,RAMON/RAMÓN,26,0.89
171,M,SAFWAN,26,0.89
171,M,YASSIN,26,0.89
179,M,AITOR,25,0.86
179,M,MANEL,25,0.86
179,M,YAEL,25,0.86
182,M,JAUME,24,0.82
182,M,MILO,24,0.82
182,M,NEL,24,0.82
182,M,URIEL,24,0.82
186,M,BJORN,23,0.79
186,M,EDER,23,0.79
186,M,ENRIC,23,0.79
186,M,ISHAK,23,0.79
186,M,JOSEP,23,0.79
191,M,ABEL,22,0.75
191,M,ANDREU,22,0.75
191,M,ARTUR,22,0.75
191,M,EROS,22,0.75
191,M,KYLIAN,22,0.75
191,M,LIAN,22,0.75
191,M,LUCCA,22,0.75
191,M,MAEL,22,0.75
191,M,NIZAR,22,0.75
191,M,ROI,22,0.75
191,M,SERGIO,22,0.75
191,M,YOUNES,22,0.75
203,M,ABRAHAM,21,0.72
203,M,EMMANUEL,21,0.72
203,M,IAGO,21,0.72
203,M,NEO,21,0.72
203,M,SIMON/SIMÓN,21,0.72
203,M,THEO,21,0.72
209,M,ALBERTO,20,0.69
209,M,ALESSANDRO,20,0.69
209,M,ANDRÉS,20,0.69
209,M,AYAN,20,0.69
209,M,ELOY,20,0.69
209,M,EVAN,20,0.69
209,M,IBAI,20,0.69
209,M,JORGE,20,0.69
209,M,MATT,20,0.69
209,M,PERE,20,0.69
209,M,RUBÈN/RUBÉN,20,0.69
209,M,SAM,20,0.69
209,M,YASSER,20,0.69
209,M,YASSIR,20,0.69
223,M,ADONAY,19,0.65
223,M,CRISTIÁN,19,0.65
223,M,FELIPE,19,0.65
223,M,IGNACIO,19,0.65
223,M,JOAQUÍN,19,0.65
223,M,JOFRE,19,0.65
223,M,RODRIGO,19,0.65
223,M,TOM,19,0.65
223,M,WALID,19,0.65
232,M,ACHRAF,18,0.62
232,M,ARAY,18,0.62
232,M,ARON/ARÓN,18,0.62
232,M,DENÍS/DENIS,18,0.62
232,M,GORKA,18,0.62
232,M,ISMAÏL/ISMAÍL,18,0.62
232,M,KEVIN,18,0.62
232,M,MARCAL,18,0.62
232,M,NOEL,18,0.62
232,M,SALIM,18,0.62
232,M,SAMI,18,0.62
232,M,SIRAJ,18,0.62
232,M,TON,18,0.62
232,M,ZAID,18,0.62
246,M,AIDEN,17,0.58
246,M,DAN,17,0.58
246,M,EIDAN,17,0.58
246,M,JARED,17,0.58
246,M,JUAN JOSÉ,17,0.58
246,M,MAHER,17,0.58
246,M,SAAD,17,0.58
246,M,SALVADOR,17,0.58
246,M,WASSIM,17,0.58
255,M,ARAM,16,0.55
255,M,BENJAMÍN,16,0.55
255,M,CÈSAR/CÉSAR,16,0.55
255,M,EDGAR,16,0.55
255,M,ENEKO,16,0.55
255,M,GRAU,16,0.55
255,M,IBRAHIMA,16,0.55
255,M,LLUÍS,16,0.55
255,M,MÀXIM,16,0.55
255,M,NATHAN,16,0.55
255,M,RICARD,16,0.55
255,M,VALENTÍN,16,0.55
255,M,ZIAD,16,0.55
255,M,ZIYAD,16,0.55
269,M,AHMAD,15,0.51
269,M,BADR,15,0.51
269,M,LEVI,15,0.51
269,M,NEIL,15,0.51
269,M,TIAGO,15,0.51
269,M,VICENTE,15,0.51
275,M,ABDULLAH,14,0.48
275,M,ERICK,14,0.48
275,M,ETHAN,14,0.48
275,M,FRANCESC,14,0.48
275,M,ISHAQ,14,0.48
275,M,JACOB,14,0.48
275,M,JOSUÈ/JOSUÉ,14,0.48
275,M,LUC,14,0.48
275,M,MUSA,14,0.48
275,M,OTGER,14,0.48
285,M,DAMIÀ,13,0.45
285,M,DAMIÁN,13,0.45
285,M,EDUARD,13,0.45
285,M,ENRIQUE,13,0.45
285,M,GURBAAZ,13,0.45
285,M,IRAI,13,0.45
285,M,KARAM,13,0.45
285,M,MAXIMILIANO,13,0.45
285,M,NASSIM,13,0.45
285,M,RIU,13,0.45
285,M,YASSINE,13,0.45
296,M,ADÁN,12,0.41
296,M,ANTON/ANTÓN,12,0.41
296,M,CIRO,12,0.41
296,M,EKAITZ,12,0.41
296,M,EUDALD,12,0.41
296,M,GIL,12,0.41
296,M,GIO,12,0.41
296,M,ISAÍAS,12,0.41
296,M,JAIRO,12,0.41
296,M,JOSÉ MANUEL,12,0.41
296,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,0.41
296,M,OLEGUER,12,0.41
296,M,REDA,12,0.41
296,M,SANAD,12,0.41
296,M,SASHA,12,0.41
311,M,AIDAN,11,0.38
311,M,ANIR,11,0.38
311,M,ARYAN,11,0.38
311,M,BRYAN,11,0.38
311,M,CALEB,11,0.38
311,M,CARLES,11,0.38
311,M,EDUARDO,11,0.38
311,M,EIZAN,11,0.38
311,M,FARIS,11,0.38
311,M,GUERAU,11,0.38
311,M,HAMZA,11,0.38
311,M,HASSAN,11,0.38
311,M,ILÍAS,11,0.38
311,M,ION,11,0.38
311,M,IU/ÏU,11,0.38
311,M,JAIME,11,0.38
311,M,JOHN,11,0.38
311,M,JOSÉ ANTONIO,11,0.38
311,M,JUAN ANTONIO,11,0.38
311,M,JUNAID,11,0.38
311,M,MARWAN,11,0.38
311,M,MOHAMED AMIN,11,0.38
311,M,MOHAMMED,11,0.38
311,M,NOÈ/NOÉ,11,0.38
311,M,OTTO,11,0.38
311,M,PAÜL/PAÚL,11,0.38
311,M,RYAN,11,0.38
311,M,SAÜC/SAUC,11,0.38
311,M,SULAIMAN/SULAIMÁN,11,0.38
311,M,YUSUF,11,0.38
341,M,ADAI,10,0.34
341,M,ALEXANDRE,10,0.34
341,M,ALFONSO,10,0.34
341,M,ANWAR,10,0.34
341,M,ARTURO,10,0.34
341,M,AZLAN,10,0.34
341,M,EMANUEL,10,0.34
341,M,EYDEN,10,0.34
341,M,EZEQUIEL,10,0.34
341,M,FARES,10,0.34
341,M,HUSSAIN,10,0.34
341,M,ILAI,10,0.34
341,M,JOSÉ LUIS,10,0.34
341,M,KARIM,10,0.34
341,M,LORENZO,10,0.34
341,M,MOISÈS/MOISÉS,10,0.34
341,M,MOUHAMED,10,0.34
341,M,MOUSSA,10,0.34
341,M,MUHAMMAD ALI,10,0.34
341,M,NOLAN,10,0.34
341,M,PIERO,10,0.34
341,M,RIYAD,10,0.34
341,M,SANTI,10,0.34
341,M,VALENTINO,10,0.34
341,M,YASIN,10,0.34
366,M,ADNAN,9,0.31
366,M,AYAAN,9,0.31
366,M,AYAX,9,0.31
366,M,AYLAN,9,0.31
366,M,DANI,9,0.31
366,M,DAREK,9,0.31
366,M,DILAN,9,0.31
366,M,ERNEST,9,0.31
366,M,ESTEBAN,9,0.31
366,M,FABIO,9,0.31
366,M,FEDERICO,9,0.31
366,M,HUG,9,0.31
366,M,JAIR,9,0.31
366,M,MARKEL,9,0.31
366,M,MATHIAS,9,0.31
366,M,NADIR,9,0.31
366,M,OCTAVI,9,0.31
366,M,ODÍN,9,0.31
366,M,OVIDI,9,0.31
366,M,PIETRO,9,0.31
366,M,RICARDO,9,0.31
366,M,ROBERT,9,0.31
366,M,TIAN,9,0.31
366,M,TRISTAN/TRISTÁN,9,0.31
366,M,VALENTÍ,9,0.31
366,M,VINCENT,9,0.31
392,M,ADAMA,8,0.27
392,M,AMADOU,8,0.27
392,M,AMJAD,8,0.27
392,M,ANIS/ANÍS,8,0.27
392,M,ANTONI,8,0.27
392,M,ARIA/ARIÀ,8,0.27
392,M,ARTHUR,8,0.27
392,M,BRAIS,8,0.27
392,M,CHRISTOPHER,8,0.27
392,M,DORIAN,8,0.27
392,M,EMILIANO,8,0.27
392,M,EMILIO,8,0.27
392,M,ENEA,8,0.27
392,M,EYAD,8,0.27
392,M,EYDAN,8,0.27
392,M,FERNANDO,8,0.27
392,M,FRAN,8,0.27
392,M,GIANLUCA,8,0.27
392,M,IGNASI,8,0.27
392,M,ISLAM,8,0.27
392,M,ISRAEL,8,0.27
392,M,JACOBO,8,0.27
392,M,JAVI,8,0.27
392,M,JONATHAN,8,0.27
392,M,JUAN CARLOS,8,0.27
392,M,JUAN MANUEL,8,0.27
392,M,JULI,8,0.27
392,M,KENAI,8,0.27
392,M,KENAY,8,0.27
392,M,LIAM DAVID,8,0.27
392,M,MATHEO,8,0.27
392,M,MUHAMMAD IBRAHIM,8,0.27
392,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,8,0.27
392,M,NEYZAN,8,0.27
392,M,NUR,8,0.27
392,M,OIHAN,8,0.27
392,M,RIAD,8,0.27
392,M,ROMA/ROMÀ,8,0.27
392,M,SAFOUAN,8,0.27
392,M,SALMAN,8,0.27
392,M,SIMO/SIMÓ,8,0.27
392,M,SOHAIB,8,0.27
392,M,TAHA,8,0.27
392,M,THOMAS,8,0.27
392,M,ULISES,8,0.27
392,M,VIGGO,8,0.27
392,M,WAEL,8,0.27
439,M,ADRIEL,7,0.24
439,M,AIMAR,7,0.24
439,M,ANOUAR,7,0.24
439,M,ANTOINE,7,0.24
439,M,ARAI,7,0.24
439,M,AREU,7,0.24
439,M,ARHAM,7,0.24
439,M,ARIS,7,0.24
439,M,ARKAN,7,0.24
439,M,BASTIAN/BASTIÁN,7,0.24
439,M,CONNOR,7,0.24
439,M,DARIEL,7,0.24
439,M,DARYL,7,0.24
439,M,GIAN,7,0.24
439,M,ILYAN,7,0.24
439,M,ISARD,7,0.24
439,M,JABIR,7,0.24
439,M,JAYDEN,7,0.24
439,M,JOAQUIM,7,0.24
439,M,JOHAN,7,0.24
439,M,JOSÉ MIGUEL,7,0.24
439,M,JULIÁN,7,0.24
439,M,JULIO,7,0.24
439,M,KENZO,7,0.24
439,M,LUKE,7,0.24
439,M,MAMADOU,7,0.24
439,M,MATTHEW,7,0.24
439,M,MAXIMILIÁN,7,0.24
439,M,MOHAMED REDA,7,0.24
439,M,NAIL,7,0.24
439,M,NILO,7,0.24
439,M,NUNO,7,0.24
439,M,ORHAN,7,0.24
439,M,OUSMANE,7,0.24
439,M,YAAKOUB,7,0.24
439,M,YASIR,7,0.24
439,M,YULEN,7,0.24
439,M,ZAYD,7,0.24
477,M,ABDERRAHMAN,6,0.21
477,M,AGER,6,0.21
477,M,AGUSTÍN,6,0.21
477,M,AIMAN,6,0.21
477,M,ANDREA,6,0.21
477,M,ANDREI,6,0.21
477,M,ANUAR,6,0.21
477,M,ARIAN,6,0.21
477,M,BRAHIM,6,0.21
477,M,CHRISTIAN,6,0.21
477,M,DIEGO ALEJANDRO,6,0.21
477,M,DOMINIC,6,0.21
477,M,EGAN,6,0.21
477,M,FABIÁN,6,0.21
477,M,FIRAS,6,0.21
477,M,GERMÁN,6,0.21
477,M,GUIFRÉ,6,0.21
477,M,GURFATEH,6,0.21
477,M,ILIAN,6,0.21
477,M,JOSEPH,6,0.21
477,M,JUAN PABLO,6,0.21
477,M,KINAN,6,0.21
477,M,LARS,6,0.21
477,M,LEV,6,0.21
477,M,LLEÓ,6,0.21
477,M,LUR,6,0.21
477,M,LYAN,6,0.21
477,M,MAIOL,6,0.21
477,M,MAVERICK,6,0.21
477,M,MOHAMED AMIR,6,0.21
477,M,MUHAMMAD HUSSAIN,6,0.21
477,M,NICOLAU,6,0.21
477,M,NIKO,6,0.21
477,M,ODEI,6,0.21
477,M,ORION,6,0.21
477,M,OWEN,6,0.21
477,M,SERAJ,6,0.21
477,M,SULTAN,6,0.21
477,M,TAREK,6,0.21
477,M,WASIM,6,0.21
477,M,YANNIS,6,0.21
477,M,YERAI,6,0.21
477,M,YOUSEF,6,0.21
520,M,ABDELLAH,5,0.17
520,M,ABDUL HADI,5,0.17
520,M,ALAIN,5,0.17
520,M,ALDO,5,0.17
520,M,ALEN,5,0.17
520,M,ALESSIO,5,0.17
520,M,ALEXIS,5,0.17
520,M,ALONSO,5,0.17
520,M,AMINE,5,0.17
520,M,ARC,5,0.17
520,M,ARI,5,0.17
520,M,ARTEM,5,0.17
520,M,ATLAS,5,0.17
520,M,BARAE,5,0.17
520,M,BAUTISTA,5,0.17
520,M,BOUBACAR,5,0.17
520,M,BRAYAN,5,0.17
520,M,DAOUD,5,0.17
520,M,EDEN,5,0.17
520,M,EIDER,5,0.17
520,M,ELIO,5,0.17
520,M,ELLIOT,5,0.17
520,M,ENEAS,5,0.17
520,M,FRANCISCO JAVIER,5,0.17
520,M,GABRIELI,5,0.17
520,M,HAIDER,5,0.17
520,M,ISSA,5,0.17
520,M,IVAR,5,0.17
520,M,IVO,5,0.17
520,M,JACK,5,0.17
520,M,JAEL,5,0.17
520,M,JAMAL,5,0.17
520,M,JAMES,5,0.17
520,M,JOSHUA,5,0.17
520,M,JUAN DAVID,5,0.17
520,M,KENAN,5,0.17
520,M,KIRAN,5,0.17
520,M,LEANDRO,5,0.17
520,M,LEONARD,5,0.17
520,M,LEONE,5,0.17
520,M,LLORENC,5,0.17
520,M,LUAN,5,0.17
520,M,LUKAS,5,0.17
520,M,LUQMAN,5,0.17
520,M,LYAM,5,0.17
520,M,MASSIMO,5,0.17
520,M,MATEO ALEJANDRO,5,0.17
520,M,MEHDI,5,0.17
520,M,MICHAEL,5,0.17
520,M,MOHAMED ALI/MOHAMED ALÍ,5,0.17
520,M,MOUAD,5,0.17
520,M,MUHAMMAD AHMAD,5,0.17
520,M,MUHAMMAD ARHAM,5,0.17
520,M,MUHAMMAD AZLAN,5,0.17
520,M,MUHAMMAD WALI,5,0.17
520,M,NABIL,5,0.17
520,M,NASIM,5,0.17
520,M,OTHMAN,5,0.17
520,M,OUMAR,5,0.17
520,M,PEPE,5,0.17
520,M,RENÉ,5,0.17
520,M,ROBERTO,5,0.17
520,M,ROBIN/ROBÍN,5,0.17
520,M,ROMAN/ROMÁN,5,0.17
520,M,SAJID,5,0.17
520,M,SAMIR,5,0.17
520,M,SAMUEL ALEJANDRO,5,0.17
520,M,SOULAIMAN,5,0.17
520,M,SULAYMAN,5,0.17
520,M,TELMO,5,0.17
520,M,THIAGO ALEXANDER,5,0.17
520,M,THIAGO JOSE,5,0.17
520,M,VITO,5,0.17
520,M,WILLIAM,5,0.17
520,M,YAZAN,5,0.17
520,M,YURI,5,0.17
520,M,ZOHAN,5,0.17
597,M,ABDUL AHAD,4,0.14
597,M,ABU BAKR,4,0.14
597,M,ABUBAKAR,4,0.14
597,M,AHREN,4,0.14
597,M,AIRAM,4,0.14
597,M,ALAI,4,0.14
597,M,ALEC,4,0.14
597,M,ALEJO,4,0.14
597,M,ALEXANDRU,4,0.14
597,M,ALFREDO,4,0.14
597,M,AMAT,4,0.14
597,M,ANDRE/ANDRÉ,4,0.14
597,M,ANGAD,4,0.14
597,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.14
597,M,ANTHONY,4,0.14
597,M,ARIEL,4,0.14
597,M,ARMANDO,4,0.14
597,M,ARTAL,4,0.14
597,M,AYDEN,4,0.14
597,M,BALTASAR,4,0.14
597,M,BENICIO,4,0.14
597,M,BIORN,4,0.14
597,M,BRIAN,4,0.14
597,M,CAI,4,0.14
597,M,DARIAN,4,0.14
597,M,DAVI,4,0.14
597,M,EBRIMA,4,0.14
597,M,EITHAN,4,0.14
597,M,EKAI,4,0.14
597,M,ELIAM,4,0.14
597,M,ELIJAH,4,0.14
597,M,ELIOT,4,0.14
597,M,EMILE,4,0.14
597,M,ENOC,4,0.14
597,M,ESTEVE,4,0.14
597,M,EZRA,4,0.14
597,M,FATEH,4,0.14
597,M,FRANCESCO,4,0.14
597,M,FRANCISCO JOSÉ,4,0.14
597,M,FRANCISCO MANUEL,4,0.14
597,M,GABI,4,0.14
597,M,GERALD,4,0.14
597,M,GIOVANNI,4,0.14
597,M,HAITAM,4,0.14
597,M,HARUN,4,0.14
597,M,HENRY,4,0.14
597,M,HODEI,4,0.14
597,M,IDRISS,4,0.14
597,M,IMAD,4,0.14
597,M,IOANE,4,0.14
597,M,ISSAM,4,0.14
597,M,JEAN,4,0.14
597,M,JOAO,4,0.14
597,M,JONATAN/JONATÁN,4,0.14
597,M,JOSÉ GABRIEL,4,0.14
597,M,JOSÉ MARIA/JOSÉ MARÍA,4,0.14
597,M,JOU,4,0.14
597,M,JUAN DANIEL,4,0.14
597,M,JUAN IGNACIO,4,0.14
597,M,JUAN RAMON/JUAN RAMÓN,4,0.14
597,M,KABIR,4,0.14
597,M,KAY,4,0.14
597,M,KHALIL,4,0.14
597,M,KIM,4,0.14
597,M,LAU,4,0.14
597,M,LENNY,4,0.14
597,M,LIAM GAEL,4,0.14
597,M,LIAM JOSE,4,0.14
597,M,LION,4,0.14
597,M,LLIBERT,4,0.14
597,M,LOKMAN,4,0.14
597,M,LUCIO,4,0.14
597,M,MACIÀ,4,0.14
597,M,MAHDI,4,0.14
597,M,MAJD,4,0.14
597,M,MALIK,4,0.14
597,M,MARCELO,4,0.14
597,M,MATHEUS,4,0.14
597,M,MATTIA,4,0.14
597,M,MAXIME,4,0.14
597,M,MIKEL,4,0.14
597,M,MIR,4,0.14
597,M,MOHAMED AMINE,4,0.14
597,M,MUHAMMAD AHAD,4,0.14
597,M,MUHAMMAD AYAAN,4,0.14
597,M,MUHAMMAD HUZAIFA,4,0.14
597,M,MUHAMMAD ISA,4,0.14
597,M,MUHAMMAD ISSA,4,0.14
597,M,MUHAMMAD MUSTAFA,4,0.14
597,M,MUHAMMAD SALAR,4,0.14
597,M,MUHAMMAD ZOHAN,4,0.14
597,M,MUHAMMED,4,0.14
597,M,NACHO,4,0.14
597,M,NATANAEL,4,0.14
597,M,NEYTHAN,4,0.14
597,M,NIKOLAS,4,0.14
597,M,NOA,4,0.14
597,M,NYAN,4,0.14
597,M,OUSSAMA,4,0.14
597,M,PAOLO,4,0.14
597,M,PASCUAL,4,0.14
597,M,PATRICK,4,0.14
597,M,PEDRO JOSÉ,4,0.14
597,M,PELAYO,4,0.14
597,M,QUIRZE,4,0.14
597,M,QUSAY,4,0.14
597,M,RAFA,4,0.14
597,M,RAMI,4,0.14
597,M,SABER,4,0.14
597,M,SAMBA,4,0.14
597,M,SANDRO,4,0.14
597,M,SOUHAIL,4,0.14
597,M,THIAGO GABRIEL,4,0.14
597,M,TIM,4,0.14
597,M,TIRSO,4,0.14
597,M,TOBÍAS,4,0.14
597,M,TOMEU,4,0.14
597,M,UNAX,4,0.14
597,M,UNAY,4,0.14
597,M,XEVI,4,0.14
597,M,YADIEL,4,0.14
597,M,YAHIA,4,0.14
597,M,YANNICK,4,0.14
597,M,YEIDEN,4,0.14
597,M,YICHEN,4,0.14
597,M,YOUNESS,4,0.14
597,M,YUSEF,4,0.14
