﻿Noms més freqüents dels nadons. 2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
132;D;GAL·LA;4;1,40
56;H;GERARD;10;3,50
73;D;GINA;7;2,45
132;D;GISELA;4;1,40
58;H;GUILLEM;9;3,15
99;H;GUIM;5;1,75
15;H;HUGO;20;7,00
41;H;IAN;12;4,20
132;H;IBRAHIM;4;1,40
132;H;IMRAN;4;1,40
58;D;ÍNDIA;9;3,15
99;D;IRIA/IRÍA;5;1,75
99;D;IRIS;5;1,75
132;D;IVET;4;1,40
132;H;IZAN;4;1,40
1;H;JAN;32;11,20
26;D;JANA;15;5,25
132;D;JANNA;4;1,40
99;H;JOAN;5;1,75
99;D;JOANA;5;1,75
77;H;JOEL;6;2,10
77;H;JON;6;2,10
77;H;JORDI;6;2,10
132;H;JOSÉ;4;1,40
99;H;JUAN;5;1,75
73;H;JULEN;7;2,45
3;D;JÚLIA/JULIA;27;9,45
41;H;KAI;12;4,20
37;D;LAIA;13;4,55
41;D;LARA;12;4,20
73;D;LAYAN;7;2,45
3;H;LEO;27;9,45
41;D;LIA/LÍA;12;4,20
17;H;LIAM;19;6,65
99;D;LINA;5;1,75
77;H;LLUC;6;2,10
58;D;LOLA;9;3,15
41;H;LUCÀ;12;4,20
17;H;LUCAS;19;6,65
7;D;LUCÍA;24;8,40
77;D;LUNA;6;2,10
132;D;MAR;4;1,40
26;H;MARC;15;5,25
99;H;MARCAL;5;1,75
132;H;MARCO;4;1,40
22;D;MARIA/MARÍA;18;6,30
99;D;MÀRIAM/MARIAM;5;1,75
132;D;MARINA;4;1,40
132;H;MARIO;4;1,40
77;D;MARIONA;6;2,10
1;H;MARTÍ;32;11,20
99;H;MARTÍN;5;1,75
8;D;MARTINA;23;8,05
41;H;MATEO;12;4,20
26;H;MAX;15;5,25
132;D;MAYA;4;1,40
25;D;MIA;16;5,60
132;H;MIGUEL;4;1,40
132;H;MILAN/MILÁN;4;1,40
132;H;MIQUEL;4;1,40
58;H;MOHAMED;9;3,15
132;H;NAEL;4;1,40
99;D;NAHIA;5;1,75
99;D;NAIA;5;1,75
132;D;NAYRA;4;1,40
99;H;NICOLÀS/NICOLÁS;5;1,75
3;H;NIL;27;9,45
12;D;NOA;21;7,35
132;H;NOAH;4;1,40
99;D;NOOR;5;1,75
41;D;NORA;12;4,20
77;D;NOUR;6;2,10
58;D;NÚRIA/NURIA;9;3,15
77;H;OLIVER;6;2,10
58;D;OLÍVIA/OLIVIA;9;3,15
99;H;OMAR;5;1,75
6;D;ONA;25;8,75
132;H;ORIOL;4;1,40
26;H;PAU;15;5,25
26;D;PAULA;15;5,25
132;H;PERE;4;1,40
31;H;POL;14;4,90
54;D;QUERALT;11;3,85
132;H;RAI;4;1,40
77;H;RAYAN;6;2,10
58;H;RIO;9;3,15
31;H;ROC;14;4,90
77;H;ROGER;6;2,10
132;H;SAMUEL;4;1,40
77;D;SARA;6;2,10
37;D;SOFÍA/SOFIA;13;4,55
132;D;TANIT;4;1,40
99;H;TEO;5;1,75
37;H;THIAGO;13;4,55
99;H;TONI;5;1,75
58;H;UNAI;9;3,15
68;D;VALENTINA;8;2,80
68;D;VALÈRIA/VALERIA;8;2,80
41;D;VEGA;12;4,20
132;D;VERA;4;1,40
132;D;VICTÒRIA/VICTORIA;4;1,40
77;H;YAGO;6;2,10
132;H;YAHYA;4;1,40
132;H;YOUSSEF;4;1,40
77;D;ZOÈ/ZOÉ/ZOE;6;2,10
