﻿Noms més freqüents dels nadons. 2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
114;D;VICTÒRIA/VICTORIA;11;1,58
114;H;XAVI;11;1,58
125;H;AKRAM;10;1,44
125;H;ANDER;10;1,44
125;D;CARMEN;10;1,44
125;D;ELNA;10;1,44
125;H;IMRAN;10;1,44
125;H;ISAAC;10;1,44
125;D;LUA;10;1,44
125;H;MARCOS;10;1,44
125;H;MIGUEL;10;1,44
125;D;NOUR;10;1,44
125;H;QUIM;10;1,44
125;H;TEO;10;1,44
125;D;YASMIN;10;1,44
138;D;ADRIANA;9;1,29
138;D;ALEXANDRA;9;1,29
138;D;ANA;9;1,29
138;H;CARLOS;9;1,29
138;H;DÍDAC;9;1,29
138;H;DIEGO;9;1,29
138;H;EIDEN;9;1,29
138;H;ELOI;9;1,29
138;D;GINA;9;1,29
138;H;GUIM;9;1,29
138;D;HELENA;9;1,29
138;D;JANNAT;9;1,29
138;H;JULEN;9;1,29
138;D;LEYRE;9;1,29
138;D;MANUELA;9;1,29
138;D;MARTA;9;1,29
138;H;NICOLÀS/NICOLÁS;9;1,29
138;D;NÚRIA/NURIA;9;1,29
138;D;TASNIM;9;1,29
157;D;ÀFRICA/ÁFRICA;8;1,15
157;D;ALÈXIA/ALEXIA;8;1,15
157;D;ARIADNA;8;1,15
157;H;BERNAT;8;1,15
157;H;EINAR;8;1,15
157;D;GRETA;8;1,15
157;D;INÉS;8;1,15
157;D;ISABELLA;8;1,15
157;H;IYAD;8;1,15
157;D;LEIRE;8;1,15
157;H;LUKA;8;1,15
157;D;MARINA;8;1,15
157;H;MILAN/MILÁN;8;1,15
157;H;ORIOL;8;1,15
157;H;RIO;8;1,15
157;D;ROCÍO;8;1,15
157;H;ROGER;8;1,15
157;H;SAÜL/SAÚL;8;1,15
157;H;SEBASTIAN/SEBASTIÁN;8;1,15
176;D;ALEJANDRA;7;1,01
176;D;AMIRA;7;1,01
176;H;ARITZ;7;1,01
176;D;AURA;7;1,01
176;D;AURORA;7;1,01
176;H;BLAI;7;1,01
176;H;FRANCISCO;7;1,01
176;D;GAL·LA;7;1,01
176;H;GUILLEM;7;1,01
176;H;GUILLERMO;7;1,01
176;H;ISHAK;7;1,01
176;D;JOANA;7;1,01
176;H;LIAN;7;1,01
176;D;MÀRIAM/MARIAM;7;1,01
176;H;MAURO;7;1,01
176;H;NEIZAN;7;1,01
176;H;RAI;7;1,01
176;D;RIM;7;1,01
176;D;SIRA;7;1,01
176;D;TERESA;7;1,01
176;H;TOM;7;1,01
176;H;TONI;7;1,01
198;H;ABRAHAM;6;0,86
198;H;AHMED;6;0,86
198;D;AINHOA;6;0,86
198;D;ALAIA;6;0,86
198;H;ALBERTO;6;0,86
198;D;ÀLEX/ÁLEX;6;0,86
198;H;ALEXANDER;6;0,86
198;H;AMIN;6;0,86
198;D;AMINA;6;0,86
198;D;ÀRIA/ARIA;6;0,86
198;D;AYA;6;0,86
198;D;DÀLIA/DALIA;6;0,86
198;D;EDA;6;0,86
198;D;ELENA;6;0,86
198;D;ESTEL;6;0,86
198;D;FÀTIMA/FÁTIMA;6;0,86
198;H;IBRAHIM;6;0,86
198;H;ILYAS;6;0,86
198;H;JESÚS;6;0,86
198;D;JUDITH;6;0,86
198;D;JULIETA;6;0,86
198;D;LEIA;6;0,86
198;H;LEONARDO;6;0,86
198;D;NEREA;6;0,86
198;D;NINA;6;0,86
198;H;OMAR;6;0,86
198;H;PEP;6;0,86
198;D;QUERALT;6;0,86
198;D;RITA;6;0,86
198;D;SAMIRA;6;0,86
198;H;YAEL;6;0,86
198;H;YOUSSEF;6;0,86
230;D;ADARA;5;0,72
230;H;ADONAY;5;0,72
230;H;ALI/ALÍ;5;0,72
230;H;ANIOL;5;0,72
230;H;AREN;5;0,72
230;D;AROA;5;0,72
230;H;ASIER;5;0,72
230;D;ASTRID;5;0,72
230;D;ATENEA;5;0,72
230;H;AYMAN;5;0,72
230;D;CÈLIA/CELIA;5;0,72
230;D;CLOÈ/CLOE;5;0,72
230;D;CORAL;5;0,72
230;D;DINA;5;0,72
230;H;ELIAN/ELIÁN;5;0,72
230;H;ELOY;5;0,72
230;D;ERIN;5;0,72
230;D;EVA;5;0,72
230;H;FRANCESC;5;0,72
230;D;GEORGINA;5;0,72
230;H;HÈCTOR/HÉCTOR;5;0,72
230;D;IRIA/IRÍA;5;0,72
230;D;IRINA;5;0,72
230;H;IVAN/IVÁN;5;0,72
230;D;JIMENA;5;0,72
230;H;JOAQUÍN;5;0,72
230;H;JUAN JOSÉ;5;0,72
230;D;LEA;5;0,72
230;D;LILA;5;0,72
230;D;LYA;5;0,72
230;D;MARIONA;5;0,72
230;D;MARWA;5;0,72
230;H;MATÍAS;5;0,72
230;H;MATTEO;5;0,72
230;D;MAYA;5;0,72
230;D;MILA;5;0,72
230;H;MIQUEL;5;0,72
230;D;MIREIA;5;0,72
230;D;NAIARA;5;0,72
230;H;NATHAN;5;0,72
230;H;ÒSCAR/ÓSCAR;5;0,72
230;H;RAMON/RAMÓN;5;0,72
230;H;ROMEO;5;0,72
230;H;SERGI;5;0,72
230;D;VIOLETA;5;0,72
230;H;XAVIER;5;0,72
230;H;YAGO;5;0,72
230;H;YANIS;5;0,72
278;H;ACHRAF;4;0,57
278;H;ADAMA;4;0,57
278;D;AINARA;4;0,57
278;D;AINET;4;0,57
278;H;ALBERT;4;0,57
278;D;AMAIA;4;0,57
278;H;ANAS/ANÁS;4;0,57
278;D;ANAYA;4;0,57
278;H;ANDRÉS;4;0,57
278;H;ARON/ARÓN;4;0,57
278;D;ARYA;4;0,57
278;D;AZAHARA;4;0,57
278;D;BAYAN;4;0,57
278;D;BET;4;0,57
278;H;BOSCO;4;0,57
278;D;BRIANA;4;0,57
278;D;CATALINA;4;0,57
278;D;DANA;4;0,57
278;D;DANIELLA;4;0,57
278;D;DIANA;4;0,57
278;H;EIDAN;4;0,57
278;D;ELISABETH;4;0,57
278;D;EMÍLIA/EMILIA;4;0,57
278;H;EROS;4;0,57
278;H;FRAN;4;0,57
278;D;FRIDA;4;0,57
278;H;GENÍS;4;0,57
278;D;GIA;4;0,57
278;H;GIO;4;0,57
278;D;GIULIA;4;0,57
278;D;HAJAR;4;0,57
278;H;HAROUN;4;0,57
278;H;IAGO;4;0,57
278;D;INDIRA;4;0,57
278;D;ISONA;4;0,57
278;H;JAD;4;0,57
278;D;JUANA;4;0,57
278;D;LEILA;4;0,57
278;D;LENA;4;0,57
278;H;LEÓN;4;0,57
278;H;LUCCA;4;0,57
278;H;LUIS;4;0,57
278;H;MAEL;4;0,57
278;H;MANEL;4;0,57
278;H;MARCEL;4;0,57
278;H;MARK;4;0,57
278;H;MATEU;4;0,57
278;H;MÀXIM;4;0,57
278;D;MEGAN;4;0,57
278;H;NAEL;4;0,57
278;D;NAILA;4;0,57
278;D;NAYLA;4;0,57
278;H;NEL;4;0,57
278;D;NICOLE;4;0,57
278;D;OIHANE;4;0,57
278;D;PAOLA;4;0,57
278;H;PEDRO;4;0,57
278;H;RAÜL/RAÚL;4;0,57
278;H;RICARD;4;0,57
278;D;RITAJ;4;0,57
278;H;SAFWAN;4;0,57
278;D;SALMA;4;0,57
278;D;SAMARA;4;0,57
278;H;SAMI;4;0,57
278;H;TOMÀS/TOMÁS;4;0,57
278;H;VALENTÍ;4;0,57
278;H;VALENTÍN;4;0,57
278;D;YARA;4;0,57
278;H;YASSIN;4;0,57
278;D;ZAINAB;4;0,57
