﻿Noms més freqüents dels nadons. 2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
209;H;THEO;12;0,72
220;H;ANAS/ANÁS;11;0,66
220;D;ANDREA;11;0,66
220;H;BENJAMÍN;11;0,66
220;H;DARIO/DARÍO;11;0,66
220;D;DIANA;11;0,66
220;H;DÍDAC;11;0,66
220;H;FELIPE;11;0,66
220;H;FÈLIX/FÉLIX;11;0,66
220;H;FRANCISCO;11;0,66
220;D;ISABELLA;11;0,66
220;D;JIMENA;11;0,66
220;D;MACARENA;11;0,66
220;H;NAÏM/NAÍM;11;0,66
220;H;NEIZAN;11;0,66
220;D;QUERALT;11;0,66
220;H;RIO;11;0,66
220;D;ROCÍO;11;0,66
220;H;SERGI;11;0,66
220;D;SIENA;11;0,66
220;H;SIMON/SIMÓN;11;0,66
220;D;SIRA;11;0,66
241;D;ÀFRICA/ÁFRICA;10;0,60
241;H;AITOR;10;0,60
241;D;ALÈXIA/ALEXIA;10;0,60
241;D;ALICE;10;0,60
241;H;ANDREU;10;0,60
241;D;ARES;10;0,60
241;H;ARITZ;10;0,60
241;D;AROA;10;0,60
241;D;CARMEN;10;0,60
241;H;IGNACIO;10;0,60
241;D;IRINA;10;0,60
241;D;KIARA;10;0,60
241;D;LEIA;10;0,60
241;H;MARCOS;10;0,60
241;H;MARK;10;0,60
241;H;MÁXIMO;10;0,60
241;D;NARA;10;0,60
241;D;NAYLA;10;0,60
241;D;NÚRIA/NURIA;10;0,60
241;D;SARAH;10;0,60
241;H;TIAGO;10;0,60
241;D;YARA;10;0,60
241;D;YASMIN;10;0,60
264;H;ABDULLAH;9;0,54
264;H;ALBERTO;9;0,54
264;D;ANAYA;9;0,54
264;H;ARTUR;9;0,54
264;H;AZLAN;9;0,54
264;D;BLAU;9;0,54
264;D;CORAL;9;0,54
264;D;DUNA;9;0,54
264;D;ELSA;9;0,54
264;D;GIULIA;9;0,54
264;H;GUIM;9;0,54
264;D;HOORAIN;9;0,54
264;D;IRHA;9;0,54
264;H;JORGE;9;0,54
264;D;KHADIJA;9;0,54
264;H;LEÓN;9;0,54
264;D;LEYRE;9;0,54
264;D;NICOLE;9;0,54
264;D;PIA/PÍA;9;0,54
264;H;QUIM;9;0,54
264;H;RAI;9;0,54
264;H;SALVADOR;9;0,54
264;H;SAÜL/SAÚL;9;0,54
264;H;YANIS;9;0,54
288;D;ALAIA;8;0,48
288;D;AMARA;8;0,48
288;D;AMELIE/AMÉLIE;8;0,48
288;H;AREN;8;0,48
288;D;AYA;8;0,48
288;H;AYAN;8;0,48
288;H;BRU;8;0,48
288;D;CÈLIA/CELIA;8;0,48
288;D;CRISTINA;8;0,48
288;H;DAMIÁN;8;0,48
288;H;ELIAN/ELIÁN;8;0,48
288;H;FEDERICO;8;0,48
288;D;FREYA;8;0,48
288;D;GEORGINA;8;0,48
288;D;GISELA;8;0,48
288;H;IAGO;8;0,48
288;H;IBAI;8;0,48
288;H;ISMAEL;8;0,48
288;H;IVAN/IVÁN;8;0,48
288;H;JAIME;8;0,48
288;H;JAUME;8;0,48
288;H;JOSEP;8;0,48
288;D;LAURA;8;0,48
288;D;LIV;8;0,48
288;H;MAEL;8;0,48
288;D;MATILDE;8;0,48
288;H;MUHAMMAD ALI;8;0,48
288;H;MUSA;8;0,48
288;D;NOUR;8;0,48
288;H;ÒSCAR/ÓSCAR;8;0,48
288;D;SALMA;8;0,48
288;D;SAMARA;8;0,48
288;H;YAGO;8;0,48
288;H;YAHYA;8;0,48
322;D;ABIGAÏL/ABIGAIL;7;0,42
322;D;ABRAR;7;0,42
322;D;AISHA;7;0,42
322;D;AMAYA;7;0,42
322;H;ANDRÉS;7;0,42
322;H;ARAM;7;0,42
322;D;ARAN/ARÁN;7;0,42
322;D;ARIANA;7;0,42
322;D;AYAT;7;0,42
322;D;AYESHA;7;0,42
322;H;BRUC;7;0,42
322;D;DUA;7;0,42
322;H;EINAR;7;0,42
322;D;EIRA;7;0,42
322;D;EMÍLIA/EMILIA;7;0,42
322;H;HARON;7;0,42
322;H;HUSSAIN;7;0,42
322;D;ISABEL;7;0,42
322;H;JACOB;7;0,42
322;H;JACOBO;7;0,42
322;H;JOAQUÍN;7;0,42
322;D;JUANA;7;0,42
322;D;JUDITH;7;0,42
322;D;JUNE;7;0,42
322;H;KYLIAN;7;0,42
322;D;LAILA;7;0,42
322;D;LENA;7;0,42
322;D;MARA;7;0,42
322;D;MÀRIAM/MARIAM;7;0,42
322;D;MARWA;7;0,42
322;D;MARYAM;7;0,42
322;H;MATEU;7;0,42
322;H;MÀXIM;7;0,42
322;H;NAEL;7;0,42
322;D;NAOMI;7;0,42
322;D;NEREA;7;0,42
322;D;NIA;7;0,42
322;H;OT;7;0,42
322;H;RAMON/RAMÓN;7;0,42
322;D;SAMIRA;7;0,42
322;H;TOM;7;0,42
322;D;UMA;7;0,42
322;H;XAVIER;7;0,42
365;H;ADÁN;6;0,36
365;D;ADARA;6;0,36
365;D;ADHARA;6;0,36
365;H;AHMED;6;0,36
365;H;AIDEN;6;0,36
365;H;ALBERT;6;0,36
365;D;ÀLEX/ÁLEX;6;0,36
365;D;AMAL;6;0,36
365;D;AMÀLIA/AMALIA;6;0,36
365;D;AMANDA;6;0,36
365;D;AMINA;6;0,36
365;H;ANTON/ANTÓN;6;0,36
365;D;ÀRIA/ARIA;6;0,36
365;D;AURORA;6;0,36
365;H;AYAAN;6;0,36
365;D;AZAHARA;6;0,36
365;D;BELLA;6;0,36
365;D;CAROLINA;6;0,36
365;H;CÈSAR/CÉSAR;6;0,36
365;D;DANA;6;0,36
365;D;DANIELLA;6;0,36
365;H;EDUARDO;6;0,36
365;D;ERICA;6;0,36
365;H;FABIO;6;0,36
365;H;GURBAAZ;6;0,36
365;H;IMRAN;6;0,36
365;D;INAS;6;0,36
365;D;INAYA;6;0,36
365;H;JAIRO;6;0,36
365;D;JANNAT;6;0,36
365;H;JOSUÈ/JOSUÉ;6;0,36
365;H;JUAN JOSÉ;6;0,36
365;H;LORENZO;6;0,36
365;D;MALAK;6;0,36
365;H;MARCAL;6;0,36
365;D;MEI;6;0,36
365;H;MUHAMMAD HUSSAIN;6;0,36
365;H;NOÈ/NOÉ;6;0,36
365;D;NOOR;6;0,36
365;H;RODRIGO;6;0,36
365;H;ROI;6;0,36
365;D;ROMA;6;0,36
365;D;ROSA;6;0,36
365;H;SERGIO;6;0,36
365;D;SOL;6;0,36
365;D;SOPHIE;6;0,36
365;D;TERESA;6;0,36
365;H;THOMAS;6;0,36
365;H;VICENTE;6;0,36
365;H;VINCENT;6;0,36
365;H;YOUSSEF;6;0,36
365;D;ZAIRA;6;0,36
417;H;ABRAHAM;5;0,30
417;D;ADA;5;0,30
417;H;AKRAM;5;0,30
417;D;ALANA;5;0,30
417;H;ALFONSO;5;0,30
417;H;ANTOINE;5;0,30
417;D;ANTÒNIA/ANTONIA;5;0,30
417;H;ARHAM;5;0,30
417;H;ARTHUR;5;0,30
417;D;ASEES;5;0,30
417;D;ÀSIA;5;0,30
417;D;AYLEN;5;0,30
417;D;BRIANNA;5;0,30
417;H;BRYAN;5;0,30
417;D;CATALEYA;5;0,30
417;H;CESC;5;0,30
417;H;CRISTIÁN;5;0,30
417;D;DÀLIA/DALIA;5;0,30
417;H;DARIEL;5;0,30
417;H;DENÍS/DENIS;5;0,30
417;H;EDUARD;5;0,30
417;H;EMANUEL;5;0,30
417;H;ENEA;5;0,30
417;H;ENRIQUE;5;0,30
417;H;ERNEST;5;0,30
417;H;ETHAN;5;0,30
417;H;EVAN;5;0,30
417;D;EVELYN;5;0,30
417;D;EYRA;5;0,30
417;D;GIANNA;5;0,30
417;H;HASSAN;5;0,30
417;H;ILYAS;5;0,30
417;D;ISABELA;5;0,30
417;H;ISAÍAS;5;0,30
417;H;IYAD;5;0,30
417;H;JAD;5;0,30
417;D;JÈSSICA/JESSICA;5;0,30
417;H;JESÚS;5;0,30
417;D;JOSEFA;5;0,30
417;H;JUAN ANTONIO;5;0,30
417;D;KAYLA;5;0,30
417;H;KEVIN;5;0,30
417;D;KIRA;5;0,30
417;D;LEILA;5;0,30
417;D;LEYA;5;0,30
417;D;LLUNA;5;0,30
417;D;LUCIANA;5;0,30
417;H;MATHIAS;5;0,30
417;D;MEL;5;0,30
417;D;MIA ISABELLA;5;0,30
417;H;MILAN/MILÁN;5;0,30
417;D;MÍRIAM/MIRIAM;5;0,30
417;H;MOHAMMED;5;0,30
417;H;MOISÈS/MOISÉS;5;0,30
417;D;MUNTAHA;5;0,30
417;D;NATÀLIA/NATALIA;5;0,30
417;H;NILO;5;0,30
417;D;NOEMÍ/NOEMI;5;0,30
417;H;NOLAN;5;0,30
417;H;ORHAN;5;0,30
417;D;RITAJ;5;0,30
417;H;ROBERT;5;0,30
417;D;SALOMÉ;5;0,30
417;D;SELENA;5;0,30
417;D;SOPHIA;5;0,30
417;H;VALENTÍN;5;0,30
417;D;VINYET;5;0,30
417;D;YASMINA;5;0,30
417;H;YASSIN;5;0,30
417;H;YERAY;5;0,30
417;D;ZAHRA;5;0,30
488;D;ADELE;4;0,24
488;H;ADONAY;4;0,24
488;H;AHMAD;4;0,24
488;D;AIZA;4;0,24
488;H;ALEJO;4;0,24
488;H;ALGUER;4;0,24
488;D;ALISA;4;0,24
488;D;ALLEGRA;4;0,24
488;D;ALMAS;4;0,24
488;D;ÀNGELA/ÁNGELA;4;0,24
488;H;ARAY;4;0,24
488;H;ARON/ARÓN;4;0,24
488;H;ARTURO;4;0,24
488;D;ASSIL;4;0,24
488;D;ATENEA;4;0,24
488;D;AURA;4;0,24
488;D;AYRA;4;0,24
488;D;AYZAL;4;0,24
488;D;BÀRBARA/BÁRBARA;4;0,24
488;H;BASTIAN/BASTIÁN;4;0,24
488;D;BEATRIZ;4;0,24
488;H;BRAIS;4;0,24
488;D;BRIANA;4;0,24
488;D;CALA;4;0,24
488;D;CAYETANA;4;0,24
488;D;CHARLOTTE;4;0,24
488;H;CIRO;4;0,24
488;D;CORA;4;0,24
488;D;DÀNAE/DÁNAE/DANAE;4;0,24
488;D;DÀNIA/DANIA;4;0,24
488;H;DAREK;4;0,24
488;D;DAYANA;4;0,24
488;H;DIEGO ALEJANDRO;4;0,24
488;D;DINA;4;0,24
488;D;DOLORES;4;0,24
488;H;DOMINIC;4;0,24
488;H;EDER;4;0,24
488;H;EIDAN;4;0,24
488;D;ELIZABETH;4;0,24
488;H;EMILIANO;4;0,24
488;H;ENEKO;4;0,24
488;H;ENRIC;4;0,24
488;H;EROS;4;0,24
488;D;ESTELA;4;0,24
488;D;EVELINA;4;0,24
488;H;GUIU;4;0,24
488;D;HANNAH;4;0,24
488;D;HIDAYA;4;0,24
488;H;IGNASI;4;0,24
488;H;ILAI;4;0,24
488;H;IOANE;4;0,24
488;H;JAIR;4;0,24
488;H;JARED;4;0,24
488;H;JOSÉ LUIS;4;0,24
488;H;JOSÉ MANUEL;4;0,24
488;H;JOSEPH;4;0,24
488;H;JOSHUA;4;0,24
488;D;JOY;4;0,24
488;D;JUDIT;4;0,24
488;D;KALA;4;0,24
488;H;LEANDRO;4;0,24
488;D;LEONOR;4;0,24
488;H;LIAM DAVID;4;0,24
488;D;LILY;4;0,24
488;H;LUC;4;0,24
488;H;LUCCA;4;0,24
488;D;LUISA;4;0,24
488;H;MANEL;4;0,24
488;H;MAXIMILIÁN;4;0,24
488;H;MAXIMILIANO;4;0,24
488;D;MELISSA;4;0,24
488;D;MICAELA;4;0,24
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
488;D;MINERVA;4;0,24
488;D;MIRANDA;4;0,24
488;D;MIREIA;4;0,24
488;D;MONTSERRAT;4;0,24
488;H;MUHAMMAD HUZAIFA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD MUSTAFA;4;0,24
488;H;NASSIM;4;0,24
488;H;NATHAN;4;0,24
488;D;NAZARET;4;0,24
488;H;NEIL;4;0,24
488;H;NEL;4;0,24
488;H;NEYZAN;4;0,24
488;H;NIKO;4;0,24
488;D;NURA;4;0,24
488;D;ORIANA;4;0,24
488;H;OTTO;4;0,24
488;D;PAULINA;4;0,24
488;H;PIETRO;4;0,24
488;D;PILAR;4;0,24
488;D;RÀNIA/RANIA;4;0,24
488;H;RAÜL/RAÚL;4;0,24
488;H;ROMAN/ROMÁN;4;0,24
488;D;ROSE;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;H;RYAN;4;0,24
488;D;SABELA;4;0,24
488;H;SAM;4;0,24
488;D;SAMANTHA;4;0,24
488;D;SANDRA;4;0,24
488;D;SIENNA;4;0,24
488;H;SIMO/SIMÓ;4;0,24
488;D;SINAI;4;0,24
488;D;STELLA;4;0,24
488;D;TASNIM;4;0,24
488;H;TELMO;4;0,24
488;D;THÀLIA/THALIA;4;0,24
488;H;TOBÍAS;4;0,24
488;H;XAVI;4;0,24
488;H;YAEL;4;0,24
488;D;YANAY;4;0,24
488;H;YAZAN;4;0,24
488;D;ZIMAL;4;0,24
488;H;ZOHAN;4;0,24
