﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
488;H;BASTIAN/BASTIÁN;4;0,24
488;H;BRAIS;4;0,24
488;H;CIRO;4;0,24
488;H;DAREK;4;0,24
488;H;DIEGO ALEJANDRO;4;0,24
488;H;DOMINIC;4;0,24
488;H;EDER;4;0,24
488;H;EIDAN;4;0,24
488;H;EMILIANO;4;0,24
488;H;ENEKO;4;0,24
488;H;ENRIC;4;0,24
488;H;EROS;4;0,24
488;H;GUIU;4;0,24
488;H;IGNASI;4;0,24
488;H;ILAI;4;0,24
488;H;IOANE;4;0,24
488;H;JAIR;4;0,24
488;H;JARED;4;0,24
488;H;JOSÉ LUIS;4;0,24
488;H;JOSÉ MANUEL;4;0,24
488;H;JOSEPH;4;0,24
488;H;JOSHUA;4;0,24
488;H;LEANDRO;4;0,24
488;H;LIAM DAVID;4;0,24
488;H;LUC;4;0,24
488;H;LUCCA;4;0,24
488;H;MANEL;4;0,24
488;H;MAXIMILIÁN;4;0,24
488;H;MAXIMILIANO;4;0,24
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
488;H;MUHAMMAD HUZAIFA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD MUSTAFA;4;0,24
488;H;NASSIM;4;0,24
488;H;NATHAN;4;0,24
488;H;NEIL;4;0,24
488;H;NEL;4;0,24
488;H;NEYZAN;4;0,24
488;H;NIKO;4;0,24
488;H;OTTO;4;0,24
488;H;PIETRO;4;0,24
488;H;RAÜL/RAÚL;4;0,24
488;H;ROMAN/ROMÁN;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;H;RYAN;4;0,24
488;H;SAM;4;0,24
488;H;SIMO/SIMÓ;4;0,24
488;H;TELMO;4;0,24
488;H;TOBÍAS;4;0,24
488;H;XAVI;4;0,24
488;H;YAEL;4;0,24
488;H;YAZAN;4;0,24
488;H;ZOHAN;4;0,24
