﻿Nombres más frecuentes de los recién nacidos. Niños. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de niños nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
63;H;ANTONIO;84;2,88
63;H;ISAAC;84;2,88
66;H;ORIOL;82;2,81
67;H;GUILLEM;81;2,78
68;H;OMAR;80;2,74
69;H;ÁLVARO;79;2,71
69;H;ANAS/ANÁS;79;2,71
71;H;ERIK;77;2,64
72;H;YANIS;74;2,54
73;H;BLAI;73;2,50
73;H;QUIM;73;2,50
75;H;ELOI;71;2,44
75;H;VÍCTOR;71;2,44
77;H;ARES;67;2,30
78;H;IKER;66;2,26
78;H;JON;66;2,26
80;H;HARON;64;2,20
80;H;MIGUEL;64;2,20
80;H;SANTIAGO;64;2,20
80;H;YOUSSEF;64;2,20
84;H;SAMUEL;62;2,13
85;H;BERNAT;61;2,09
86;H;JUAN;60;2,06
87;H;MARCO;59;2,02
88;H;ANIOL;58;1,99
89;H;DÍDAC;57;1,96
90;H;ÀNGEL/ÁNGEL;56;1,92
90;H;CARLOS;56;1,92
90;H;NEIZAN;56;1,92
93;H;ELÍAS;54;1,85
94;H;ARITZ;53;1,82
94;H;HÈCTOR/HÉCTOR;53;1,82
96;H;GUIM;51;1,75
96;H;MARCEL;51;1,75
98;H;BRU;50;1,72
98;H;EIDEN;50;1,72
98;H;MARCOS;50;1,72
101;H;LUKA;49;1,68
102;H;FERRAN;48;1,65
102;H;IBRAHIM;48;1,65
104;H;AKRAM;47;1,61
104;H;ALI/ALÍ;47;1,61
104;H;MATÍAS;47;1,61
107;H;EINAR;46;1,58
107;H;ROMEO;46;1,58
107;H;SERGI;46;1,58
110;H;DARIO/DARÍO;45;1,54
110;H;TOMÀS/TOMÁS;45;1,54
112;H;MIQUEL;44;1,51
113;H;ASIER;43;1,48
113;H;ISMAEL;43;1,48
113;H;IYAD;43;1,48
113;H;MUHAMMAD;43;1,48
117;H;NAEL;42;1,44
118;H;IVAN/IVÁN;41;1,41
118;H;LEONARDO;41;1,41
118;H;RAI;41;1,41
121;H;ILYAS;39;1,34
121;H;RIO;39;1,34
123;H;ALEXANDER;38;1,30
123;H;MILAN/MILÁN;38;1,30
123;H;NAÏM/NAÍM;38;1,30
123;H;RAFAEL;38;1,30
127;H;DANTE;37;1,27
127;H;DEREK;37;1,27
127;H;JAVIER;37;1,27
127;H;PEP;37;1,27
131;H;ALGUER;36;1,24
132;H;GENÍS;35;1,20
132;H;GONZALO;35;1,20
132;H;GUIU;35;1,20
132;H;LOGAN;35;1,20
132;H;YAHYA;35;1,20
137;H;AYMAN;34;1,17
137;H;CESC;34;1,17
137;H;EREN;34;1,17
137;H;JAD;34;1,17
137;H;MATEU;34;1,17
137;H;SAÜL/SAÚL;34;1,17
137;H;SEBASTIAN/SEBASTIÁN;34;1,17
144;H;AMIN;33;1,13
144;H;BRUC;33;1,13
144;H;FRANCISCO;33;1,13
144;H;GUILLERMO;33;1,13
144;H;TONI;33;1,13
149;H;AREN;32;1,10
150;H;AHMED;31;1,06
150;H;ALBERT;31;1,06
150;H;LUIS;31;1,06
150;H;MATTEO;31;1,06
150;H;XAVI;31;1,06
150;H;XAVIER;31;1,06
150;H;YERAY;31;1,06
157;H;ELIAN/ELIÁN;30;1,03
157;H;JESÚS;30;1,03
157;H;ÒSCAR/ÓSCAR;30;1,03
157;H;PEDRO;30;1,03
161;H;MARK;29;0,99
161;H;MAURO;29;0,99
161;H;RAÜL/RAÚL;29;0,99
161;H;ZAKARIA;29;0,99
165;H;ÀYOUB/ÁYOUB;28;0,96
165;H;OT;28;0,96
165;H;YAGO;28;0,96
168;H;BILAL;27;0,93
168;H;BOSCO;27;0,93
168;H;MAGÍ;27;0,93
171;H;FÈLIX/FÉLIX;26;0,89
171;H;HAROUN;26;0,89
171;H;KILIAN;26;0,89
171;H;LEÓN;26;0,89
171;H;MÁXIMO;26;0,89
171;H;RAMON/RAMÓN;26;0,89
171;H;SAFWAN;26;0,89
171;H;YASSIN;26;0,89
179;H;AITOR;25;0,86
179;H;MANEL;25;0,86
179;H;YAEL;25;0,86
182;H;JAUME;24;0,82
182;H;MILO;24;0,82
182;H;NEL;24;0,82
182;H;URIEL;24;0,82
186;H;BJORN;23;0,79
186;H;EDER;23;0,79
186;H;ENRIC;23;0,79
186;H;ISHAK;23;0,79
186;H;JOSEP;23;0,79
191;H;ABEL;22;0,75
191;H;ANDREU;22;0,75
191;H;ARTUR;22;0,75
191;H;EROS;22;0,75
191;H;KYLIAN;22;0,75
191;H;LIAN;22;0,75
191;H;LUCCA;22;0,75
191;H;MAEL;22;0,75
191;H;NIZAR;22;0,75
191;H;ROI;22;0,75
191;H;SERGIO;22;0,75
191;H;YOUNES;22;0,75
203;H;ABRAHAM;21;0,72
203;H;EMMANUEL;21;0,72
203;H;IAGO;21;0,72
203;H;NEO;21;0,72
203;H;SIMON/SIMÓN;21;0,72
203;H;THEO;21;0,72
209;H;ALBERTO;20;0,69
209;H;ALESSANDRO;20;0,69
209;H;ANDRÉS;20;0,69
209;H;AYAN;20;0,69
209;H;ELOY;20;0,69
209;H;EVAN;20;0,69
209;H;IBAI;20;0,69
209;H;JORGE;20;0,69
209;H;MATT;20;0,69
209;H;PERE;20;0,69
209;H;RUBÈN/RUBÉN;20;0,69
209;H;SAM;20;0,69
209;H;YASSER;20;0,69
209;H;YASSIR;20;0,69
223;H;ADONAY;19;0,65
223;H;CRISTIÁN;19;0,65
223;H;FELIPE;19;0,65
223;H;IGNACIO;19;0,65
223;H;JOAQUÍN;19;0,65
223;H;JOFRE;19;0,65
223;H;RODRIGO;19;0,65
223;H;TOM;19;0,65
223;H;WALID;19;0,65
232;H;ACHRAF;18;0,62
232;H;ARAY;18;0,62
232;H;ARON/ARÓN;18;0,62
232;H;DENÍS/DENIS;18;0,62
232;H;GORKA;18;0,62
232;H;ISMAÏL/ISMAÍL;18;0,62
232;H;KEVIN;18;0,62
232;H;MARCAL;18;0,62
232;H;NOEL;18;0,62
232;H;SALIM;18;0,62
232;H;SAMI;18;0,62
232;H;SIRAJ;18;0,62
232;H;TON;18;0,62
232;H;ZAID;18;0,62
246;H;AIDEN;17;0,58
246;H;DAN;17;0,58
246;H;EIDAN;17;0,58
246;H;JARED;17;0,58
246;H;JUAN JOSÉ;17;0,58
246;H;MAHER;17;0,58
246;H;SAAD;17;0,58
246;H;SALVADOR;17;0,58
246;H;WASSIM;17;0,58
255;H;ARAM;16;0,55
255;H;BENJAMÍN;16;0,55
255;H;CÈSAR/CÉSAR;16;0,55
255;H;EDGAR;16;0,55
255;H;ENEKO;16;0,55
255;H;GRAU;16;0,55
255;H;IBRAHIMA;16;0,55
255;H;LLUÍS;16;0,55
255;H;MÀXIM;16;0,55
255;H;NATHAN;16;0,55
255;H;RICARD;16;0,55
255;H;VALENTÍN;16;0,55
255;H;ZIAD;16;0,55
255;H;ZIYAD;16;0,55
269;H;AHMAD;15;0,51
269;H;BADR;15;0,51
269;H;LEVI;15;0,51
269;H;NEIL;15;0,51
269;H;TIAGO;15;0,51
269;H;VICENTE;15;0,51
275;H;ABDULLAH;14;0,48
275;H;ERICK;14;0,48
275;H;ETHAN;14;0,48
275;H;FRANCESC;14;0,48
275;H;ISHAQ;14;0,48
275;H;JACOB;14;0,48
275;H;JOSUÈ/JOSUÉ;14;0,48
275;H;LUC;14;0,48
275;H;MUSA;14;0,48
275;H;OTGER;14;0,48
285;H;DAMIÀ;13;0,45
285;H;DAMIÁN;13;0,45
285;H;EDUARD;13;0,45
285;H;ENRIQUE;13;0,45
285;H;GURBAAZ;13;0,45
285;H;IRAI;13;0,45
285;H;KARAM;13;0,45
285;H;MAXIMILIANO;13;0,45
285;H;NASSIM;13;0,45
285;H;RIU;13;0,45
285;H;YASSINE;13;0,45
296;H;ADÁN;12;0,41
296;H;ANTON/ANTÓN;12;0,41
296;H;CIRO;12;0,41
296;H;EKAITZ;12;0,41
296;H;EUDALD;12;0,41
296;H;GIL;12;0,41
296;H;GIO;12;0,41
296;H;ISAÍAS;12;0,41
296;H;JAIRO;12;0,41
296;H;JOSÉ MANUEL;12;0,41
296;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,41
296;H;OLEGUER;12;0,41
296;H;REDA;12;0,41
296;H;SANAD;12;0,41
296;H;SASHA;12;0,41
311;H;AIDAN;11;0,38
311;H;ANIR;11;0,38
311;H;ARYAN;11;0,38
311;H;BRYAN;11;0,38
311;H;CALEB;11;0,38
311;H;CARLES;11;0,38
311;H;EDUARDO;11;0,38
311;H;EIZAN;11;0,38
311;H;FARIS;11;0,38
311;H;GUERAU;11;0,38
311;H;HAMZA;11;0,38
311;H;HASSAN;11;0,38
311;H;ILÍAS;11;0,38
311;H;ION;11;0,38
311;H;IU/ÏU;11;0,38
311;H;JAIME;11;0,38
311;H;JOHN;11;0,38
311;H;JOSÉ ANTONIO;11;0,38
311;H;JUAN ANTONIO;11;0,38
311;H;JUNAID;11;0,38
311;H;MARWAN;11;0,38
311;H;MOHAMED AMIN;11;0,38
311;H;MOHAMMED;11;0,38
311;H;NOÈ/NOÉ;11;0,38
311;H;OTTO;11;0,38
311;H;PAÜL/PAÚL;11;0,38
311;H;RYAN;11;0,38
311;H;SAÜC/SAUC;11;0,38
311;H;SULAIMAN/SULAIMÁN;11;0,38
311;H;YUSUF;11;0,38
341;H;ADAI;10;0,34
341;H;ALEXANDRE;10;0,34
341;H;ALFONSO;10;0,34
341;H;ANWAR;10;0,34
341;H;ARTURO;10;0,34
341;H;AZLAN;10;0,34
341;H;EMANUEL;10;0,34
341;H;EYDEN;10;0,34
341;H;EZEQUIEL;10;0,34
341;H;FARES;10;0,34
341;H;HUSSAIN;10;0,34
341;H;ILAI;10;0,34
341;H;JOSÉ LUIS;10;0,34
341;H;KARIM;10;0,34
341;H;LORENZO;10;0,34
341;H;MOISÈS/MOISÉS;10;0,34
341;H;MOUHAMED;10;0,34
341;H;MOUSSA;10;0,34
341;H;MUHAMMAD ALI;10;0,34
341;H;NOLAN;10;0,34
341;H;PIERO;10;0,34
341;H;RIYAD;10;0,34
341;H;SANTI;10;0,34
341;H;VALENTINO;10;0,34
341;H;YASIN;10;0,34
366;H;ADNAN;9;0,31
366;H;AYAAN;9;0,31
366;H;AYAX;9;0,31
366;H;AYLAN;9;0,31
366;H;DANI;9;0,31
366;H;DAREK;9;0,31
366;H;DILAN;9;0,31
366;H;ERNEST;9;0,31
366;H;ESTEBAN;9;0,31
366;H;FABIO;9;0,31
366;H;FEDERICO;9;0,31
366;H;HUG;9;0,31
366;H;JAIR;9;0,31
366;H;MARKEL;9;0,31
366;H;MATHIAS;9;0,31
366;H;NADIR;9;0,31
366;H;OCTAVI;9;0,31
366;H;ODÍN;9;0,31
366;H;OVIDI;9;0,31
366;H;PIETRO;9;0,31
366;H;RICARDO;9;0,31
366;H;ROBERT;9;0,31
366;H;TIAN;9;0,31
366;H;TRISTAN/TRISTÁN;9;0,31
366;H;VALENTÍ;9;0,31
366;H;VINCENT;9;0,31
392;H;ADAMA;8;0,27
392;H;AMADOU;8;0,27
392;H;AMJAD;8;0,27
392;H;ANIS/ANÍS;8;0,27
392;H;ANTONI;8;0,27
392;H;ARIA/ARIÀ;8;0,27
392;H;ARTHUR;8;0,27
392;H;BRAIS;8;0,27
392;H;CHRISTOPHER;8;0,27
392;H;DORIAN;8;0,27
392;H;EMILIANO;8;0,27
392;H;EMILIO;8;0,27
392;H;ENEA;8;0,27
392;H;EYAD;8;0,27
392;H;EYDAN;8;0,27
392;H;FERNANDO;8;0,27
392;H;FRAN;8;0,27
392;H;GIANLUCA;8;0,27
392;H;IGNASI;8;0,27
392;H;ISLAM;8;0,27
392;H;ISRAEL;8;0,27
392;H;JACOBO;8;0,27
392;H;JAVI;8;0,27
392;H;JONATHAN;8;0,27
392;H;JUAN CARLOS;8;0,27
392;H;JUAN MANUEL;8;0,27
392;H;JULI;8;0,27
392;H;KENAI;8;0,27
392;H;KENAY;8;0,27
392;H;LIAM DAVID;8;0,27
392;H;MATHEO;8;0,27
392;H;MUHAMMAD IBRAHIM;8;0,27
392;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,27
392;H;NEYZAN;8;0,27
392;H;NUR;8;0,27
392;H;OIHAN;8;0,27
392;H;RIAD;8;0,27
392;H;ROMA/ROMÀ;8;0,27
392;H;SAFOUAN;8;0,27
392;H;SALMAN;8;0,27
392;H;SIMO/SIMÓ;8;0,27
392;H;SOHAIB;8;0,27
392;H;TAHA;8;0,27
392;H;THOMAS;8;0,27
392;H;ULISES;8;0,27
392;H;VIGGO;8;0,27
392;H;WAEL;8;0,27
439;H;ADRIEL;7;0,24
439;H;AIMAR;7;0,24
439;H;ANOUAR;7;0,24
439;H;ANTOINE;7;0,24
439;H;ARAI;7;0,24
439;H;AREU;7;0,24
439;H;ARHAM;7;0,24
439;H;ARIS;7;0,24
439;H;ARKAN;7;0,24
439;H;BASTIAN/BASTIÁN;7;0,24
439;H;CONNOR;7;0,24
439;H;DARIEL;7;0,24
439;H;DARYL;7;0,24
439;H;GIAN;7;0,24
439;H;ILYAN;7;0,24
439;H;ISARD;7;0,24
439;H;JABIR;7;0,24
439;H;JAYDEN;7;0,24
439;H;JOAQUIM;7;0,24
439;H;JOHAN;7;0,24
439;H;JOSÉ MIGUEL;7;0,24
439;H;JULIÁN;7;0,24
439;H;JULIO;7;0,24
439;H;KENZO;7;0,24
439;H;LUKE;7;0,24
439;H;MAMADOU;7;0,24
439;H;MATTHEW;7;0,24
439;H;MAXIMILIÁN;7;0,24
439;H;MOHAMED REDA;7;0,24
439;H;NAIL;7;0,24
439;H;NILO;7;0,24
439;H;NUNO;7;0,24
439;H;ORHAN;7;0,24
439;H;OUSMANE;7;0,24
439;H;YAAKOUB;7;0,24
439;H;YASIR;7;0,24
439;H;YULEN;7;0,24
439;H;ZAYD;7;0,24
477;H;ABDERRAHMAN;6;0,21
477;H;AGER;6;0,21
477;H;AGUSTÍN;6;0,21
477;H;AIMAN;6;0,21
477;H;ANDREA;6;0,21
477;H;ANDREI;6;0,21
477;H;ANUAR;6;0,21
477;H;ARIAN;6;0,21
477;H;BRAHIM;6;0,21
477;H;CHRISTIAN;6;0,21
477;H;DIEGO ALEJANDRO;6;0,21
477;H;DOMINIC;6;0,21
477;H;EGAN;6;0,21
477;H;FABIÁN;6;0,21
477;H;FIRAS;6;0,21
477;H;GERMÁN;6;0,21
477;H;GUIFRÉ;6;0,21
477;H;GURFATEH;6;0,21
477;H;ILIAN;6;0,21
477;H;JOSEPH;6;0,21
477;H;JUAN PABLO;6;0,21
477;H;KINAN;6;0,21
477;H;LARS;6;0,21
477;H;LEV;6;0,21
477;H;LLEÓ;6;0,21
477;H;LUR;6;0,21
477;H;LYAN;6;0,21
477;H;MAIOL;6;0,21
477;H;MAVERICK;6;0,21
477;H;MOHAMED AMIR;6;0,21
477;H;MUHAMMAD HUSSAIN;6;0,21
477;H;NICOLAU;6;0,21
477;H;NIKO;6;0,21
477;H;ODEI;6;0,21
477;H;ORION;6;0,21
477;H;OWEN;6;0,21
477;H;SERAJ;6;0,21
477;H;SULTAN;6;0,21
477;H;TAREK;6;0,21
477;H;WASIM;6;0,21
477;H;YANNIS;6;0,21
477;H;YERAI;6;0,21
477;H;YOUSEF;6;0,21
520;H;ABDELLAH;5;0,17
520;H;ABDUL HADI;5;0,17
520;H;ALAIN;5;0,17
520;H;ALDO;5;0,17
520;H;ALEN;5;0,17
520;H;ALESSIO;5;0,17
520;H;ALEXIS;5;0,17
520;H;ALONSO;5;0,17
520;H;AMINE;5;0,17
520;H;ARC;5;0,17
520;H;ARI;5;0,17
520;H;ARTEM;5;0,17
520;H;ATLAS;5;0,17
520;H;BARAE;5;0,17
520;H;BAUTISTA;5;0,17
520;H;BOUBACAR;5;0,17
520;H;BRAYAN;5;0,17
520;H;DAOUD;5;0,17
520;H;EDEN;5;0,17
520;H;EIDER;5;0,17
520;H;ELIO;5;0,17
520;H;ELLIOT;5;0,17
520;H;ENEAS;5;0,17
520;H;FRANCISCO JAVIER;5;0,17
520;H;GABRIELI;5;0,17
520;H;HAIDER;5;0,17
520;H;ISSA;5;0,17
520;H;IVAR;5;0,17
520;H;IVO;5;0,17
520;H;JACK;5;0,17
520;H;JAEL;5;0,17
520;H;JAMAL;5;0,17
520;H;JAMES;5;0,17
520;H;JOSHUA;5;0,17
520;H;JUAN DAVID;5;0,17
520;H;KENAN;5;0,17
520;H;KIRAN;5;0,17
520;H;LEANDRO;5;0,17
520;H;LEONARD;5;0,17
520;H;LEONE;5;0,17
520;H;LLORENC;5;0,17
520;H;LUAN;5;0,17
520;H;LUKAS;5;0,17
520;H;LUQMAN;5;0,17
520;H;LYAM;5;0,17
520;H;MASSIMO;5;0,17
520;H;MATEO ALEJANDRO;5;0,17
520;H;MEHDI;5;0,17
520;H;MICHAEL;5;0,17
520;H;MOHAMED ALI/MOHAMED ALÍ;5;0,17
520;H;MOUAD;5;0,17
520;H;MUHAMMAD AHMAD;5;0,17
520;H;MUHAMMAD ARHAM;5;0,17
520;H;MUHAMMAD AZLAN;5;0,17
520;H;MUHAMMAD WALI;5;0,17
520;H;NABIL;5;0,17
520;H;NASIM;5;0,17
520;H;OTHMAN;5;0,17
520;H;OUMAR;5;0,17
520;H;PEPE;5;0,17
520;H;RENÉ;5;0,17
520;H;ROBERTO;5;0,17
520;H;ROBIN/ROBÍN;5;0,17
520;H;ROMAN/ROMÁN;5;0,17
520;H;SAJID;5;0,17
520;H;SAMIR;5;0,17
520;H;SAMUEL ALEJANDRO;5;0,17
520;H;SOULAIMAN;5;0,17
520;H;SULAYMAN;5;0,17
520;H;TELMO;5;0,17
520;H;THIAGO ALEXANDER;5;0,17
520;H;THIAGO JOSE;5;0,17
520;H;VITO;5;0,17
520;H;WILLIAM;5;0,17
520;H;YAZAN;5;0,17
520;H;YURI;5;0,17
520;H;ZOHAN;5;0,17
597;H;ABDUL AHAD;4;0,14
597;H;ABU BAKR;4;0,14
597;H;ABUBAKAR;4;0,14
597;H;AHREN;4;0,14
597;H;AIRAM;4;0,14
597;H;ALAI;4;0,14
597;H;ALEC;4;0,14
597;H;ALEJO;4;0,14
597;H;ALEXANDRU;4;0,14
597;H;ALFREDO;4;0,14
597;H;AMAT;4;0,14
597;H;ANDRE/ANDRÉ;4;0,14
597;H;ANGAD;4;0,14
597;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,14
597;H;ANTHONY;4;0,14
597;H;ARIEL;4;0,14
597;H;ARMANDO;4;0,14
597;H;ARTAL;4;0,14
597;H;AYDEN;4;0,14
597;H;BALTASAR;4;0,14
597;H;BENICIO;4;0,14
597;H;BIORN;4;0,14
597;H;BRIAN;4;0,14
597;H;CAI;4;0,14
597;H;DARIAN;4;0,14
597;H;DAVI;4;0,14
597;H;EBRIMA;4;0,14
597;H;EITHAN;4;0,14
597;H;EKAI;4;0,14
597;H;ELIAM;4;0,14
597;H;ELIJAH;4;0,14
597;H;ELIOT;4;0,14
597;H;EMILE;4;0,14
597;H;ENOC;4;0,14
597;H;ESTEVE;4;0,14
597;H;EZRA;4;0,14
597;H;FATEH;4;0,14
597;H;FRANCESCO;4;0,14
597;H;FRANCISCO JOSÉ;4;0,14
597;H;FRANCISCO MANUEL;4;0,14
597;H;GABI;4;0,14
597;H;GERALD;4;0,14
597;H;GIOVANNI;4;0,14
597;H;HAITAM;4;0,14
597;H;HARUN;4;0,14
597;H;HENRY;4;0,14
597;H;HODEI;4;0,14
597;H;IDRISS;4;0,14
597;H;IMAD;4;0,14
597;H;IOANE;4;0,14
597;H;ISSAM;4;0,14
597;H;JEAN;4;0,14
597;H;JOAO;4;0,14
597;H;JONATAN/JONATÁN;4;0,14
597;H;JOSÉ GABRIEL;4;0,14
597;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,14
597;H;JOU;4;0,14
597;H;JUAN DANIEL;4;0,14
597;H;JUAN IGNACIO;4;0,14
597;H;JUAN RAMON/JUAN RAMÓN;4;0,14
597;H;KABIR;4;0,14
597;H;KAY;4;0,14
597;H;KHALIL;4;0,14
597;H;KIM;4;0,14
597;H;LAU;4;0,14
597;H;LENNY;4;0,14
597;H;LIAM GAEL;4;0,14
597;H;LIAM JOSE;4;0,14
597;H;LION;4;0,14
597;H;LLIBERT;4;0,14
597;H;LOKMAN;4;0,14
597;H;LUCIO;4;0,14
597;H;MACIÀ;4;0,14
597;H;MAHDI;4;0,14
597;H;MAJD;4;0,14
597;H;MALIK;4;0,14
597;H;MARCELO;4;0,14
597;H;MATHEUS;4;0,14
597;H;MATTIA;4;0,14
597;H;MAXIME;4;0,14
597;H;MIKEL;4;0,14
597;H;MIR;4;0,14
597;H;MOHAMED AMINE;4;0,14
597;H;MUHAMMAD AHAD;4;0,14
597;H;MUHAMMAD AYAAN;4;0,14
597;H;MUHAMMAD HUZAIFA;4;0,14
597;H;MUHAMMAD ISA;4;0,14
597;H;MUHAMMAD ISSA;4;0,14
597;H;MUHAMMAD MUSTAFA;4;0,14
597;H;MUHAMMAD SALAR;4;0,14
597;H;MUHAMMAD ZOHAN;4;0,14
597;H;MUHAMMED;4;0,14
597;H;NACHO;4;0,14
597;H;NATANAEL;4;0,14
597;H;NEYTHAN;4;0,14
597;H;NIKOLAS;4;0,14
597;H;NOA;4;0,14
597;H;NYAN;4;0,14
597;H;OUSSAMA;4;0,14
597;H;PAOLO;4;0,14
597;H;PASCUAL;4;0,14
597;H;PATRICK;4;0,14
597;H;PEDRO JOSÉ;4;0,14
597;H;PELAYO;4;0,14
597;H;QUIRZE;4;0,14
597;H;QUSAY;4;0,14
597;H;RAFA;4;0,14
597;H;RAMI;4;0,14
597;H;SABER;4;0,14
597;H;SAMBA;4;0,14
597;H;SANDRO;4;0,14
597;H;SOUHAIL;4;0,14
597;H;THIAGO GABRIEL;4;0,14
597;H;TIM;4;0,14
597;H;TIRSO;4;0,14
597;H;TOBÍAS;4;0,14
597;H;TOMEU;4;0,14
597;H;UNAX;4;0,14
597;H;UNAY;4;0,14
597;H;XEVI;4;0,14
597;H;YADIEL;4;0,14
597;H;YAHIA;4;0,14
597;H;YANNICK;4;0,14
597;H;YEIDEN;4;0,14
597;H;YICHEN;4;0,14
597;H;YOUNESS;4;0,14
597;H;YUSEF;4;0,14
