﻿Noms més freqüents dels nadons. 2002
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b2&t=2002
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
166;D;NÀDIA/NADIA;6;0,97
166;H;NARCÍS;6;0,97
166;D;RUTH;6;0,97
166;H;SAMUEL;6;0,97
166;H;SANTIAGO;6;0,97
166;D;SHEILA;6;0,97
166;D;VICTÒRIA/VICTORIA;6;0,97
166;D;YASMINA;6;0,97
166;H;YERAY;6;0,97
188;D;ADRIADNA;5;0,81
188;D;ANA MARIA/ANA MARÍA;5;0,81
188;H;ANTONI;5;0,81
188;H;BLAI;5;0,81
188;H;DIEGO;5;0,81
188;D;ERIKA;5;0,81
188;H;ESTEVE;5;0,81
188;H;EUDALD;5;0,81
188;D;FATUMATA;5;0,81
188;D;GEORGINA;5;0,81
188;D;IMAN;5;0,81
188;D;IRINA;5;0,81
188;D;JENNIFER;5;0,81
188;H;JESÚS;5;0,81
188;H;JORGE;5;0,81
188;H;JUAN JOSÉ;5;0,81
188;D;LARA;5;0,81
188;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;5;0,81
188;D;NOÈLIA/NOELIA;5;0,81
188;D;NOEMÍ/NOEMI;5;0,81
188;H;OUSSAMA;5;0,81
188;D;QUERALT;5;0,81
188;H;QUIM;5;0,81
188;H;RAMON/RAMÓN;5;0,81
188;D;SUSANA;5;0,81
188;H;UNAI;5;0,81
188;D;YAIZA;5;0,81
188;H;YOUSSEF;5;0,81
216;H;AHMED;4;0,65
216;H;AIMAN;4;0,65
216;D;AMAL;4;0,65
216;D;AMANDA;4;0,65
216;D;ANNA MARIA/ANNA MARÍA;4;0,65
216;H;ANTONIO JOSÉ;4;0,65
216;H;AXEL;4;0,65
216;D;AYA;4;0,65
216;D;CAROLINA;4;0,65
216;D;DANIELA;4;0,65
216;D;DESIRÉE;4;0,65
216;H;DYLAN;4;0,65
216;H;ELÍAS;4;0,65
216;H;ERIK;4;0,65
216;D;ESTEFANIA/ESTEFANÍA;4;0,65
216;D;ESTELA;4;0,65
216;D;HANAN;4;0,65
216;H;HÈCTOR/HÉCTOR;4;0,65
216;D;IRIA/IRÍA;4;0,65
216;H;IU/ÏU;4;0,65
216;H;JOSÉ ANTONIO;4;0,65
216;H;KILIAN;4;0,65
216;D;LOUBNA;4;0,65
216;H;LUIS;4;0,65
216;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,65
216;D;MELANIE;4;0,65
216;H;MUSA;4;0,65
216;D;NAYARA;4;0,65
216;D;NOA;4;0,65
216;H;OMAR;4;0,65
216;D;OMAYMA;4;0,65
216;H;PABLO;4;0,65
216;H;PEP;4;0,65
216;D;ROSER;4;0,65
216;D;SARAY;4;0,65
216;H;TARIK;4;0,65
216;D;TERESA;4;0,65
216;D;VERÒNICA/VERÓNICA;4;0,65
216;H;YASIN;4;0,65
216;H;YASSIN;4;0,65
