﻿Noms més freqüents dels nadons. 2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
37;D;SOFÍA/SOFIA;15;4,74
116;H;TEO;5;1,58
43;H;THIAGO;13;4,11
69;H;UNAI;8;2,53
116;H;URIEL;5;1,58
51;D;VALENTINA;11;3,48
29;D;VALÈRIA/VALERIA;17;5,37
116;D;VERA;5;1,58
116;D;VICTÒRIA/VICTORIA;5;1,58
116;H;YANIS;5;1,58
148;H;YASSER;4;1,26
148;H;YOUSSEF;4;1,26
69;D;ZOÈ/ZOÉ/ZOE;8;2,53
