﻿Noms més freqüents dels nadons. Nens. 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
63;H;ANTONIO;84;2,88
477;H;ANUAR;6;0,21
341;H;ANWAR;10;0,34
439;H;ARAI;7;0,24
255;H;ARAM;16;0,55
17;H;ARAN/ARÁN;257;8,82
232;H;ARAY;18;0,62
520;H;ARC;5;0,17
149;H;AREN;32;1,10
77;H;ARES;67;2,30
439;H;AREU;7;0,24
439;H;ARHAM;7;0,24
520;H;ARI;5;0,17
392;H;ARIA/ARIÀ;8;0,27
477;H;ARIAN;6;0,21
597;H;ARIEL;4;0,14
439;H;ARIS;7;0,24
94;H;ARITZ;53;1,82
439;H;ARKAN;7;0,24
597;H;ARMANDO;4;0,14
12;H;ARNAU;302;10,36
232;H;ARON/ARÓN;18;0,62
597;H;ARTAL;4;0,14
520;H;ARTEM;5;0,17
392;H;ARTHUR;8;0,27
191;H;ARTUR;22;0,75
341;H;ARTURO;10;0,34
311;H;ARYAN;11;0,38
113;H;ASIER;43;1,48
520;H;ATLAS;5;0,17
35;H;AXEL;135;4,63
366;H;AYAAN;9;0,31
209;H;AYAN;20;0,69
366;H;AYAX;9;0,31
597;H;AYDEN;4;0,14
366;H;AYLAN;9;0,31
137;H;AYMAN;34;1,17
165;H;ÀYOUB/ÁYOUB;28;0,96
341;H;AZLAN;10;0,34
269;H;BADR;15;0,51
597;H;BALTASAR;4;0,14
520;H;BARAE;5;0,17
439;H;BASTIAN/BASTIÁN;7;0,24
520;H;BAUTISTA;5;0,17
597;H;BENICIO;4;0,14
255;H;BENJAMÍN;16;0,55
85;H;BERNAT;61;2,09
6;H;BIEL;373;12,80
168;H;BILAL;27;0,93
597;H;BIORN;4;0,14
186;H;BJORN;23;0,79
73;H;BLAI;73;2,50
168;H;BOSCO;27;0,93
520;H;BOUBACAR;5;0,17
477;H;BRAHIM;6;0,21
392;H;BRAIS;8;0,27
520;H;BRAYAN;5;0,17
597;H;BRIAN;4;0,14
98;H;BRU;50;1,72
144;H;BRUC;33;1,13
14;H;BRUNO;289;9,91
311;H;BRYAN;11;0,38
597;H;CAI;4;0,14
311;H;CALEB;11;0,38
311;H;CARLES;11;0,38
90;H;CARLOS;56;1,92
255;H;CÈSAR/CÉSAR;16;0,55
137;H;CESC;34;1,17
477;H;CHRISTIAN;6;0,21
392;H;CHRISTOPHER;8;0,27
296;H;CIRO;12;0,41
439;H;CONNOR;7;0,24
223;H;CRISTIÁN;19;0,65
285;H;DAMIÀ;13;0,45
285;H;DAMIÁN;13;0,45
246;H;DAN;17;0,58
366;H;DANI;9;0,31
29;H;DANIEL;165;5,66
127;H;DANTE;37;1,27
520;H;DAOUD;5;0,17
366;H;DAREK;9;0,31
597;H;DARIAN;4;0,14
439;H;DARIEL;7;0,24
110;H;DARIO/DARÍO;45;1,54
439;H;DARYL;7;0,24
597;H;DAVI;4;0,14
33;H;DAVID;137;4,70
232;H;DENÍS/DENIS;18;0,62
127;H;DEREK;37;1,27
89;H;DÍDAC;57;1,96
62;H;DIEGO;85;2,92
477;H;DIEGO ALEJANDRO;6;0,21
366;H;DILAN;9;0,31
477;H;DOMINIC;6;0,21
392;H;DORIAN;8;0,27
39;H;DYLAN;126;4,32
597;H;EBRIMA;4;0,14
520;H;EDEN;5;0,17
186;H;EDER;23;0,79
255;H;EDGAR;16;0,55
285;H;EDUARD;13;0,45
311;H;EDUARDO;11;0,38
477;H;EGAN;6;0,21
246;H;EIDAN;17;0,58
98;H;EIDEN;50;1,72
520;H;EIDER;5;0,17
107;H;EINAR;46;1,58
597;H;EITHAN;4;0,14
311;H;EIZAN;11;0,38
597;H;EKAI;4;0,14
296;H;EKAITZ;12;0,41
597;H;ELIAM;4;0,14
157;H;ELIAN/ELIÁN;30;1,03
93;H;ELÍAS;54;1,85
597;H;ELIJAH;4;0,14
520;H;ELIO;5;0,17
597;H;ELIOT;4;0,14
520;H;ELLIOT;5;0,17
75;H;ELOI;71;2,44
209;H;ELOY;20;0,69
341;H;EMANUEL;10;0,34
597;H;EMILE;4;0,14
392;H;EMILIANO;8;0,27
392;H;EMILIO;8;0,27
203;H;EMMANUEL;21;0,72
392;H;ENEA;8;0,27
520;H;ENEAS;5;0,17
255;H;ENEKO;16;0,55
597;H;ENOC;4;0,14
186;H;ENRIC;23;0,79
285;H;ENRIQUE;13;0,45
17;H;ENZO;257;8,82
137;H;EREN;34;1,17
16;H;ERIC/ÈRIC/ÉRIC;263;9,02
275;H;ERICK;14;0,48
71;H;ERIK;77;2,64
366;H;ERNEST;9;0,31
191;H;EROS;22;0,75
366;H;ESTEBAN;9;0,31
597;H;ESTEVE;4;0,14
275;H;ETHAN;14;0,48
296;H;EUDALD;12;0,41
209;H;EVAN;20;0,69
392;H;EYAD;8;0,27
392;H;EYDAN;8;0,27
341;H;EYDEN;10;0,34
341;H;EZEQUIEL;10;0,34
597;H;EZRA;4;0,14
477;H;FABIÁN;6;0,21
366;H;FABIO;9;0,31
341;H;FARES;10;0,34
311;H;FARIS;11;0,38
597;H;FATEH;4;0,14
366;H;FEDERICO;9;0,31
223;H;FELIPE;19;0,65
171;H;FÈLIX/FÉLIX;26;0,89
392;H;FERNANDO;8;0,27
102;H;FERRAN;48;1,65
477;H;FIRAS;6;0,21
392;H;FRAN;8;0,27
275;H;FRANCESC;14;0,48
597;H;FRANCESCO;4;0,14
144;H;FRANCISCO;33;1,13
520;H;FRANCISCO JAVIER;5;0,17
597;H;FRANCISCO JOSÉ;4;0,14
597;H;FRANCISCO MANUEL;4;0,14
597;H;GABI;4;0,14
41;H;GABRIEL;118;4,05
520;H;GABRIELI;5;0,17
24;H;GAEL;207;7,10
132;H;GENÍS;35;1,20
597;H;GERALD;4;0,14
37;H;GERARD;129;4,43
477;H;GERMÁN;6;0,21
439;H;GIAN;7;0,24
392;H;GIANLUCA;8;0,27
296;H;GIL;12;0,41
296;H;GIO;12;0,41
597;H;GIOVANNI;4;0,14
132;H;GONZALO;35;1,20
232;H;GORKA;18;0,62
255;H;GRAU;16;0,55
311;H;GUERAU;11;0,38
477;H;GUIFRÉ;6;0,21
67;H;GUILLEM;81;2,78
144;H;GUILLERMO;33;1,13
96;H;GUIM;51;1,75
132;H;GUIU;35;1,20
285;H;GURBAAZ;13;0,45
477;H;GURFATEH;6;0,21
520;H;HAIDER;5;0,17
597;H;HAITAM;4;0,14
311;H;HAMZA;11;0,38
80;H;HARON;64;2,20
171;H;HAROUN;26;0,89
597;H;HARUN;4;0,14
311;H;HASSAN;11;0,38
94;H;HÈCTOR/HÉCTOR;53;1,82
597;H;HENRY;4;0,14
597;H;HODEI;4;0,14
366;H;HUG;9;0,31
10;H;HUGO;308;10,57
341;H;HUSSAIN;10;0,34
203;H;IAGO;21;0,72
31;H;IAN;150;5,15
209;H;IBAI;20;0,69
102;H;IBRAHIM;48;1,65
255;H;IBRAHIMA;16;0,55
597;H;IDRISS;4;0,14
223;H;IGNACIO;19;0,65
392;H;IGNASI;8;0,27
78;H;IKER;66;2,26
341;H;ILAI;10;0,34
477;H;ILIAN;6;0,21
311;H;ILÍAS;11;0,38
439;H;ILYAN;7;0,24
121;H;ILYAS;39;1,34
597;H;IMAD;4;0,14
58;H;IMRAN;89;3,05
597;H;IOANE;4;0,14
311;H;ION;11;0,38
285;H;IRAI;13;0,45
63;H;ISAAC;84;2,88
296;H;ISAÍAS;12;0,41
439;H;ISARD;7;0,24
186;H;ISHAK;23;0,79
275;H;ISHAQ;14;0,48
392;H;ISLAM;8;0,27
113;H;ISMAEL;43;1,48
232;H;ISMAÏL/ISMAÍL;18;0,62
392;H;ISRAEL;8;0,27
520;H;ISSA;5;0,17
597;H;ISSAM;4;0,14
311;H;IU/ÏU;11;0,38
118;H;IVAN/IVÁN;41;1,41
520;H;IVAR;5;0,17
520;H;IVO;5;0,17
113;H;IYAD;43;1,48
55;H;IZAN;92;3,16
439;H;JABIR;7;0,24
520;H;JACK;5;0,17
275;H;JACOB;14;0,48
392;H;JACOBO;8;0,27
137;H;JAD;34;1,17
520;H;JAEL;5;0,17
311;H;JAIME;11;0,38
366;H;JAIR;9;0,31
296;H;JAIRO;12;0,41
520;H;JAMAL;5;0,17
520;H;JAMES;5;0,17
5;H;JAN;386;13,24
246;H;JARED;17;0,58
182;H;JAUME;24;0,82
392;H;JAVI;8;0,27
127;H;JAVIER;37;1,27
439;H;JAYDEN;7;0,24
597;H;JEAN;4;0,14
157;H;JESÚS;30;1,03
48;H;JOAN;99;3,40
597;H;JOAO;4;0,14
439;H;JOAQUIM;7;0,24
223;H;JOAQUÍN;19;0,65
58;H;JOEL;89;3,05
223;H;JOFRE;19;0,65
439;H;JOHAN;7;0,24
311;H;JOHN;11;0,38
78;H;JON;66;2,26
597;H;JONATAN/JONATÁN;4;0,14
392;H;JONATHAN;8;0,27
43;H;JORDI;109;3,74
209;H;JORGE;20;0,69
48;H;JOSÉ;99;3,40
311;H;JOSÉ ANTONIO;11;0,38
597;H;JOSÉ GABRIEL;4;0,14
341;H;JOSÉ LUIS;10;0,34
296;H;JOSÉ MANUEL;12;0,41
597;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,14
439;H;JOSÉ MIGUEL;7;0,24
186;H;JOSEP;23;0,79
477;H;JOSEPH;6;0,21
520;H;JOSHUA;5;0,17
275;H;JOSUÈ/JOSUÉ;14;0,48
597;H;JOU;4;0,14
86;H;JUAN;60;2,06
311;H;JUAN ANTONIO;11;0,38
392;H;JUAN CARLOS;8;0,27
597;H;JUAN DANIEL;4;0,14
520;H;JUAN DAVID;5;0,17
597;H;JUAN IGNACIO;4;0,14
246;H;JUAN JOSÉ;17;0,58
392;H;JUAN MANUEL;8;0,27
477;H;JUAN PABLO;6;0,21
597;H;JUAN RAMON/JUAN RAMÓN;4;0,14
51;H;JULEN;98;3,36
392;H;JULI;8;0,27
439;H;JULIÁN;7;0,24
439;H;JULIO;7;0,24
311;H;JUNAID;11;0,38
597;H;KABIR;4;0,14
23;H;KAI;211;7,24
285;H;KARAM;13;0,45
341;H;KARIM;10;0,34
597;H;KAY;4;0,14
392;H;KENAI;8;0,27
520;H;KENAN;5;0,17
392;H;KENAY;8;0,27
439;H;KENZO;7;0,24
232;H;KEVIN;18;0,62
597;H;KHALIL;4;0,14
171;H;KILIAN;26;0,89
597;H;KIM;4;0,14
477;H;KINAN;6;0,21
520;H;KIRAN;5;0,17
191;H;KYLIAN;22;0,75
477;H;LARS;6;0,21
597;H;LAU;4;0,14
520;H;LEANDRO;5;0,17
597;H;LENNY;4;0,14
1;H;LEO;433;14,86
171;H;LEÓN;26;0,89
520;H;LEONARD;5;0,17
118;H;LEONARDO;41;1,41
520;H;LEONE;5;0,17
477;H;LEV;6;0,21
269;H;LEVI;15;0,51
12;H;LIAM;302;10,36
392;H;LIAM DAVID;8;0,27
597;H;LIAM GAEL;4;0,14
597;H;LIAM JOSE;4;0,14
191;H;LIAN;22;0,75
597;H;LION;4;0,14
477;H;LLEÓ;6;0,21
597;H;LLIBERT;4;0,14
520;H;LLORENC;5;0,17
42;H;LLUC;110;3,77
255;H;LLUÍS;16;0,55
132;H;LOGAN;35;1,20
597;H;LOKMAN;4;0,14
341;H;LORENZO;10;0,34
520;H;LUAN;5;0,17
275;H;LUC;14;0,48
11;H;LUCÀ;305;10,46
19;H;LUCAS;250;8,58
191;H;LUCCA;22;0,75
597;H;LUCIO;4;0,14
150;H;LUIS;31;1,06
101;H;LUKA;49;1,68
520;H;LUKAS;5;0,17
439;H;LUKE;7;0,24
520;H;LUQMAN;5;0,17
477;H;LUR;6;0,21
520;H;LYAM;5;0,17
477;H;LYAN;6;0,21
597;H;MACIÀ;4;0,14
191;H;MAEL;22;0,75
168;H;MAGÍ;27;0,93
597;H;MAHDI;4;0,14
246;H;MAHER;17;0,58
477;H;MAIOL;6;0,21
597;H;MAJD;4;0,14
597;H;MALIK;4;0,14
439;H;MAMADOU;7;0,24
179;H;MANEL;25;0,86
55;H;MANUEL;92;3,16
3;H;MARC;398;13,65
232;H;MARCAL;18;0,62
96;H;MARCEL;51;1,75
597;H;MARCELO;4;0,14
87;H;MARCO;59;2,02
98;H;MARCOS;50;1,72
60;H;MARIO;88;3,02
161;H;MARK;29;0,99
366;H;MARKEL;9;0,31
7;H;MARTÍ;365;12,52
28;H;MARTÍN;179;6,14
311;H;MARWAN;11;0,38
520;H;MASSIMO;5;0,17
14;H;MATEO;289;9,91
520;H;MATEO ALEJANDRO;5;0,17
137;H;MATEU;34;1,17
392;H;MATHEO;8;0,27
597;H;MATHEUS;4;0,14
366;H;MATHIAS;9;0,31
104;H;MATÍAS;47;1,61
209;H;MATT;20;0,69
150;H;MATTEO;31;1,06
439;H;MATTHEW;7;0,24
597;H;MATTIA;4;0,14
161;H;MAURO;29;0,99
477;H;MAVERICK;6;0,21
20;H;MAX;236;8,10
255;H;MÀXIM;16;0,55
597;H;MAXIME;4;0,14
439;H;MAXIMILIÁN;7;0,24
285;H;MAXIMILIANO;13;0,45
171;H;MÁXIMO;26;0,89
520;H;MEHDI;5;0,17
520;H;MICHAEL;5;0,17
80;H;MIGUEL;64;2,20
296;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;12;0,41
597;H;MIKEL;4;0,14
123;H;MILAN/MILÁN;38;1,30
182;H;MILO;24;0,82
112;H;MIQUEL;44;1,51
597;H;MIR;4;0,14
30;H;MOHAMED;153;5,25
520;H;MOHAMED ALI/MOHAMED ALÍ;5;0,17
311;H;MOHAMED AMIN;11;0,38
597;H;MOHAMED AMINE;4;0,14
477;H;MOHAMED AMIR;6;0,21
439;H;MOHAMED REDA;7;0,24
311;H;MOHAMMED;11;0,38
341;H;MOISÈS/MOISÉS;10;0,34
520;H;MOUAD;5;0,17
341;H;MOUHAMED;10;0,34
341;H;MOUSSA;10;0,34
113;H;MUHAMMAD;43;1,48
597;H;MUHAMMAD AHAD;4;0,14
520;H;MUHAMMAD AHMAD;5;0,17
341;H;MUHAMMAD ALI;10;0,34
520;H;MUHAMMAD ARHAM;5;0,17
597;H;MUHAMMAD AYAAN;4;0,14
520;H;MUHAMMAD AZLAN;5;0,17
477;H;MUHAMMAD HUSSAIN;6;0,21
597;H;MUHAMMAD HUZAIFA;4;0,14
392;H;MUHAMMAD IBRAHIM;8;0,27
597;H;MUHAMMAD ISA;4;0,14
597;H;MUHAMMAD ISSA;4;0,14
597;H;MUHAMMAD MUSTAFA;4;0,14
597;H;MUHAMMAD SALAR;4;0,14
520;H;MUHAMMAD WALI;5;0,17
597;H;MUHAMMAD ZOHAN;4;0,14
597;H;MUHAMMED;4;0,14
275;H;MUSA;14;0,48
392;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,27
520;H;NABIL;5;0,17
597;H;NACHO;4;0,14
366;H;NADIR;9;0,31
117;H;NAEL;42;1,44
439;H;NAIL;7;0,24
123;H;NAÏM/NAÍM;38;1,30
520;H;NASIM;5;0,17
285;H;NASSIM;13;0,45
597;H;NATANAEL;4;0,14
255;H;NATHAN;16;0,55
269;H;NEIL;15;0,51
90;H;NEIZAN;56;1,92
182;H;NEL;24;0,82
203;H;NEO;21;0,72
597;H;NEYTHAN;4;0,14
392;H;NEYZAN;8;0,27
46;H;NICO;103;3,53
57;H;NICOLÀS/NICOLÁS;90;3,09
477;H;NICOLAU;6;0,21
477;H;NIKO;6;0,21
597;H;NIKOLAS;4;0,14
2;H;NIL;425;14,58
439;H;NILO;7;0,24
191;H;NIZAR;22;0,75
597;H;NOA;4;0,14
32;H;NOAH;143;4,91
311;H;NOÈ/NOÉ;11;0,38
232;H;NOEL;18;0,62
341;H;NOLAN;10;0,34
439;H;NUNO;7;0,24
392;H;NUR;8;0,27
597;H;NYAN;4;0,14
366;H;OCTAVI;9;0,31
477;H;ODEI;6;0,21
366;H;ODÍN;9;0,31
392;H;OIHAN;8;0,27
296;H;OLEGUER;12;0,41
34;H;OLIVER;136;4,67
68;H;OMAR;80;2,74
439;H;ORHAN;7;0,24
66;H;ORIOL;82;2,81
477;H;ORION;6;0,21
157;H;ÒSCAR/ÓSCAR;30;1,03
165;H;OT;28;0,96
275;H;OTGER;14;0,48
520;H;OTHMAN;5;0,17
311;H;OTTO;11;0,38
520;H;OUMAR;5;0,17
439;H;OUSMANE;7;0,24
597;H;OUSSAMA;4;0,14
366;H;OVIDI;9;0,31
477;H;OWEN;6;0,21
38;H;PABLO;127;4,36
597;H;PAOLO;4;0,14
597;H;PASCUAL;4;0,14
597;H;PATRICK;4;0,14
9;H;PAU;339;11,63
311;H;PAÜL/PAÚL;11;0,38
157;H;PEDRO;30;1,03
597;H;PEDRO JOSÉ;4;0,14
597;H;PELAYO;4;0,14
127;H;PEP;37;1,27
520;H;PEPE;5;0,17
209;H;PERE;20;0,69
341;H;PIERO;10;0,34
366;H;PIETRO;9;0,31
4;H;POL;391;13,41
73;H;QUIM;73;2,50
597;H;QUIRZE;4;0,14
597;H;QUSAY;4;0,14
597;H;RAFA;4;0,14
123;H;RAFAEL;38;1,30
118;H;RAI;41;1,41
597;H;RAMI;4;0,14
171;H;RAMON/RAMÓN;26;0,89
161;H;RAÜL/RAÚL;29;0,99
27;H;RAYAN;190;6,52
296;H;REDA;12;0,41
520;H;RENÉ;5;0,17
392;H;RIAD;8;0,27
255;H;RICARD;16;0,55
366;H;RICARDO;9;0,31
121;H;RIO;39;1,34
285;H;RIU;13;0,45
341;H;RIYAD;10;0,34
366;H;ROBERT;9;0,31
520;H;ROBERTO;5;0,17
520;H;ROBIN/ROBÍN;5;0,17
26;H;ROC;204;7,00
223;H;RODRIGO;19;0,65
48;H;ROGER;99;3,40
191;H;ROI;22;0,75
392;H;ROMA/ROMÀ;8;0,27
520;H;ROMAN/ROMÁN;5;0,17
107;H;ROMEO;46;1,58
209;H;RUBÈN/RUBÉN;20;0,69
311;H;RYAN;11;0,38
246;H;SAAD;17;0,58
597;H;SABER;4;0,14
392;H;SAFOUAN;8;0,27
171;H;SAFWAN;26;0,89
520;H;SAJID;5;0,17
232;H;SALIM;18;0,62
392;H;SALMAN;8;0,27
246;H;SALVADOR;17;0,58
209;H;SAM;20;0,69
597;H;SAMBA;4;0,14
232;H;SAMI;18;0,62
520;H;SAMIR;5;0,17
84;H;SAMUEL;62;2,13
520;H;SAMUEL ALEJANDRO;5;0,17
296;H;SANAD;12;0,41
597;H;SANDRO;4;0,14
341;H;SANTI;10;0,34
80;H;SANTIAGO;64;2,20
296;H;SASHA;12;0,41
311;H;SAÜC/SAUC;11;0,38
137;H;SAÜL/SAÚL;34;1,17
137;H;SEBASTIAN/SEBASTIÁN;34;1,17
477;H;SERAJ;6;0,21
107;H;SERGI;46;1,58
191;H;SERGIO;22;0,75
392;H;SIMO/SIMÓ;8;0,27
203;H;SIMON/SIMÓN;21;0,72
232;H;SIRAJ;18;0,62
392;H;SOHAIB;8;0,27
597;H;SOUHAIL;4;0,14
520;H;SOULAIMAN;5;0,17
311;H;SULAIMAN/SULAIMÁN;11;0,38
520;H;SULAYMAN;5;0,17
477;H;SULTAN;6;0,21
392;H;TAHA;8;0,27
477;H;TAREK;6;0,21
520;H;TELMO;5;0,17
54;H;TEO;94;3,22
203;H;THEO;21;0,72
21;H;THIAGO;219;7,51
520;H;THIAGO ALEXANDER;5;0,17
597;H;THIAGO GABRIEL;4;0,14
520;H;THIAGO JOSE;5;0,17
392;H;THOMAS;8;0,27
269;H;TIAGO;15;0,51
366;H;TIAN;9;0,31
597;H;TIM;4;0,14
597;H;TIRSO;4;0,14
597;H;TOBÍAS;4;0,14
223;H;TOM;19;0,65
110;H;TOMÀS/TOMÁS;45;1,54
597;H;TOMEU;4;0,14
232;H;TON;18;0,62
144;H;TONI;33;1,13
366;H;TRISTAN/TRISTÁN;9;0,31
392;H;ULISES;8;0,27
39;H;UNAI;126;4,32
597;H;UNAX;4;0,14
597;H;UNAY;4;0,14
182;H;URIEL;24;0,82
366;H;VALENTÍ;9;0,31
255;H;VALENTÍN;16;0,55
341;H;VALENTINO;10;0,34
269;H;VICENTE;15;0,51
75;H;VÍCTOR;71;2,44
392;H;VIGGO;8;0,27
366;H;VINCENT;9;0,31
520;H;VITO;5;0,17
392;H;WAEL;8;0,27
223;H;WALID;19;0,65
477;H;WASIM;6;0,21
246;H;WASSIM;17;0,58
520;H;WILLIAM;5;0,17
150;H;XAVI;31;1,06
150;H;XAVIER;31;1,06
597;H;XEVI;4;0,14
439;H;YAAKOUB;7;0,24
597;H;YADIEL;4;0,14
179;H;YAEL;25;0,86
165;H;YAGO;28;0,96
597;H;YAHIA;4;0,14
132;H;YAHYA;35;1,20
72;H;YANIS;74;2,54
597;H;YANNICK;4;0,14
477;H;YANNIS;6;0,21
341;H;YASIN;10;0,34
439;H;YASIR;7;0,24
209;H;YASSER;20;0,69
171;H;YASSIN;26;0,89
285;H;YASSINE;13;0,45
209;H;YASSIR;20;0,69
520;H;YAZAN;5;0,17
597;H;YEIDEN;4;0,14
477;H;YERAI;6;0,21
150;H;YERAY;31;1,06
597;H;YICHEN;4;0,14
191;H;YOUNES;22;0,75
597;H;YOUNESS;4;0,14
477;H;YOUSEF;6;0,21
80;H;YOUSSEF;64;2,20
439;H;YULEN;7;0,24
520;H;YURI;5;0,17
597;H;YUSEF;4;0,14
311;H;YUSUF;11;0,38
232;H;ZAID;18;0,62
161;H;ZAKARIA;29;0,99
439;H;ZAYD;7;0,24
255;H;ZIAD;16;0,55
255;H;ZIYAD;16;0,55
520;H;ZOHAN;5;0,17
