﻿Nombres más frecuentes de los recién nacidos. 2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
83;H;MAX;8;2,27
90;H;ADRIÁN;7;1,99
90;M;AURA;7;1,99
90;M;AYA;7;1,99
90;H;DIEGO;7;1,99
90;H;GABRIEL;7;1,99
90;M;GINA;7;1,99
90;M;GRETA;7;1,99
90;H;HARON;7;1,99
90;M;JANNAT;7;1,99
90;M;LAYAN;7;1,99
90;H;LLUC;7;1,99
90;M;LOLA;7;1,99
90;M;NÚRIA/NURIA;7;1,99
90;H;QUIM;7;1,99
104;H;AARON/AARÓN;6;1,70
104;M;ANA;6;1,70
104;M;ANNA;6;1,70
104;H;BLAI;6;1,70
104;M;DANIELA;6;1,70
104;M;ELSA;6;1,70
104;H;ERIK;6;1,70
104;M;FOIX;6;1,70
104;H;GUILLEM;6;1,70
104;M;IRIS;6;1,70
104;H;IYAD;6;1,70
104;H;JOSÉ;6;1,70
104;H;LUCAS;6;1,70
104;H;MARCEL;6;1,70
104;H;MARCO;6;1,70
104;H;MARIO;6;1,70
104;M;MARIONA;6;1,70
104;H;NOEL;6;1,70
104;H;OMAR;6;1,70
104;H;ROGER;6;1,70
104;H;TON;6;1,70
104;H;UNAI;6;1,70
104;H;VÍCTOR;6;1,70
104;M;VINYET;6;1,70
104;H;YANIS;6;1,70
104;H;YASSIN;6;1,70
130;M;AISHA;5;1,42
130;M;AITANA;5;1,42
130;M;ALEXANDRA;5;1,42
130;H;ANDER;5;1,42
130;M;ARAN/ARÁN;5;1,42
130;M;ARES;5;1,42
130;H;BRU;5;1,42
130;H;DARIO/DARÍO;5;1,42
130;M;DINA;5;1,42
130;H;EDGAR;5;1,42
130;H;ELÍAS;5;1,42
130;M;FÀTIMA/FÁTIMA;5;1,42
130;H;GUIM;5;1,42
130;M;ÍNDIA;5;1,42
130;M;IRIA/IRÍA;5;1,42
130;H;JOAN;5;1,42
130;M;LAURA;5;1,42
130;M;LEA;5;1,42
130;M;LEYRE;5;1,42
130;M;LUA;5;1,42
130;M;LUNA;5;1,42
130;M;MALAK;5;1,42
130;M;MANUELA;5;1,42
130;M;MÀRIAM/MARIAM;5;1,42
130;M;MARINA;5;1,42
130;M;MARWA;5;1,42
130;M;NAHIA;5;1,42
130;H;NAÏM/NAÍM;5;1,42
130;H;NEIZAN;5;1,42
130;H;OT;5;1,42
130;M;RITAJ;5;1,42
130;M;SIRA;5;1,42
130;M;VICTÒRIA/VICTORIA;5;1,42
163;H;ADAY;4;1,14
163;H;ADRIÀ;4;1,14
163;M;ÀFRICA/ÁFRICA;4;1,14
163;M;AINHOA;4;1,14
163;H;AKRAM;4;1,14
163;H;ALEJANDRO;4;1,14
163;H;ALI/ALÍ;4;1,14
163;M;ANDREA;4;1,14
163;H;ASIER;4;1,14
163;M;AZAHARA;4;1,14
163;M;BASMA;4;1,14
163;H;BILAL;4;1,14
163;H;CESC;4;1,14
163;M;CLOÈ/CLOE;4;1,14
163;M;DÀNAE/DÁNAE/DANAE;4;1,14
163;H;EINAR;4;1,14
163;M;EIRA;4;1,14
163;H;ETHAN;4;1,14
163;M;EVA;4;1,14
163;M;GAIA;4;1,14
163;H;GUIU;4;1,14
163;H;IBRAHIM;4;1,14
163;H;IKER;4;1,14
163;H;ILYAS;4;1,14
163;M;IRENE;4;1,14
163;M;IRINA;4;1,14
163;M;ISABELLA;4;1,14
163;H;IZAN;4;1,14
163;M;JANNA;4;1,14
163;M;JOANA;4;1,14
163;H;JOSÉ MANUEL;4;1,14
163;H;LUKA;4;1,14
163;H;MAGÍ;4;1,14
163;H;MANUEL;4;1,14
163;M;MAR;4;1,14
163;M;MARYAM;4;1,14
163;H;MILAN/MILÁN;4;1,14
163;H;NAEL;4;1,14
163;H;NICO;4;1,14
163;M;NINA;4;1,14
163;M;NOEMÍ/NOEMI;4;1,14
163;H;ORIOL;4;1,14
163;M;RIM;4;1,14
163;M;RITA;4;1,14
163;M;ROMA;4;1,14
163;H;ROMEO;4;1,14
163;M;SAMARA;4;1,14
163;M;TASNIM;4;1,14
163;H;TEO;4;1,14
163;H;XAVI;4;1,14
163;M;YARA;4;1,14
163;M;YASMIN;4;1,14
163;H;YERAY;4;1,14
163;H;YOUNES;4;1,14
