﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
488;M;BÀRBARA/BÁRBARA;4;0,24
488;H;BASTIAN/BASTIÁN;4;0,24
488;M;BEATRIZ;4;0,24
365;M;BELLA;6;0,36
220;H;BENJAMÍN;11;0,66
125;H;BERNAT;21;1,26
129;M;BERTA;20;1,20
193;M;BIANCA;13;0,78
21;H;BIEL;86;5,15
158;H;BLAI;16;0,96
96;M;BLANCA;28;1,68
264;M;BLAU;9;0,54
193;H;BOSCO;13;0,78
488;H;BRAIS;4;0,24
488;M;BRIANA;4;0,24
417;M;BRIANNA;5;0,30
288;H;BRU;8;0,48
322;H;BRUC;7;0,42
47;M;BRUNA;52;3,11
6;H;BRUNO;99;5,92
417;H;BRYAN;5;0,30
488;M;CALA;4;0,24
121;M;CAMILA;22;1,32
100;M;CANDELA;27;1,62
55;M;CARLA;44;2,63
107;H;CARLOS;25;1,50
76;M;CARLOTA;35;2,09
241;M;CARMEN;10;0,60
365;M;CAROLINA;6;0,36
417;M;CATALEYA;5;0,30
193;M;CATALINA;13;0,78
488;M;CAYETANA;4;0,24
288;M;CÈLIA/CELIA;8;0,48
365;H;CÈSAR/CÉSAR;6;0,36
417;H;CESC;5;0,30
488;M;CHARLOTTE;4;0,24
209;M;CHIARA;12;0,72
41;M;CHLOE/CHLÓE;57;3,41
488;H;CIRO;4;0,24
56;M;CLARA;43;2,57
36;M;CLÀUDIA/CLAUDIA;60;3,59
168;M;CLOÈ/CLOE;15;0,90
488;M;CORA;4;0,24
264;M;CORAL;9;0,54
417;H;CRISTIÁN;5;0,30
288;M;CRISTINA;8;0,48
417;M;DÀLIA/DALIA;5;0,30
288;H;DAMIÁN;8;0,48
365;M;DANA;6;0,36
488;M;DÀNAE/DÁNAE/DANAE;4;0,24
488;M;DÀNIA/DANIA;4;0,24
41;H;DANIEL;57;3,41
71;M;DANIELA;37;2,21
365;M;DANIELLA;6;0,36
151;H;DANTE;17;1,02
488;H;DAREK;4;0,24
417;H;DARIEL;5;0,30
220;H;DARIO/DARÍO;11;0,66
68;H;DAVID;38;2,27
488;M;DAYANA;4;0,24
417;H;DENÍS/DENIS;5;0,30
193;H;DEREK;13;0,78
220;M;DIANA;11;0,66
220;H;DÍDAC;11;0,66
79;H;DIEGO;34;2,03
488;H;DIEGO ALEJANDRO;4;0,24
488;M;DINA;4;0,24
488;M;DOLORES;4;0,24
488;H;DOMINIC;4;0,24
322;M;DUA;7;0,42
264;M;DUNA;9;0,54
129;H;DYLAN;20;1,20
488;H;EDER;4;0,24
417;H;EDUARD;5;0,30
365;H;EDUARDO;6;0,36
488;H;EIDAN;4;0,24
180;H;EIDEN;14;0,84
322;H;EINAR;7;0,42
322;M;EIRA;7;0,42
146;M;ELENA;18;1,08
105;M;ÈLIA/ELIA;26;1,56
288;H;ELIAN/ELIÁN;8;0,48
193;H;ELÍAS;13;0,78
209;M;ELISA;12;0,72
488;M;ELIZABETH;4;0,24
193;M;ELNA;13;0,78
180;H;ELOI;14;0,84
264;M;ELSA;9;0,54
417;H;EMANUEL;5;0,30
322;M;EMÍLIA/EMILIA;7;0,42
488;H;EMILIANO;4;0,24
209;M;EMILY;12;0,72
2;M;EMMA;117;7,00
417;H;ENEA;5;0,30
488;H;ENEKO;4;0,24
488;H;ENRIC;4;0,24
417;H;ENRIQUE;5;0,30
37;H;ENZO;59;3,53
14;H;ERIC/ÈRIC/ÉRIC;92;5,51
365;M;ERICA;6;0,36
107;H;ERIK;25;1,50
417;H;ERNEST;5;0,30
488;H;EROS;4;0,24
488;M;ESTELA;4;0,24
417;H;ETHAN;5;0,30
116;M;EVA;23;1,38
417;H;EVAN;5;0,30
488;M;EVELINA;4;0,24
417;M;EVELYN;5;0,30
417;M;EYRA;5;0,30
365;H;FABIO;6;0,36
107;M;FÀTIMA/FÁTIMA;25;1,50
288;H;FEDERICO;8;0,48
220;H;FELIPE;11;0,66
220;H;FÈLIX/FÉLIX;11;0,66
193;H;FERRAN;13;0,78
220;H;FRANCISCO;11;0,66
288;M;FREYA;8;0,48
44;H;GABRIEL;55;3,29
158;M;GABRIELA;16;0,96
24;H;GAEL;72;4,31
193;M;GAIA;13;0,78
23;M;GALA;79;4,73
151;M;GAL·LA;17;1,02
288;M;GEORGINA;8;0,48
71;H;GERARD;37;2,21
417;M;GIANNA;5;0,30
168;M;GINA;15;0,90
288;M;GISELA;8;0,48
264;M;GIULIA;9;0,54
137;H;GONZALO;19;1,14
100;M;GRETA;27;1,62
111;H;GUILLEM;24;1,44
193;H;GUILLERMO;13;0,78
264;H;GUIM;9;0,54
488;H;GUIU;4;0,24
365;H;GURBAAZ;6;0,36
488;M;HANNAH;4;0,24
322;H;HARON;7;0,42
417;H;HASSAN;5;0,30
137;H;HÈCTOR/HÉCTOR;19;1,14
111;M;HELENA;24;1,44
488;M;HIDAYA;4;0,24
264;M;HOORAIN;9;0,54
37;H;HUGO;59;3,53
322;H;HUSSAIN;7;0,42
288;H;IAGO;8;0,48
50;H;IAN;48;2,87
288;H;IBAI;8;0,48
209;H;IBRAHIM;12;0,72
241;H;IGNACIO;10;0,60
488;H;IGNASI;4;0,24
209;H;IKER;12;0,72
488;H;ILAI;4;0,24
417;H;ILYAS;5;0,30
365;H;IMRAN;6;0,36
365;M;INAS;6;0,36
365;M;INAYA;6;0,36
121;M;ÍNDIA;22;1,32
79;M;INÉS;34;2,03
488;H;IOANE;4;0,24
116;M;IRENE;23;1,38
264;M;IRHA;9;0,54
209;M;IRIA/IRÍA;12;0,72
241;M;IRINA;10;0,60
125;M;IRIS;21;1,26
105;H;ISAAC;26;1,56
322;M;ISABEL;7;0,42
417;M;ISABELA;5;0,30
220;M;ISABELLA;11;0,66
417;H;ISAÍAS;5;0,30
288;H;ISMAEL;8;0,48
288;H;IVAN/IVÁN;8;0,48
100;M;IVET;27;1,62
417;H;IYAD;5;0,30
137;H;IZAN;19;1,14
322;H;JACOB;7;0,42
322;H;JACOBO;7;0,42
417;H;JAD;5;0,30
288;H;JAIME;8;0,48
488;H;JAIR;4;0,24
365;H;JAIRO;6;0,36
27;H;JAN;70;4,19
56;M;JANA;43;2,57
365;M;JANNAT;6;0,36
488;H;JARED;4;0,24
288;H;JAUME;8;0,48
146;H;JAVIER;18;1,08
417;M;JÈSSICA/JESSICA;5;0,30
417;H;JESÚS;5;0,30
220;M;JIMENA;11;0,66
91;H;JOAN;29;1,74
168;M;JOANA;15;0,90
322;H;JOAQUÍN;7;0,42
129;H;JOEL;20;1,20
137;H;JON;19;1,14
137;H;JORDI;19;1,14
264;H;JORGE;9;0,54
89;H;JOSÉ;30;1,80
488;H;JOSÉ LUIS;4;0,24
488;H;JOSÉ MANUEL;4;0,24
417;M;JOSEFA;5;0,30
288;H;JOSEP;8;0,48
488;H;JOSEPH;4;0,24
488;H;JOSHUA;4;0,24
365;H;JOSUÈ/JOSUÉ;6;0,36
488;M;JOY;4;0,24
129;H;JUAN;20;1,20
417;H;JUAN ANTONIO;5;0,30
365;H;JUAN JOSÉ;6;0,36
322;M;JUANA;7;0,42
488;M;JUDIT;4;0,24
322;M;JUDITH;7;0,42
100;H;JULEN;27;1,62
3;M;JÚLIA/JULIA;115;6,88
158;M;JULIETA;16;0,96
322;M;JUNE;7;0,42
31;H;KAI;65;3,89
488;M;KALA;4;0,24
417;M;KAYLA;5;0,30
417;H;KEVIN;5;0,30
264;M;KHADIJA;9;0,54
241;M;KIARA;10;0,60
417;M;KIRA;5;0,30
322;H;KYLIAN;7;0,42
27;M;LAIA;70;4,19
322;M;LAILA;7;0,42
64;M;LARA;39;2,33
288;M;LAURA;8;0,48
193;M;LAYAN;13;0,78
168;M;LEA;15;0,90
488;H;LEANDRO;4;0,24
241;M;LEIA;10;0,60
417;M;LEILA;5;0,30
168;M;LEIRE;15;0,90
322;M;LENA;7;0,42
1;H;LEO;120;7,18
264;H;LEÓN;9;0,54
146;H;LEONARDO;18;1,08
488;M;LEONOR;4;0,24
417;M;LEYA;5;0,30
264;M;LEYRE;9;0,54
45;M;LIA/LÍA;54;3,23
25;H;LIAM;71;4,25
488;H;LIAM DAVID;4;0,24
488;M;LILY;4;0,24
158;M;LINA;16;0,96
288;M;LIV;8;0,48
91;H;LLUC;29;1,74
417;M;LLUNA;5;0,30
180;H;LOGAN;14;0,84
73;M;LOLA;36;2,15
365;H;LORENZO;6;0,36
137;M;LUA;19;1,14
488;H;LUC;4;0,24
22;H;LUCÀ;85;5,09
14;H;LUCAS;92;5,51
488;H;LUCCA;4;0,24
11;M;LUCÍA;94;5,62
417;M;LUCIANA;5;0,30
168;H;LUIS;15;0,90
488;M;LUISA;4;0,24
158;H;LUKA;16;0,96
111;M;LUNA;24;1,44
220;M;MACARENA;11;0,66
288;H;MAEL;8;0,48
86;M;MAIA;31;1,85
365;M;MALAK;6;0,36
488;H;MANEL;4;0,24
116;H;MANUEL;23;1,38
137;M;MANUELA;19;1,14
73;M;MAR;36;2,15
322;M;MARA;7;0,42
10;H;MARC;95;5,68
365;H;MARCAL;6;0,36
146;H;MARCEL;18;1,08
209;H;MARCO;12;0,72
241;H;MARCOS;10;0,60
43;M;MARIA/MARÍA;56;3,35
322;M;MÀRIAM/MARIAM;7;0,42
83;M;MARINA;32;1,91
91;H;MARIO;29;1,74
180;M;MARIONA;14;0,84
241;H;MARK;10;0,60
193;M;MARTA;13;0,78
18;H;MARTÍ;89;5,33
35;H;MARTÍN;61;3,65
8;M;MARTINA;98;5,86
322;M;MARWA;7;0,42
322;M;MARYAM;7;0,42
6;H;MATEO;99;5,92
322;H;MATEU;7;0,42
417;H;MATHIAS;5;0,30
121;H;MATÍAS;22;1,32
288;M;MATILDE;8;0,48
193;H;MATTEO;13;0,78
209;H;MAURO;12;0,72
31;H;MAX;65;3,89
322;H;MÀXIM;7;0,42
488;H;MAXIMILIÁN;4;0,24
488;H;MAXIMILIANO;4;0,24
241;H;MÁXIMO;10;0,60
121;M;MAYA;22;1,32
365;M;MEI;6;0,36
417;M;MEL;5;0,30
488;M;MELISSA;4;0,24
19;M;MIA;87;5,21
417;M;MIA ISABELLA;5;0,30
488;M;MICAELA;4;0,24
83;H;MIGUEL;32;1,91
488;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;4;0,24
158;M;MILA;16;0,96
417;H;MILAN/MILÁN;5;0,30
168;H;MILO;15;0,90
488;M;MINERVA;4;0,24
193;H;MIQUEL;13;0,78
488;M;MIRANDA;4;0,24
488;M;MIREIA;4;0,24
129;M;MIRHA;20;1,20
417;M;MÍRIAM/MIRIAM;5;0,30
168;H;MOHAMED;15;0,90
417;H;MOHAMMED;5;0,30
417;H;MOISÈS/MOISÉS;5;0,30
488;M;MONTSERRAT;4;0,24
83;H;MUHAMMAD;32;1,91
288;H;MUHAMMAD ALI;8;0,48
365;H;MUHAMMAD HUSSAIN;6;0,36
488;H;MUHAMMAD HUZAIFA;4;0,24
488;H;MUHAMMAD IBRAHIM;4;0,24
488;H;MUHAMMAD ISA;4;0,24
488;H;MUHAMMAD MUSTAFA;4;0,24
417;M;MUNTAHA;5;0,30
288;H;MUSA;8;0,48
322;H;NAEL;7;0,42
158;M;NAHIA;16;0,96
96;M;NAIA;28;1,68
220;H;NAÏM/NAÍM;11;0,66
322;M;NAOMI;7;0,42
241;M;NARA;10;0,60
488;H;NASSIM;4;0,24
417;M;NATÀLIA/NATALIA;5;0,30
488;H;NATHAN;4;0,24
241;M;NAYLA;10;0,60
488;M;NAZARET;4;0,24
488;H;NEIL;4;0,24
220;H;NEIZAN;11;0,66
488;H;NEL;4;0,24
322;M;NEREA;7;0,42
488;H;NEYZAN;4;0,24
322;M;NIA;7;0,42
76;H;NICO;35;2,09
56;H;NICOLÀS/NICOLÁS;43;2,57
264;M;NICOLE;9;0,54
488;H;NIKO;4;0,24
13;H;NIL;93;5,56
417;H;NILO;5;0,30
91;M;NINA;29;1,74
34;M;NOA;63;3,77
46;H;NOAH;53;3,17
365;H;NOÈ/NOÉ;6;0,36
417;M;NOEMÍ/NOEMI;5;0,30
417;H;NOLAN;5;0,30
365;M;NOOR;6;0,36
56;M;NORA;43;2,57
288;M;NOUR;8;0,48
488;M;NURA;4;0,24
241;M;NÚRIA/NURIA;10;0,60
62;H;OLIVER;40;2,39
5;M;OLÍVIA/OLIVIA;107;6,40
180;H;OMAR;14;0,84
11;M;ONA;94;5,62
417;H;ORHAN;5;0,30
488;M;ORIANA;4;0,24
129;H;ORIOL;20;1,20
288;H;ÒSCAR/ÓSCAR;8;0,48
322;H;OT;7;0,42
488;H;OTTO;4;0,24
53;H;PABLO;47;2,81
16;H;PAU;91;5,45
25;M;PAULA;71;4,25
488;M;PAULINA;4;0,24
180;H;PEDRO;14;0,84
264;M;PIA/PÍA;9;0,54
488;H;PIETRO;4;0,24
488;M;PILAR;4;0,24
9;H;POL;96;5,74
220;M;QUERALT;11;0,66
264;H;QUIM;9;0,54
137;H;RAFAEL;19;1,14
264;H;RAI;9;0,54
322;H;RAMON/RAMÓN;7;0,42
488;M;RÀNIA/RANIA;4;0,24
488;H;RAÜL/RAÚL;4;0,24
129;H;RAYAN;20;1,20
220;H;RIO;11;0,66
168;M;RITA;15;0,90
417;M;RITAJ;5;0,30
417;H;ROBERT;5;0,30
79;H;ROC;34;2,03
220;M;ROCÍO;11;0,66
365;H;RODRIGO;6;0,36
125;H;ROGER;21;1,26
365;H;ROI;6;0,36
365;M;ROMA;6;0,36
488;H;ROMAN/ROMÁN;4;0,24
180;H;ROMEO;14;0,84
365;M;ROSA;6;0,36
488;M;ROSE;4;0,24
488;H;RUBÈN/RUBÉN;4;0,24
488;H;RYAN;4;0,24
488;M;SABELA;4;0,24
288;M;SALMA;8;0,48
417;M;SALOMÉ;5;0,30
264;H;SALVADOR;9;0,54
488;H;SAM;4;0,24
488;M;SAMANTHA;4;0,24
288;M;SAMARA;8;0,48
322;M;SAMIRA;7;0,42
100;H;SAMUEL;27;1,62
488;M;SANDRA;4;0,24
82;H;SANTIAGO;33;1,97
50;M;SARA;48;2,87
241;M;SARAH;10;0,60
264;H;SAÜL/SAÚL;9;0,54
151;H;SEBASTIAN/SEBASTIÁN;17;1,02
417;M;SELENA;5;0,30
220;H;SERGI;11;0,66
365;H;SERGIO;6;0,36
220;M;SIENA;11;0,66
488;M;SIENNA;4;0,24
488;H;SIMO/SIMÓ;4;0,24
220;H;SIMON/SIMÓN;11;0,66
488;M;SINAI;4;0,24
220;M;SIRA;11;0,66
4;M;SOFÍA/SOFIA;110;6,58
365;M;SOL;6;0,36
417;M;SOPHIA;5;0,30
365;M;SOPHIE;6;0,36
488;M;STELLA;4;0,24
488;M;TASNIM;4;0,24
488;H;TELMO;4;0,24
64;H;TEO;39;2,33
365;M;TERESA;6;0,36
488;M;THÀLIA/THALIA;4;0,24
209;H;THEO;12;0,72
33;H;THIAGO;64;3,83
365;H;THOMAS;6;0,36
241;H;TIAGO;10;0,60
488;H;TOBÍAS;4;0,24
322;H;TOM;7;0,42
125;H;TOMÀS/TOMÁS;21;1,26
180;M;TRIANA;14;0,84
322;M;UMA;7;0,42
89;H;UNAI;30;1,80
417;H;VALENTÍN;5;0,30
27;M;VALENTINA;70;4,19
40;M;VALÈRIA/VALERIA;58;3,47
86;M;VEGA;31;1,85
48;M;VERA;49;2,93
365;H;VICENTE;6;0,36
111;H;VÍCTOR;24;1,44
96;M;VICTÒRIA/VICTORIA;28;1,68
365;H;VINCENT;6;0,36
417;M;VINYET;5;0,30
180;M;VIOLETA;14;0,84
488;H;XAVI;4;0,24
322;H;XAVIER;7;0,42
488;H;YAEL;4;0,24
288;H;YAGO;8;0,48
288;H;YAHYA;8;0,48
488;M;YANAY;4;0,24
264;H;YANIS;9;0,54
241;M;YARA;10;0,60
241;M;YASMIN;10;0,60
417;M;YASMINA;5;0,30
417;H;YASSIN;5;0,30
488;H;YAZAN;4;0,24
417;H;YERAY;5;0,30
365;H;YOUSSEF;6;0,36
417;M;ZAHRA;5;0,30
180;M;ZAINAB;14;0,84
365;M;ZAIRA;6;0,36
488;M;ZIMAL;4;0,24
64;M;ZOÈ/ZOÉ/ZOE;39;2,33
488;H;ZOHAN;4;0,24
