﻿Nombres más frecuentes de los recién nacidos. 2018
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1199;H;OCTAVI;4;0,06
1199;M;ODETTE;4;0,06
1199;M;OLGA;4;0,06
1199;H;OLIVIER;4;0,06
1199;M;OMAYMA;4;0,06
1199;M;ORIANA;4;0,06
1199;M;ÒRIA/ORIA;4;0,06
1199;H;OTHMAN;4;0,06
1199;H;OUSMAN;4;0,06
1199;H;PACO;4;0,06
1199;H;PELAYO;4;0,06
1199;M;RABAB;4;0,06
1199;M;RAHAF;4;0,06
1199;H;RAÜL;4;0,06
1199;M;REMEDIOS;4;0,06
1199;M;RIHANA;4;0,06
1199;H;RIM;4;0,06
1199;M;ROAYA;4;0,06
1199;M;ROMAISSA;4;0,06
1199;H;ROMAN/ROMÁN;4;0,06
1199;M;ROMAYSA;4;0,06
1199;M;ROUDAINA;4;0,06
1199;H;ROURE;4;0,06
1199;M;SAFIA;4;0,06
1199;M;SAFIYA;4;0,06
1199;M;SAJA;4;0,06
1199;M;SAMAR;4;0,06
1199;M;SANA;4;0,06
1199;H;SANDRO;4;0,06
1199;M;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1199;M;SOJOUD;4;0,06
1199;H;SOUFIAN;4;0,06
1199;H;STEFAN;4;0,06
1199;H;SUFIAN;4;0,06
1199;M;SUSANNA;4;0,06
1199;M;TABITA;4;0,06
1199;M;TALIA/TALÍA;4;0,06
1199;M;TAMARA;4;0,06
1199;H;TAREK;4;0,06
1199;H;TONY;4;0,06
1199;H;UNAY;4;0,06
1199;M;VANESSA;4;0,06
1199;M;VILMA;4;0,06
1199;H;VINCENT;4;0,06
1199;H;WISSAM;4;0,06
1199;M;YINUO;4;0,06
1199;M;YOLANDA;4;0,06
1199;M;YOSRA;4;0,06
1199;M;YOUSSRA;4;0,06
1199;M;ZAINEB;4;0,06
1199;M;ZIA;4;0,06
1199;M;ZINEB;4;0,06
1199;M;ZOE VALENTINA;4;0,06
1048;H;ABDOULAYE;5;0,08
1048;M;AGATHA;5;0,08
1048;H;AGUSTÍN;5;0,08
1048;M;AIDA/AÏDA/AÍDA;5;0,08
1048;M;AILA;5;0,08
1048;M;AISA;5;0,08
1048;H;ALAIN;5;0,08
1048;M;ALANNA;5;0,08
1048;M;ALAYA;5;0,08
1048;M;ALESSIA;5;0,08
1048;H;ALEU;5;0,08
1048;M;ALEXA;5;0,08
1048;H;ALEXANDRU;5;0,08
1048;H;ALONSO;5;0,08
1048;M;ALYSON;5;0,08
1048;M;ANA LUCÍA;5;0,08
1048;M;ANA VICTÒRIA/ANA VICTORIA;5;0,08
1048;H;ANDREI;5;0,08
1048;H;ÀNGELO/ÁNGELO;5;0,08
1048;M;ANNA MARIA/ANNA MARÍA;5;0,08
1048;M;ANNE;5;0,08
1048;H;ARAI;5;0,08
1048;M;ARIEL;5;0,08
1048;M;ARLETH;5;0,08
1048;H;ARMAND;5;0,08
1048;M;AROHA;5;0,08
1048;M;ASEEL;5;0,08
1048;M;ASIYA;5;0,08
1048;M;ASMA;5;0,08
1048;M;ASMAA;5;0,08
1048;M;ASMAE;5;0,08
1048;M;AUDREY;5;0,08
1048;M;AWA;5;0,08
1048;H;AYAX;5;0,08
1048;H;AYMANE;5;0,08
1048;H;BARAA;5;0,08
1048;H;BERENGUER;5;0,08
1048;M;CÈLIA;5;0,08
1048;H;CHRISTOPHER;5;0,08
1048;H;DAOUD;5;0,08
1048;M;DARIA/DARÍA;5;0,08
1048;H;DARYL;5;0,08
1048;H;DERECK;5;0,08
1048;M;DOLORES;5;0,08
1048;H;DOMINIC;5;0,08
1048;M;DOUAE;5;0,08
1048;H;ELIOT;5;0,08
1048;M;ELISABET;5;0,08
1048;M;ELISENDA;5;0,08
1048;H;EMILIO;5;0,08
1048;M;ENAS;5;0,08
1048;M;ESPERANZA;5;0,08
1048;M;ESRAA;5;0,08
1048;H;EYDEN;5;0,08
1048;H;FARIS;5;0,08
1048;M;FATIMA ZOHRA;5;0,08
1048;H;FERRIOL;5;0,08
1048;M;FIORELLA;5;0,08
1048;M;FLÀVIA/FLAVIA;5;0,08
1048;M;FRANCESCA;5;0,08
1048;H;FRANCISCO JAVIER;5;0,08
1048;M;GHOFRAN;5;0,08
1048;H;GIAN;5;0,08
1048;M;GINESTA;5;0,08
1048;H;GIO;5;0,08
1048;M;GIOVANNA;5;0,08
1048;M;GISEL;5;0,08
1048;M;GRACE;5;0,08
1048;M;HANIA;5;0,08
1048;H;HAORAN;5;0,08
1048;M;HENAR;5;0,08
1048;M;HEURA;5;0,08
1048;M;HIND;5;0,08
1048;H;ILIAN;5;0,08
1048;M;INSAF;5;0,08
1048;M;IRATXE;5;0,08
1048;H;ISAÍAS;5;0,08
1048;M;ISOLDA;5;0,08
1048;M;IVANNA;5;0,08
1048;H;JEAN;5;0,08
1048;H;JEREMY;5;0,08
1048;H;JOHAN;5;0,08
1048;H;JORDÀ;5;0,08
1048;H;JUAN PABLO;5;0,08
1048;M;JUANA;5;0,08
1048;H;JULI;5;0,08
1048;M;KAREN;5;0,08
1048;M;KEYLA MARIA;5;0,08
1048;M;KLOE;5;0,08
1048;M;KORA;5;0,08
1048;M;LEYLA;5;0,08
1048;M;LILITH;5;0,08
1048;M;LÍVIA/LIVIA;5;0,08
1048;H;LLIBERT;5;0,08
1048;M;LORENA;5;0,08
1048;M;LOURDES;5;0,08
1048;H;LUCAS GABRIEL;5;0,08
1048;H;LUIS ÀNGEL;5;0,08
1048;M;MACARENA;5;0,08
1048;M;MADELEINE;5;0,08
1048;H;MAIOL;5;0,08
1048;M;MARGOT;5;0,08
1048;M;MARIA DOLORES/MARÍA DOLORES;5;0,08
1048;H;MÀRIUS;5;0,08
1048;M;MAROUA;5;0,08
1048;H;MATT;5;0,08
1048;H;MATTIA;5;0,08
1048;M;MELANIE;5;0,08
1048;M;MELISA;5;0,08
1048;M;MIA VALENTINA;5;0,08
1048;M;MILENA;5;0,08
1048;H;MOHAMAD;5;0,08
1048;H;MOHAMED AMINE;5;0,08
1048;H;MOURAD;5;0,08
1048;H;MUHAMMAD IBRAHIM;5;0,08
1048;H;NEIL;5;0,08
1048;H;NILO;5;0,08
1048;M;NISRIN;5;0,08
1048;M;NOURA;5;0,08
1048;H;OIHAN;5;0,08
1048;H;OWEN;5;0,08
1048;H;QUIRZE;5;0,08
1048;H;RAMI;5;0,08
1048;H;RENÉ;5;0,08
1048;H;RIAD;5;0,08
1048;H;RICARD;5;0,08
1048;H;ROBERT;5;0,08
1048;H;ROY;5;0,08
1048;H;SAID/SAÏD;5;0,08
1048;M;SALIMATA;5;0,08
1048;M;SALWA;5;0,08
1048;M;SELENA;5;0,08
1048;M;SELMA;5;0,08
1048;M;SERENA;5;0,08
1048;M;SEYNABOU;5;0,08
1048;M;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
1048;H;SOHAIB;5;0,08
1048;M;SUSANA;5;0,08
1048;M;TEIA;5;0,08
1048;H;THIAGO ALEXANDER;5;0,08
1048;H;TOMEU;5;0,08
1048;M;VAIANA;5;0,08
1048;H;VITO;5;0,08
1048;M;YANELI;5;0,08
1048;M;YARELI;5;0,08
1048;H;YASIR;5;0,08
1048;H;YAZID;5;0,08
1048;M;YLÈNIA/YLENIA;5;0,08
1048;M;YUNA;5;0,08
1048;H;YUSUF;5;0,08
1048;H;YUVRAJ;5;0,08
952;H;ABDUL HADI;6;0,09
952;H;ABDULLAH;6;0,09
952;H;ADEL;6;0,09
952;M;ADELA;6;0,09
952;M;AISSATOU;6;0,09
952;H;ALEXANDRE;6;0,09
952;M;ALISA;6;0,09
952;M;ALOMA;6;0,09
952;M;AMY;6;0,09
952;H;ANDREA;6;0,09
952;M;ÀNNIA/ANNIA;6;0,09
952;H;ARIEL;6;0,09
952;H;ARTAU;6;0,09
952;H;ARTHUR;6;0,09
952;H;AUSTIN;6;0,09
952;M;BÀRBARA/BÁRBARA;6;0,09
952;H;BASTIAN/BASTIÁN;6;0,09
952;H;BORJA;6;0,09
952;M;CECÍLIA/CECILIA;6;0,09
952;H;CLAUDI;6;0,09
952;H;DARIUS;6;0,09
952;M;DASHA;6;0,09
952;M;DOHA;6;0,09
952;H;EDRIC;6;0,09
952;M;ELLA;6;0,09
952;H;EMMANUEL;6;0,09
952;M;EVA MARIA/EVA MARÍA;6;0,09
952;H;FATEH;6;0,09
952;M;FATUMATA;6;0,09
952;M;FERDAOUS;6;0,09
952;H;FRAN;6;0,09
952;M;GALLA;6;0,09
952;M;GISELLE;6;0,09
952;M;GUIDA;6;0,09
952;M;HABIBA;6;0,09
952;H;HADI;6;0,09
952;M;IA/ÏA;6;0,09
952;H;IÑAKI;6;0,09
952;M;ISRA;6;0,09
952;H;JABER;6;0,09
952;H;JACK;6;0,09
952;H;JAMES;6;0,09
952;M;JENNIFER;6;0,09
952;M;JÈSSICA/JESSICA;6;0,09
952;M;JOSEFA;6;0,09
952;M;KALA;6;0,09
952;M;KATERINA;6;0,09
952;H;LAU;6;0,09
952;M;LAYAN;6;0,09
952;M;LEONOR;6;0,09
952;M;LILIANA;6;0,09
952;M;LILY;6;0,09
952;M;LLUM;6;0,09
952;H;LOKMAN;6;0,09
952;H;MANU;6;0,09
952;M;MARIANA;6;0,09
952;H;MAROUAN;6;0,09
952;M;MATILDE;6;0,09
952;M;MERCÈ;6;0,09
952;H;MOHAMED ALI/MOHAMED ALÍ;6;0,09
952;H;MUHAMMAD ALI;6;0,09
952;M;NADIN;6;0,09
952;M;NAHIARA;6;0,09
952;M;NAYA;6;0,09
952;M;NICOL;6;0,09
952;H;NICOLA;6;0,09
952;M;NIRA;6;0,09
952;H;NOUR;6;0,09
952;M;OIHANE;6;0,09
952;H;PATRICK;6;0,09
952;H;PIERO;6;0,09
952;H;RAIMON/RAIMÓN;6;0,09
952;M;RAWAN;6;0,09
952;H;RAY;6;0,09
952;H;ROBERTO;6;0,09
952;H;ROMEU;6;0,09
952;M;RYM;6;0,09
952;M;SALSABIL;6;0,09
952;M;SAMANTHA;6;0,09
952;H;SAMIR;6;0,09
952;H;SIMO/SIMÓ;6;0,09
952;M;SIRIN;6;0,09
952;H;SOUFIANE;6;0,09
952;H;SOULAYMAN;6;0,09
952;H;SULAIMAN/SULAIMÁN;6;0,09
952;H;TIM;6;0,09
952;H;URI;6;0,09
952;H;WASIM;6;0,09
952;H;WILLIAM;6;0,09
952;M;XÈNIA;6;0,09
952;M;YASSMIN;6;0,09
952;H;YAZAN;6;0,09
952;H;YOEL;6;0,09
952;M;ZAHRA;6;0,09
952;M;ZARA;6;0,09
952;M;ZAYNAB;6;0,09
866;H;ADAMA;7;0,11
866;M;AHLAM;7;0,11
866;H;AIMAR;7;0,11
866;H;ALEN;7;0,11
866;H;AMADOU;7;0,11
866;M;ANABIA;7;0,11
866;H;ARIS;7;0,11
866;H;ARKAN;7;0,11
866;M;ASHLEY;7;0,11
866;H;AYAN;7;0,11
866;M;BELA;7;0,11
866;H;BRIAN;7;0,11
866;H;CALEB;7;0,11
866;M;CHOROUK;7;0,11
866;M;DAIRA;7;0,11
866;M;DIKRA;7;0,11
866;M;DOUAA;7;0,11
866;M;DOUNIA;7;0,11
866;M;EDITH;7;0,11
866;M;EILEEN;7;0,11
866;M;EIRE;7;0,11
866;H;EKAI;7;0,11
866;M;ELA;7;0,11
866;H;ELLIOT;7;0,11
866;M;ÈNIA/ENIA;7;0,11
866;H;ENOL;7;0,11
866;M;ESHAAL;7;0,11
866;H;ESTEBAN;7;0,11
866;M;EULÀLIA/EULALIA;7;0,11
866;H;EYDAN;7;0,11
866;M;FIRDAOUS;7;0,11
866;M;FREYA;7;0,11
866;M;GIULIETTA;7;0,11
866;M;GLÒRIA/GLORIA;7;0,11
866;M;HANNAH;7;0,11
866;M;HOUDA;7;0,11
866;H;HUG;7;0,11
866;M;ILAF;7;0,11
866;M;IMANE;7;0,11
866;H;ISSAM;7;0,11
866;H;JAIR;7;0,11
866;H;JAYDEN;7;0,11
866;M;JIHAN;7;0,11
866;H;JOAN MARC;7;0,11
866;H;JOSÉ DAVID;7;0,11
866;H;JUAN MANUEL;7;0,11
866;H;JUAN MIGUEL;7;0,11
866;H;JUN;7;0,11
866;H;KARAM;7;0,11
866;H;KHALIL;7;0,11
866;M;KIRA;7;0,11
866;M;LAYLA;7;0,11
866;H;LEANDRO;7;0,11
866;H;LIONEL;7;0,11
866;M;LIZ;7;0,11
866;M;LUCIANA;7;0,11
866;M;MAGALÍ;7;0,11
866;M;MARÍA JOSÉ;7;0,11
866;H;MATHIAS;7;0,11
866;M;MAYRA;7;0,11
866;M;MEGHAN;7;0,11
866;M;MINERVA;7;0,11
866;M;MIRANDA;7;0,11
866;H;MOUNIR;7;0,11
866;H;MUHAMMAD ABDULLAH;7;0,11
866;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,11
866;H;NACHO;7;0,11
866;M;NIHAD;7;0,11
866;M;NIT;7;0,11
866;H;NOUH;7;0,11
866;H;ODEI;7;0,11
866;H;OLAU;7;0,11
866;H;OVIDI;7;0,11
866;H;PEPE;7;0,11
866;H;REDOUAN;7;0,11
866;M;RINAD;7;0,11
866;H;RIYAD;7;0,11
866;M;RODAYNA;7;0,11
866;M;SIGRID;7;0,11
866;H;SOULAIMAN;7;0,11
866;M;TINA;7;0,11
866;H;TOM;7;0,11
866;H;UNAX;7;0,11
866;M;VERÒNICA/VERÓNICA;7;0,11
866;H;YASSINE;7;0,11
866;H;YURI;7;0,11
805;H;ABDELLAH;8;0,13
805;H;ABDERRAHMAN;8;0,13
805;M;AKANE;8;0,13
805;M;AMELIE/AMÉLIE;8;0,13
805;M;ANGIE;8;0,13
805;H;ANIS/ANÍS;8;0,13
805;H;ANTON/ANTÓN;8;0,13
805;H;ARAM;8;0,13
805;H;ARÇ;8;0,13
805;H;ARYAN;8;0,13
805;M;ASIL;8;0,13
805;H;AYAAN;8;0,13
805;H;BARAE;8;0,13
805;H;BJORN;8;0,13
805;M;CIARA;8;0,13
805;M;CLÀUDIA;8;0,13
805;H;DAMIÁN;8;0,13
805;H;DAREK;8;0,13
805;M;DESIRÉE;8;0,13
805;M;ENARA;8;0,13
805;H;ÈRIC;8;0,13
805;H;FELIPE;8;0,13
805;M;GINEBRA;8;0,13
805;M;IKHLAS;8;0,13
805;M;INDARA;8;0,13
805;M;ISABELA;8;0,13
805;H;JOSHUA;8;0,13
805;H;JUAN DAVID;8;0,13
805;M;JÚLIA;8;0,13
805;M;KAYLA;8;0,13
805;H;LLORENÇ;8;0,13
805;H;MAIKEL;8;0,13
805;H;MAMADOU;8;0,13
805;M;MANAL;8;0,13
805;M;MARAM;8;0,13
805;H;MARKEL;8;0,13
805;M;MAYSA;8;0,13
805;M;MELISSA;8;0,13
805;H;MOHAMMAD;8;0,13
805;M;MURIEL;8;0,13
805;H;NABIL;8;0,13
805;H;NASSER;8;0,13
805;M;NEKANE;8;0,13
805;H;ODÍN;8;0,13
805;M;OLAYA;8;0,13
805;M;PILAR;8;0,13
805;M;RANIM;8;0,13
805;M;RAYHANA;8;0,13
805;H;RICARDO;8;0,13
805;H;RIU;8;0,13
805;M;SAMIA;8;0,13
805;H;SASHA;8;0,13
805;M;SELVA;8;0,13
805;H;SERAJ;8;0,13
805;H;SOLAYMAN;8;0,13
805;M;UXIA;8;0,13
805;H;VALENTÍ;8;0,13
805;H;VALENTÍN;8;0,13
805;M;WIAM;8;0,13
805;M;YUMARA;8;0,13
805;H;ZEUS;8;0,13
752;H;ADAI;9;0,14
752;H;ADNAN;9;0,14
752;H;AIDAN;9;0,14
752;M;ALLEGRA;9;0,14
752;M;ANAÏS;9;0,14
752;M;ANAYA;9;0,14
752;M;ÀNEU;9;0,14
752;H;ANIR;9;0,14
752;H;ANTHONY;9;0,14
752;M;ARIJ;9;0,14
752;M;ASSIA;9;0,14
752;M;AYAT;9;0,14
752;M;AYESHA;9;0,14
752;M;CATERINA;9;0,14
752;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;M;DANNA;9;0,14
752;M;DARA;9;0,14
752;H;DORIAN;9;0,14
752;M;ELIZABETH;9;0,14
752;H;EMANUEL;9;0,14
752;H;ERNEST;9;0,14
752;M;ESTELA;9;0,14
752;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;M;GURLEEN;9;0,14
752;M;IKRAM;9;0,14
752;H;JACOBO;9;0,14
752;H;JOSÉ LUIS;9;0,14
752;H;JOSUÈ/JOSUÉ;9;0,14
752;M;KARLA;9;0,14
752;H;LLEÓ;9;0,14
752;M;LUISA;9;0,14
752;H;MAHAMADOU;9;0,14
752;H;MAXIMILIANO;9;0,14
752;M;MINA;9;0,14
752;H;MOHAMED AMIR;9;0,14
752;H;MOHAMED REDA;9;0,14
752;H;MUSA;9;0,14
752;M;NAREL;9;0,14
752;M;NAWAL;9;0,14
752;M;NAYLA;9;0,14
752;M;NERET;9;0,14
752;M;NERMIN;9;0,14
752;H;NIKO;9;0,14
752;H;NOÈ/NOÉ;9;0,14
752;M;RIHAB;9;0,14
752;M;RODAINA;9;0,14
752;H;SAFOUAN;9;0,14
752;M;SASHA;9;0,14
752;M;SIA;9;0,14
752;H;VALENTINO;9;0,14
752;H;VICENÇ;9;0,14
752;H;WAEL;9;0,14
752;H;YAAKOUB;9;0,14
712;M;AINHARA;10;0,16
712;H;ALFONSO;10;0,16
712;H;AMJAD;10;0,16
712;M;ANTÒNIA/ANTONIA;10;0,16
712;M;CATALEYA;10;0,16
712;H;DAMIÀ;10;0,16
712;M;DUA;10;0,16
712;H;EDUARDO;10;0,16
712;H;EKAITZ;10;0,16
712;H;FABIO;10;0,16
712;M;FIRDAWS;10;0,16
712;H;GIANLUCA;10;0,16
712;M;HELGA;10;0,16
712;M;JARA;10;0,16
712;H;JOSÉ MANUEL;10;0,16
712;M;JUNA;10;0,16
712;M;LAILA;10;0,16
712;H;MOUAD;10;0,16
712;H;NAHUEL;10;0,16
712;M;NAIRA;10;0,16
712;H;NARCÍS;10;0,16
712;H;NASSIM;10;0,16
712;M;NAYELI;10;0,16
712;M;NAZARET;10;0,16
712;H;NEYZAN;10;0,16
712;M;NORAH;10;0,16
712;H;OTTO;10;0,16
712;H;OUSMANE;10;0,16
712;M;PIA/PÍA;10;0,16
712;M;RIHAM;10;0,16
712;M;SABRINA;10;0,16
712;H;SALVADOR;10;0,16
712;M;SANÇA;10;0,16
712;M;SIDRA;10;0,16
712;H;TAHA;10;0,16
712;M;THÀLIA/THALIA;10;0,16
712;H;YERAI;10;0,16
712;H;YOUSEF;10;0,16
712;H;ZAYD;10;0,16
712;H;ZIAD;10;0,16
670;H;AIDEN;11;0,17
670;M;ALAA;11;0,17
670;H;ARTURO;11;0,17
670;M;ASSIL;11;0,17
670;M;BAYAN;11;0,17
670;M;BRIANA;11;0,17
670;H;CAI;11;0,17
670;M;CHAMS;11;0,17
670;M;DÈLIA/DELIA;11;0,17
670;H;EITHAN;11;0,17
670;M;ELAIA;11;0,17
670;M;ELBA;11;0,17
670;H;EREN;11;0,17
670;H;EYAD;11;0,17
670;H;EZEQUIEL;11;0,17
670;H;FABIÁN;11;0,17
670;H;FEDERICO;11;0,17
670;M;FIRDAUS;11;0,17
670;H;HASSAN;11;0,17
670;M;INDIRA;11;0,17
670;M;IRUNE;11;0,17
670;H;JUAN CARLOS;11;0,17
670;H;JULIÁN;11;0,17
670;H;JULIO;11;0,17
670;M;KAOUTAR;11;0,17
670;M;KEYLA;11;0,17
670;M;LIS;11;0,17
670;M;LIV;11;0,17
670;M;MATILDA;11;0,17
670;H;MICHAEL;11;0,17
670;H;MOISÈS/MOISÉS;11;0,17
670;M;ROMAISA;11;0,17
670;M;SABRIN;11;0,17
670;M;SAFAA;11;0,17
670;H;SALIM;11;0,17
670;M;SARAYMA;11;0,17
670;M;SIENNA;11;0,17
670;M;SÒNIA/SONIA;11;0,17
670;M;TATIANA;11;0,17
670;M;TELMA;11;0,17
670;M;TXELL;11;0,17
670;M;ZAIRA;11;0,17
629;M;AGNÈS;12;0,19
629;M;ALESSANDRA;12;0,19
629;M;ÀLEX/ÁLEX;12;0,19
629;H;ALEXIS;12;0,19
629;M;ANE;12;0,19
629;M;ANEU/ÀNEU;12;0,19
629;H;ANTONI;12;0,19
629;H;ARHAM;12;0,19
629;M;ARIANNA;12;0,19
629;H;CIRO;12;0,19
629;M;CORAIMA;12;0,19
629;M;DAKOTA;12;0,19
629;M;DAYANA;12;0,19
629;M;EIDER;12;0,19
629;M;EVELYN;12;0,19
629;H;FRANCESC;12;0,19
629;M;FRIDA;12;0,19
629;H;GRAU;12;0,19
629;M;IDAIRA;12;0,19
629;H;JACOB;12;0,19
629;H;JOHN;12;0,19
629;H;JORDAN/JORDÁN;12;0,19
629;M;JULIET;12;0,19
629;M;JUNO;12;0,19
629;M;KEIRA;12;0,19
629;H;LUC;12;0,19
629;M;MEGAN;12;0,19
629;M;MONTSERRAT;12;0,19
629;H;MOUHAMED;12;0,19
629;H;NAÏM/NAÍM;12;0,19
629;H;NEL;12;0,19
629;M;NOAH;12;0,19
629;M;NOÈLIA/NOELIA;12;0,19
629;M;NOHA;12;0,19
629;M;PATRÍCIA/PATRICIA;12;0,19
629;H;RODRIGO;12;0,19
629;H;SALMAN;12;0,19
629;M;SALOMÉ;12;0,19
629;M;SHEILA;12;0,19
629;H;TELMO;12;0,19
629;H;YANNICK;12;0,19
603;H;ADONAY;13;0,21
