﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
974;H;ALEJO;4;0,10
843;H;ALEN;5;0,12
843;M;ALESSANDRA;5;0,12
315;H;ALESSANDRO;19;0,46
974;M;ALESSIA;4;0,10
843;H;ALESSIO;5;0,12
14;H;ÀLEX/ÁLEX;260;6,32
289;M;ÀLEX/ÁLEX;22;0,53
230;H;ALEXANDER;29;0,70
166;M;ALEXANDRA;41;1,00
680;H;ALEXANDRE;7;0,17
223;M;ALÈXIA/ALEXIA;30;0,73
680;H;ALFONSO;7;0,17
974;H;ALFREDO;4;0,10
269;H;ALGUER;24;0,58
211;H;ALI/ALÍ;32;0,78
680;M;ALIA;7;0,17
355;M;ALICE;17;0,41
203;M;ALÍCIA/ALICIA;33;0,80
843;M;ALINA;5;0,12
843;M;ALISA;5;0,12
974;M;ALISHA;4;0,10
843;M;ALISON;5;0,12
843;M;ALLEGRA;5;0,12
47;M;ALMA;149;3,62
414;M;ALMAS;14;0,34
974;M;ALOMA;4;0,10
110;H;ÁLVARO;67;1,63
257;M;AMAIA;25;0,61
503;M;AMAL;11;0,27
442;M;AMÀLIA/AMALIA;13;0,32
469;M;AMANDA;12;0,29
390;M;AMARA;15;0,36
442;M;AMAYA;13;0,32
974;M;AMBAR/ÁMBAR;4;0,10
252;M;AMÈLIA/AMELIA;26;0,63
414;M;AMELIE/AMÉLIE;14;0,34
355;H;AMIN;17;0,41
334;M;AMINA;18;0,44
742;M;AMINATA;6;0,15
84;H;AMIR;79;1,92
89;M;AMIRA;75;1,82
742;H;AMJAD;6;0,15
742;M;AMY;6;0,15
172;M;ANA;39;0,95
680;M;ANA LUCÍA;7;0,17
742;M;ANA MARIA/ANA MARÍA;6;0,15
974;M;ANAHI;4;0,10
390;M;ANAÍS/ANAÏS/ANAIS;15;0,36
147;H;ANAS/ANÁS;46;1,12
680;M;ANASTÀSIA/ANASTASIA;7;0,17
414;M;ANAYA;14;0,34
112;H;ANDER;66;1,60
300;M;ANDREA;21;0,51
974;H;ANDREA;4;0,10
974;H;ANDREI;4;0,10
355;H;ANDRÉS;17;0,41
355;H;ANDREU;17;0,41
742;M;ANE;6;0,15
631;M;ANEU/ÀNEU;8;0,19
974;H;ANGAD;4;0,10
168;H;ÀNGEL/ÁNGEL;40;0,97
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
579;M;ÀNGELA/ÁNGELA;9;0,22
742;M;ANGELINA;6;0,15
843;M;ANIA;5;0,12
223;H;ANIOL;30;0,73
631;H;ANIR;8;0,19
89;M;ANNA;75;1,82
974;M;ANNE;4;0,10
843;M;ÀNNIA/ANNIA;5;0,12
843;M;ANTIA;5;0,12
742;H;ANTOINE;6;0,15
469;H;ANTON/ANTÓN;12;0,29
243;M;ANTONELLA;27;0,66
974;H;ANTONI;4;0,10
503;M;ANTÒNIA/ANTONIA;11;0,27
117;H;ANTONIO;64;1,55
843;H;ANUAR;5;0,12
843;H;ANWAR;5;0,12
843;H;ARAI;5;0,12
469;H;ARAM;12;0,29
28;H;ARAN/ARÁN;197;4,79
334;M;ARAN/ARÁN;18;0,44
503;H;ARAY;11;0,27
238;H;AREN;28;0,68
133;H;ARES;53;1,29
257;M;ARES;25;0,61
742;H;ARHAM;6;0,15
223;M;ÀRIA/ARIA;30;0,73
742;H;ARIA/ARIÀ;6;0,15
95;M;ARIADNA;72;1,75
974;H;ARIAN;4;0,10
469;M;ARIANA;12;0,29
974;H;ARIEL;4;0,10
843;H;ARIS;5;0,12
197;H;ARITZ;35;0,85
742;H;ARKAN;6;0,15
36;M;ARLET;174;4,23
442;M;ARLETTE;13;0,32
26;H;ARNAU;214;5,20
289;M;AROA;22;0,53
390;H;ARON/ARÓN;15;0,36
974;M;AROOSH;4;0,10
680;H;ARTHUR;7;0,17
390;H;ARTUR;15;0,36
680;H;ARTURO;7;0,17
843;M;ARWA;5;0,12
211;M;ARYA;32;0,78
538;H;ARYAN;10;0,24
742;M;ASEES;6;0,15
843;M;ASHLEY;5;0,12
369;M;ÀSIA;16;0,39
200;H;ASIER;34;0,83
579;M;ASIL;9;0,22
974;M;ASIYA;4;0,10
742;M;ASSIA;6;0,15
469;M;ASSIL;12;0,29
172;M;ASTRID;39;0,95
469;M;ATENEA;12;0,29
172;M;AURA;39;0,95
974;M;ÀURIA/AURIA;4;0,10
300;M;AURORA;21;0,51
742;M;AVA;6;0,15
538;M;AVRIL;10;0,24
69;H;AXEL;100;2,43
158;M;AYA;44;1,07
742;H;AYAAN;6;0,15
390;H;AYAN;15;0,36
538;M;AYAT;10;0,24
843;H;AYAX;5;0,12
974;H;AYDEN;4;0,10
631;M;AYESHA;8;0,19
538;M;AYLA;10;0,24
414;M;AYLEN;14;0,34
974;M;AYLIN;4;0,10
300;H;AYMAN;21;0,51
414;H;ÀYOUB/ÁYOUB;14;0,34
974;M;AYRA;4;0,10
974;M;AYSHA;4;0,10
742;M;AYZAL;6;0,15
282;M;AZAHARA;23;0,56
538;H;AZLAN;10;0,24
538;H;BADR;10;0,24
974;H;BALTASAR;4;0,10
974;M;BÀRBARA/BÁRBARA;4;0,10
503;M;BASMA;11;0,27
742;H;BASTIAN/BASTIÁN;6;0,15
538;M;BAYAN;10;0,24
680;M;BEATRIZ;7;0,17
974;M;BELA;4;0,10
355;M;BELLA;17;0,41
390;H;BENJAMÍN;15;0,36
153;H;BERNAT;45;1,09
99;M;BERTA;71;1,72
414;M;BET;14;0,34
579;M;BETH;9;0,22
269;M;BIANCA;24;0,58
10;H;BIEL;273;6,63
355;H;BILAL;17;0,41
369;H;BJORN;16;0,39
147;H;BLAI;46;1,12
77;M;BLANCA;87;2,11
289;M;BLAU;22;0,53
269;H;BOSCO;24;0,58
680;H;BRAIS;7;0,17
334;M;BRIANA;18;0,44
538;M;BRIANNA;10;0,24
230;H;BRU;29;0,70
289;H;BRUC;22;0,53
51;M;BRUNA;144;3,50
17;H;BRUNO;240;5,83
631;H;BRYAN;8;0,19
843;M;CALA;5;0,12
579;H;CALEB;9;0,22
200;M;CAMILA;34;0,83
121;M;CANDELA;59;1,43
53;M;CARLA;143;3,47
579;H;CARLES;9;0,22
162;H;CARLOS;43;1,04
74;M;CARLOTA;91;2,21
190;M;CARMEN;36;0,87
579;M;CAROLINA;9;0,22
442;M;CATALEYA;13;0,32
252;M;CATALINA;26;0,63
843;M;CATERINA;5;0,12
631;M;CAYETANA;8;0,19
974;M;CECÍLIA/CECILIA;4;0,10
974;M;CELESTE;4;0,10
300;M;CÈLIA/CELIA;21;0,51
442;H;CÈSAR/CÉSAR;13;0,32
334;H;CESC;18;0,44
414;M;CHARLOTTE;14;0,34
289;M;CHIARA;22;0,53
32;M;CHLOE/CHLÓE;190;4,62
843;H;CHRISTIAN;5;0,12
974;H;CHRISTOPHER;4;0,10
503;H;CIRO;11;0,27
843;M;CLAIRE;5;0,12
72;M;CLARA;93;2,26
43;M;CLÀUDIA/CLAUDIA;161;3,91
843;M;CLEO;5;0,12
184;M;CLOÈ/CLOE;37;0,90
742;H;CONNOR;6;0,15
503;M;CORA;11;0,27
843;M;CORAIMA;5;0,12
308;M;CORAL;20;0,49
442;H;CRISTIÁN;13;0,32
414;M;CRISTINA;14;0,34
974;M;DAENERYS;4;0,10
503;M;DAFNE;11;0,27
269;M;DÀLIA/DALIA;24;0,58
631;H;DAMIÀ;8;0,19
442;H;DAMIÁN;13;0,32
414;H;DAN;14;0,34
369;M;DANA;16;0,39
369;M;DÀNAE/DÁNAE/DANAE;16;0,39
742;H;DANI;6;0,15
442;M;DÀNIA/DANIA;13;0,32
55;H;DANIEL;137;3,33
65;M;DANIELA;102;2,48
503;M;DANIELLA;11;0,27
843;M;DANNA;5;0,12
230;H;DANTE;29;0,70
974;H;DAOUD;4;0,10
631;H;DAREK;8;0,19
680;M;DARIA/DARÍA;7;0,17
742;H;DARIEL;6;0,15
172;H;DARIO/DARÍO;39;0,95
843;H;DARYL;5;0,12
974;H;DAVI;4;0,10
66;H;DAVID;101;2,45
538;M;DAYANA;10;0,24
631;M;DÈLIA/DELIA;8;0,19
442;H;DENÍS/DENIS;13;0,32
230;H;DEREK;29;0,70
974;M;DEVA;4;0,10
230;M;DIANA;29;0,70
172;H;DÍDAC;39;0,95
95;H;DIEGO;72;1,75
742;H;DIEGO ALEJANDRO;6;0,15
843;H;DILAN;5;0,12
289;M;DINA;22;0,53
843;M;DOHA;5;0,12
843;M;DOLORES;5;0,12
843;H;DOMINIC;5;0,12
742;H;DORIAN;6;0,15
579;M;DUA;9;0,22
974;M;DUA FATIMA;4;0,10
355;M;DUNA;17;0,41
631;M;DÚNIA/DUNIA;8;0,19
84;H;DYLAN;79;1,92
315;M;EDA;19;0,46
974;M;EDÈN/EDÉN;4;0,10
974;H;EDEN;4;0,10
469;H;EDER;12;0,29
579;H;EDGAR;9;0,22
538;H;EDUARD;10;0,24
538;H;EDUARDO;10;0,24
843;M;EDURNE;5;0,12
742;H;EGAN;6;0,15
469;H;EIDAN;12;0,29
203;H;EIDEN;33;0,80
843;H;EIDER;5;0,12
843;M;EIDER;5;0,12
974;M;EIMY;4;0,10
184;H;EINAR;37;0,90
289;M;EIRA;22;0,53
974;M;EIRE;4;0,10
631;H;EIZAN;8;0,19
631;H;EKAITZ;8;0,19
742;M;ELAIA;6;0,15
742;M;ELBA;6;0,15
197;M;ELENA;35;0,85
77;M;ÈLIA/ELIA;87;2,11
269;H;ELIAN/ELIÁN;24;0,58
172;H;ELÍAS;39;0,95
974;H;ELIJAH;4;0,10
390;M;ELISA;15;0,36
503;M;ELISABETH;11;0,27
680;M;ELIZABETH;7;0,17
974;M;ELLA;4;0,10
974;H;ELLIOT;4;0,10
125;M;ELNA;57;1,38
138;H;ELOI;51;1,24
390;H;ELOY;15;0,36
135;M;ELSA;52;1,26
631;H;EMANUEL;8;0,19
974;H;EMILE;4;0,10
369;M;EMÍLIA/EMILIA;16;0,39
843;H;EMILIANO;5;0,12
315;M;EMILY;19;0,46
12;M;EMMA;265;6,44
974;M;EMMA SOFIA/EMMA SOFÍA;4;0,10
538;H;EMMANUEL;10;0,24
680;M;ENARA;7;0,17
680;H;ENEA;7;0,17
974;H;ENEAS;4;0,10
414;H;ENEKO;14;0,34
742;M;ÈNIA/ENIA;6;0,15
369;H;ENRIC;16;0,39
579;H;ENRIQUE;9;0,22
974;M;ENYA;4;0,10
31;H;ENZO;195;4,74
315;H;EREN;19;0,46
30;H;ERIC/ÈRIC/ÉRIC;196;4,76
538;M;ERICA;10;0,24
503;H;ERICK;11;0,27
117;H;ERIK;64;1,55
442;M;ERIKA;13;0,32
355;M;ERIN;17;0,41
680;H;ERNEST;7;0,17
974;M;EROLA;4;0,10
442;H;EROS;13;0,32
631;M;ESRAA;8;0,19
742;H;ESTEBAN;6;0,15
414;M;ESTEL;14;0,34
680;M;ESTELA;7;0,17
680;M;ESTHER;7;0,17
742;M;ESTRELLA;6;0,15
538;H;ETHAN;10;0,24
742;M;ETNA;6;0,15
843;H;EUDALD;5;0,12
153;M;EVA;45;1,09
369;H;EVAN;16;0,39
843;M;EVELINA;5;0,12
742;M;EVELYN;6;0,15
742;H;EYDAN;6;0,15
680;H;EYDEN;7;0,17
369;M;EYRA;16;0,39
631;H;EZEQUIEL;8;0,19
843;H;FABIÁN;5;0,12
579;H;FABIO;9;0,22
974;M;FANTA;4;0,10
742;H;FARES;6;0,15
742;H;FARIS;6;0,15
138;M;FÀTIMA/FÁTIMA;51;1,24
742;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
579;M;FATOUMATA;9;0,22
579;H;FEDERICO;9;0,22
334;H;FELIPE;18;0,44
315;H;FÈLIX/FÉLIX;19;0,46
974;H;FERNANDO;4;0,10
223;H;FERRAN;30;0,73
974;M;FIONA;4;0,10
742;H;FIRAS;6;0,15
742;M;FIRDAUS;6;0,15
843;M;FIRDAWS;5;0,12
631;M;FOIX;8;0,19
680;H;FRAN;7;0,17
538;H;FRANCESC;10;0,24
974;M;FRANCESCA;4;0,10
252;H;FRANCISCO;26;0,63
974;H;FRANCISCO JAVIER;4;0,10
414;M;FREYA;14;0,34
974;M;FREYJA;4;0,10
503;M;FRIDA;11;0,27
974;H;GABI;4;0,10
63;H;GABRIEL;105;2,55
282;M;GABRIELA;23;0,56
843;H;GABRIELI;5;0,12
44;H;GAEL;158;3,84
180;M;GAIA;38;0,92
18;M;GALA;237;5,76
114;M;GAL·LA;65;1,58
843;M;GARA;5;0,12
974;M;GEMMA;4;0,10
355;H;GENÍS;17;0,41
308;M;GEORGINA;20;0,49
974;H;GERALD;4;0,10
66;H;GERARD;101;2,45
974;H;GERMÁN;4;0,10
843;M;GHAZAL;5;0,12
579;M;GIA;9;0,22
974;H;GIAN;4;0,10
680;H;GIANLUCA;7;0,17
390;M;GIANNA;15;0,36
742;H;GIL;6;0,15
121;M;GINA;59;1,43
974;M;GINEBRA;4;0,10
414;M;GINESTA;14;0,34
579;H;GIO;9;0,22
355;M;GISELA;17;0,41
282;M;GIULIA;23;0,56
974;M;GIULIETTA;4;0,10
974;M;GLÒRIA/GLORIA;4;0,10
238;H;GONZALO;28;0,68
503;H;GORKA;11;0,27
843;M;GRACE;5;0,12
742;H;GRAU;6;0,15
106;M;GRETA;69;1,68
680;H;GUERAU;7;0,17
121;H;GUILLEM;59;1,43
243;H;GUILLERMO;27;0,66
180;H;GUIM;38;0,92
289;H;GUIU;22;0,53
538;H;GURBAAZ;10;0,24
974;H;GURFATEH;4;0,10
503;M;HAFSA;11;0,27
843;H;HAIDER;5;0,12
631;M;HAJAR;8;0,19
742;M;HALIMA;6;0,15
974;H;HAMZA;4;0,10
579;M;HANNA;9;0,22
680;M;HANNAH;7;0,17
147;H;HARON;46;1,12
390;H;HAROUN;15;0,36
538;H;HASSAN;10;0,24
163;H;HÈCTOR/HÉCTOR;42;1,02
153;M;HELENA;45;1,09
974;M;HELGA;4;0,10
414;M;HIBA;14;0,34
390;M;HIDAYA;15;0,36
579;M;HOORAIN;9;0,22
843;H;HUG;5;0,12
23;H;HUGO;225;5,47
631;H;HUSSAIN;8;0,19
308;H;IAGO;20;0,49
58;H;IAN;110;2,67
390;H;IBAI;15;0,36
217;H;IBRAHIM;31;0,75
538;H;IBRAHIMA;10;0,24
974;H;IDRISS;4;0,10
355;H;IGNACIO;17;0,41
631;H;IGNASI;8;0,19
143;H;IKER;47;1,14
631;M;IKHLAS;8;0,19
974;M;IKRAM;4;0,10
680;M;ILAF;7;0,17
631;H;ILAI;8;0,19
843;H;ILIAN;5;0,12
538;H;ILÍAS;10;0,24
974;H;ILYAN;4;0,10
257;H;ILYAS;25;0,61
153;H;IMRAN;45;1,09
843;M;INARA;5;0,12
369;M;INAS;16;0,39
469;M;INAYA;12;0,29
631;M;INDARA;8;0,19
101;M;ÍNDIA;70;1,70
974;M;INDIANA;4;0,10
742;M;INDIRA;6;0,15
120;M;INÉS;60;1,46
538;M;ÍNGRID;10;0,24
974;H;IOANE;4;0,10
579;H;ION;9;0,22
631;M;IONA;8;0,19
579;H;IRAI;9;0,22
414;M;IRATI;14;0,34
184;M;IRENE;37;0,90
579;M;IRHA;9;0,22
158;M;IRIA/IRÍA;44;1,07
217;M;IRINA;31;0,75
130;M;IRIS;55;1,34
843;M;IRUNE;5;0,12
126;H;ISAAC;56;1,36
355;M;ISABEL;17;0,41
680;M;ISABELA;7;0,17
211;M;ISABELLA;32;0,78
579;H;ISAÍAS;9;0,22
843;H;ISARD;5;0,12
369;H;ISHAK;16;0,39
680;H;ISHAQ;7;0,17
742;M;ISLA;6;0,15
742;H;ISLAM;6;0,15
257;H;ISMAEL;25;0,61
390;H;ISMAÏL/ISMAÍL;15;0,36
390;M;ISONA;15;0,36
742;M;ISRA;6;0,15
503;M;ISRAA;11;0,27
503;M;ISRAE;11;0,27
742;H;ISRAEL;6;0,15
974;H;ISSAM;4;0,10
538;M;ITZEL;10;0,24
538;M;ITZIAR;10;0,24
631;H;IU/ÏU;8;0,19
252;H;IVAN/IVÁN;26;0,63
974;M;IVANA;4;0,10
89;M;IVET;75;1,82
974;M;IVETTE;4;0,10
974;H;IVO;4;0,10
217;H;IYAD;31;0,75
108;H;IZAN;68;1,65
974;H;JACK;4;0,10
538;H;JACOB;10;0,24
680;H;JACOBO;7;0,17
315;H;JAD;19;0,46
579;M;JADE;9;0,22
974;H;JAEL;4;0,10
538;H;JAIME;10;0,24
631;H;JAIR;8;0,19
631;H;JAIRO;8;0,19
974;H;JAMES;4;0,10
11;H;JAN;267;6,49
40;M;JANA;166;4,03
742;M;JANAT;6;0,15
974;M;JANE;4;0,10
680;M;JANET;7;0,17
300;M;JANNA;21;0,51
843;M;JANNAH;5;0,12
190;M;JANNAT;36;0,87
742;M;JARA;6;0,15
414;H;JARED;14;0,34
334;H;JAUME;18;0,44
742;H;JAVI;6;0,15
217;H;JAVIER;31;0,75
843;H;JAYDEN;5;0,12
742;M;JÈSSICA/JESSICA;6;0,15
315;H;JESÚS;19;0,46
252;M;JIMENA;26;0,63
101;H;JOAN;70;1,70
158;M;JOANA;44;1,07
843;H;JOAQUIM;5;0,12
414;H;JOAQUÍN;14;0,34
110;H;JOEL;67;1,63
538;H;JOFRE;10;0,24
742;H;JOHAN;6;0,15
631;H;JOHN;8;0,19
131;H;JON;54;1,31
101;H;JORDI;70;1,70
843;M;JORDINA;5;0,12
390;H;JORGE;15;0,36
82;H;JOSÉ;81;1,97
631;H;JOSÉ ANTONIO;8;0,19
538;H;JOSÉ LUIS;10;0,24
503;H;JOSÉ MANUEL;11;0,27
974;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,10
843;H;JOSÉ MIGUEL;5;0,12
742;M;JOSEFA;6;0,15
442;H;JOSEP;13;0,32
843;H;JOSEPH;5;0,12
843;H;JOSHUA;5;0,12
579;H;JOSUÈ/JOSUÉ;9;0,22
742;M;JOY;6;0,15
142;H;JUAN;49;1,19
579;H;JUAN ANTONIO;9;0,22
680;H;JUAN CARLOS;7;0,17
974;H;JUAN DANIEL;4;0,10
974;H;JUAN DAVID;4;0,10
442;H;JUAN JOSÉ;13;0,32
742;H;JUAN MANUEL;6;0,15
843;H;JUAN PABLO;5;0,12
469;M;JUANA;12;0,29
503;M;JUDIT;11;0,27
334;M;JUDITH;18;0,44
974;M;JUDY;4;0,10
99;H;JULEN;71;1,72
742;H;JULI;6;0,15
3;M;JÚLIA/JULIA;323;7,85
974;H;JULIÁN;4;0,10
211;M;JULIETA;32;0,78
680;M;JULIETTE;7;0,17
974;H;JULIO;4;0,10
469;M;JUNA;12;0,29
680;H;JUNAID;7;0,17
442;M;JUNE;13;0,32
631;M;JUNO;8;0,19
974;M;JUWAYRIYA;4;0,10
42;H;KAI;162;3,93
742;M;KALA;6;0,15
974;M;KAMAR;4;0,10
843;M;KAOUTAR;5;0,12
442;H;KARAM;13;0,32
974;M;KAREN;4;0,10
742;H;KARIM;6;0,15
680;M;KARLA;7;0,17
974;H;KAY;4;0,10
579;M;KAYLA;9;0,22
742;H;KENAI;6;0,15
974;H;KENAN;4;0,10
974;H;KENAY;4;0,10
843;M;KÈNIA/KENIA;5;0,12
680;H;KENZO;7;0,17
414;H;KEVIN;14;0,34
843;M;KEYLA;5;0,12
334;M;KHADIJA;18;0,44
843;M;KHLOE;5;0,12
442;M;KIARA;13;0,32
469;H;KILIAN;12;0,29
538;M;KIRA;10;0,24
974;H;KIRAN;4;0,10
369;H;KYLIAN;16;0,39
28;M;LAIA;197;4,79
843;M;LAIA VALENTINA;5;0,12
414;M;LAILA;14;0,34
974;M;LAMIS;4;0,10
45;M;LARA;154;3,74
974;H;LARS;4;0,10
243;M;LAURA;27;0,66
108;M;LAYAN;68;1,65
843;M;LAYLA;5;0,12
211;M;LEA;32;0,78
579;M;LEAH;9;0,22
843;H;LEANDRO;5;0,12
243;M;LEIA;27;0,66
414;M;LEILA;14;0,34
190;M;LEIRE;36;0,87
315;M;LENA;19;0,46
974;H;LENNY;4;0,10
1;H;LEO;328;7,97
308;H;LEÓN;20;0,49
974;H;LEONARD;4;0,10
203;H;LEONARDO;33;0,80
843;H;LEONE;5;0,12
680;M;LEONOR;7;0,17
974;H;LEV;4;0,10
503;H;LEVI;11;0,27
631;M;LEYA;8;0,19
579;M;LEYLA;9;0,22
180;M;LEYRE;38;0,92
41;M;LIA/LÍA;164;3,98
22;H;LIAM;226;5,49
680;H;LIAM DAVID;7;0,17
469;H;LIAN;12;0,29
469;M;LILA;12;0,29
742;M;LÍLIA/LILIA;6;0,15
974;M;LILITH;4;0,10
538;M;LILY;10;0,24
742;M;LILYA;6;0,15
95;M;LINA;72;1,75
974;H;LION;4;0,10
742;M;LIS;6;0,15
974;M;LISA;4;0,10
469;M;LIV;12;0,29
843;H;LLORENC;5;0,12
86;H;LLUC;77;1,87
631;H;LLUÍS;8;0,19
315;M;LLUNA;19;0,46
257;H;LOGAN;25;0,61
74;M;LOLA;91;2,21
579;H;LORENZO;9;0,22
147;M;LUA;46;1,12
843;H;LUAN;5;0,12
974;M;LUANA;4;0,10
503;H;LUC;11;0,27
20;H;LUCÀ;231;5,61
25;H;LUCAS;218;5,30
390;H;LUCCA;15;0,36
6;M;LUCÍA;285;6,92
742;M;LUCIANA;6;0,15
974;H;LUCIO;4;0,10
257;H;LUIS;25;0,61
680;M;LUISA;7;0,17
153;H;LUKA;45;1,09
974;H;LUKAS;4;0,10
843;H;LUKE;5;0,12
106;M;LUNA;69;1,68
843;H;LUR;5;0,12
680;M;LUZ;7;0,17
503;M;LYA;11;0,27
843;H;LYAM;5;0,12
974;H;LYAN;4;0,10
369;M;MACARENA;16;0,39
315;H;MAEL;19;0,46
414;H;MAGÍ;14;0,34
974;H;MAHDI;4;0,10
742;H;MAHER;6;0,15
114;M;MAIA;65;1,58
974;H;MAIOL;4;0,10
230;M;MALAK;29;0,70
974;M;MALEN;4;0,10
974;M;MANAL;4;0,10
315;H;MANEL;19;0,46
101;H;MANUEL;70;1,70
143;M;MANUELA;47;1,14
71;M;MAR;95;2,31
390;M;MARA;15;0,36
843;M;MARAM;5;0,12
6;H;MARC;285;6,92
369;H;MARCAL;16;0,39
166;H;MARCEL;41;1,00
138;H;MARCO;51;1,24
200;H;MARCOS;34;0,83
974;M;MARGARITA;4;0,10
33;M;MARIA/MARÍA;189;4,59
843;M;MARÍA DEL CARMEN;5;0,12
843;M;MARÍA JOSÉ;5;0,12
974;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,10
163;M;MÀRIAM/MARIAM;42;1,02
974;M;MARIAN;4;0,10
680;M;MARIANA;7;0,17
92;M;MARINA;73;1,77
92;H;MARIO;73;1,77
158;M;MARIONA;44;1,07
269;H;MARK;24;0,58
631;H;MARKEL;8;0,19
974;M;MARLA;4;0,10
211;M;MARTA;32;0,78
12;H;MARTÍ;265;6,44
51;H;MARTÍN;144;3,50
8;M;MARTINA;278;6,75
282;M;MARWA;23;0,56
269;M;MARYAM;24;0,58
974;M;MASSILIA;4;0,10
843;H;MASSIMO;5;0,12
16;H;MATEO;249;6,05
843;H;MATEO ALEJANDRO;5;0,12
334;H;MATEU;18;0,44
843;H;MATHEO;5;0,12
680;H;MATHIAS;7;0,17
184;H;MATÍAS;37;0,90
742;M;MATILDA;6;0,15
631;M;MATILDE;8;0,19
469;H;MATT;12;0,29
257;H;MATTEO;25;0,61
680;H;MATTHEW;7;0,17
243;H;MAURO;27;0,66
974;H;MAVERICK;4;0,10
36;H;MAX;174;4,23
469;H;MÀXIM;12;0,29
974;H;MAXIME;4;0,10
742;H;MAXIMILIÁN;6;0,15
680;H;MAXIMILIANO;7;0,17
300;H;MÁXIMO;21;0,51
180;M;MAYA;38;0,92
742;M;MAYAR;6;0,15
843;M;MAYSA;5;0,12
843;M;MAYSSA;5;0,12
442;M;MEGAN;13;0,32
974;M;MEGHAN;4;0,10
469;M;MEI;12;0,29
282;M;MEL;23;0,56
469;M;MELISSA;12;0,29
974;M;MENCIA;4;0,10
843;M;MERCEDES;5;0,12
9;M;MIA;275;6,68
843;M;MIA ISABELLA;5;0,12
631;M;MICAELA;8;0,19
503;M;MICHELLE;11;0,27
135;H;MIGUEL;52;1,26
680;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,17
974;H;MIKEL;4;0,10
238;M;MILA;28;0,68
223;H;MILAN/MILÁN;30;0,73
289;H;MILO;22;0,53
631;M;MINERVA;8;0,19
843;M;MINHA;5;0,12
203;H;MIQUEL;33;0,80
974;H;MIR;4;0,10
538;M;MIRANDA;10;0,24
