﻿Nombres más frecuentes de los recién nacidos. 2019
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1065;M;IMANE;5;0,08
1065;M;INARA;5;0,08
1065;M;INSAF;5;0,08
1065;H;IÑIGO/ÍÑIGO;5;0,08
1065;H;ISAAK;5;0,08
1065;M;IVANA;5;0,08
1065;M;IVANNA;5;0,08
1065;H;JABER;5;0,08
1065;M;JAEL;5;0,08
1065;H;JAVI;5;0,08
1065;M;JOANNA;5;0,08
1065;H;JOAO;5;0,08
1065;H;JOSUÈ/JOSUÉ;5;0,08
1065;H;JUAN RAMON/JUAN RAMÓN;5;0,08
1065;M;JULIET;5;0,08
1065;H;JUNAID;5;0,08
1065;M;KAIRA;5;0,08
1065;M;KAROLINA;5;0,08
1065;H;KENNETH;5;0,08
1065;M;KENYA;5;0,08
1065;H;KEYLOR;5;0,08
1065;H;KIM;5;0,08
1065;M;LAYA;5;0,08
1065;M;LEONOR;5;0,08
1065;M;LEXA;5;0,08
1065;M;LILIANA;5;0,08
1065;M;LÍVIA/LIVIA;5;0,08
1065;H;LUIS ÀNGEL;5;0,08
1065;H;LUKEN;5;0,08
1065;H;MAIKEL;5;0,08
1065;M;MAIMUNA;5;0,08
1065;M;MAISSA;5;0,08
1065;H;MAMADOU;5;0,08
1065;M;MANAL;5;0,08
1065;H;MARCELO;5;0,08
1065;M;MARI CARMEN;5;0,08
1065;M;MAROUA;5;0,08
1065;M;MATILDA;5;0,08
1065;H;MEHDI;5;0,08
1065;M;MELÀNIA/MELANIA;5;0,08
1065;M;MERCÈ;5;0,08
1065;M;MILANA;5;0,08
1065;H;MOAD;5;0,08
1065;H;MORAD;5;0,08
1065;H;MOUNIR;5;0,08
1065;H;MUHAMMAD ABDULLAH;5;0,08
1065;H;MUHAMMAD ARHAM;5;0,08
1065;H;MUHAMMAD HASSAN;5;0,08
1065;H;MUHAMMAD RAYAN;5;0,08
1065;H;NASIM;5;0,08
1065;M;NAZARETH;5;0,08
1065;M;NEU;5;0,08
1065;H;NEYZAN;5;0,08
1065;M;NICOL;5;0,08
1065;H;NINO;5;0,08
1065;H;NOÈ/NOÉ;5;0,08
1065;H;NUR;5;0,08
1065;H;OVIDI;5;0,08
1065;M;PAU;5;0,08
1065;H;PEPE;5;0,08
1065;M;RANIM;5;0,08
1065;H;RENÉ;5;0,08
1065;H;RIAD;5;0,08
1065;H;RIO;5;0,08
1065;M;ROSER;5;0,08
1065;H;ROURE;5;0,08
1065;M;SASHA;5;0,08
1065;H;SIMO/SIMÓ;5;0,08
1065;H;SOLAIMAN;5;0,08
1065;M;SOUJOUD;5;0,08
1065;H;SOULAYMAN;5;0,08
1065;H;SOULEYMANE;5;0,08
1065;H;UNAX;5;0,08
1065;M;ÚRSULA;5;0,08
1065;M;WIJDAN;5;0,08
1065;H;YAHIA;5;0,08
1065;H;YANNICK;5;0,08
1065;H;YANNIS;5;0,08
1065;H;YICHEN;5;0,08
1065;H;YOEL;5;0,08
1065;H;YOUNESS;5;0,08
1065;H;YULEN;5;0,08
1065;H;YURI;5;0,08
1065;M;YUXUAN;5;0,08
1065;M;ZAIDA;5;0,08
1065;H;ZAKARIYA;5;0,08
1065;M;ZULEMA;5;0,08
952;M;ADELA;6;0,10
952;M;ADELE;6;0,10
952;H;ADIL;6;0,10
952;M;AIDA/AÏDA/AÍDA;6;0,10
952;M;AINHARA;6;0,10
952;M;AIXA;6;0,10
952;M;ALDARA;6;0,10
952;H;ALFONSO;6;0,10
952;M;ALIA;6;0,10
952;M;ALISA;6;0,10
952;M;ALISON;6;0,10
952;H;ANASS;6;0,10
952;M;ANAYA;6;0,10
952;M;ANE;6;0,10
952;H;ÀNGEL DAVID/ÁNGEL DAVID;6;0,10
952;H;ANIBAL/ANÍBAL;6;0,10
952;H;ANOUAR;6;0,10
952;M;ANTIA;6;0,10
952;H;ARIAN;6;0,10
952;H;ARTAU;6;0,10
952;H;AYAAN;6;0,10
952;M;AYAT;6;0,10
952;H;AYMANE;6;0,10
952;H;BERNARDO;6;0,10
952;H;CAI;6;0,10
952;H;CALEB;6;0,10
952;M;CATERINA;6;0,10
952;H;CIRO;6;0,10
952;M;DÈLIA/DELIA;6;0,10
952;M;DIKRA;6;0,10
952;M;DUA;6;0,10
952;H;EDWARD;6;0,10
952;H;EKAITZ;6;0,10
952;H;EMIR;6;0,10
952;M;ERICA;6;0,10
952;M;ESTRELLA;6;0,10
952;H;FABIÁN;6;0,10
952;M;FIRDAOUS;6;0,10
952;H;FRAN;6;0,10
952;M;FRANCESCA;6;0,10
952;H;GIANLUCA;6;0,10
952;H;GIORGI;6;0,10
952;M;HANNA;6;0,10
952;M;HAREEM;6;0,10
952;H;HODEI;6;0,10
952;H;IBRAHIMA;6;0,10
952;H;IÑAKI;6;0,10
952;M;ISABELA;6;0,10
952;M;ISOLDA;6;0,10
952;H;JACK;6;0,10
952;M;JADE;6;0,10
952;H;JERÓNIMO;6;0,10
952;M;JÈSSICA/JESSICA;6;0,10
952;M;JOSEFA;6;0,10
952;H;JUAN DAVID;6;0,10
952;H;JULI;6;0,10
952;M;KAOUTAR;6;0,10
952;M;KAREN;6;0,10
952;H;KAY;6;0,10
952;H;KENAN;6;0,10
952;M;KENZA;6;0,10
952;H;KILLIAN;6;0,10
952;M;LILYA;6;0,10
952;M;LISA;6;0,10
952;H;LLEÓ;6;0,10
952;H;LLORENÇ;6;0,10
952;H;LORIEN;6;0,10
952;M;LUR;6;0,10
952;H;LYAN;6;0,10
952;M;MARIA DEL MAR/ MARÍA DEL MAR;6;0,10
952;M;MARIA TERESA/MARÍA TERESA;6;0,10
952;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,10
952;M;MARIAN;6;0,10
952;M;MARIANA;6;0,10
952;H;MATTIA;6;0,10
952;H;MAVERICK;6;0,10
952;M;MERYEM;6;0,10
952;M;MIA VALENTINA;6;0,10
952;H;MOHAMAD;6;0,10
952;H;MOHAMED JAD;6;0,10
952;H;MUHAMMAD WALI;6;0,10
952;H;MUNIR;6;0,10
952;H;NICOLAU;6;0,10
952;M;NIHAD;6;0,10
952;H;NILO;6;0,10
952;M;NISRINE;6;0,10
952;M;NIT;6;0,10
952;H;NYAN;6;0,10
952;M;ODETTE;6;0,10
952;H;OUMAR;6;0,10
952;M;PATRÍCIA/PATRICIA;6;0,10
952;H;PATRICK;6;0,10
952;M;RAHAF;6;0,10
952;M;REBECCA;6;0,10
952;H;ROBERTO;6;0,10
952;H;ROHAAN;6;0,10
952;M;ROMA;6;0,10
952;H;SAJID;6;0,10
952;M;SAMIA;6;0,10
952;M;SIMONA;6;0,10
952;H;SOUHAIB;6;0,10
952;M;STELLA;6;0,10
952;M;TAMARA;6;0,10
952;M;TINA;6;0,10
952;H;ULISES;6;0,10
952;H;VALENTÍ;6;0,10
952;M;VANESSA;6;0,10
952;H;VICENÇ;6;0,10
952;H;WASIM;6;0,10
952;H;YUSUF;6;0,10
952;M;ZAHRA;6;0,10
952;M;ZAYNAB;6;0,10
952;M;ZOYA;6;0,10
872;M;AISSATOU;7;0,12
872;H;ALAIN;7;0,12
872;M;ALEXA;7;0,12
872;M;ALMAS;7;0,12
872;M;ANASTÀSIA/ANASTASIA;7;0,12
872;H;ARAU;7;0,12
872;H;ARKAN;7;0,12
872;M;ARLETH;7;0,12
872;M;ASMA;7;0,12
872;H;BRIAN;7;0,12
872;M;CHLOE VALENTINA;7;0,12
872;M;DAENERYS;7;0,12
872;M;DAKOTA;7;0,12
872;M;DARA;7;0,12
872;H;DARYL;7;0,12
872;M;DASHA;7;0,12
872;H;DILAN;7;0,12
872;M;DOHA;7;0,12
872;M;DOLORES;7;0,12
872;H;EDEN;7;0,12
872;H;EGAN;7;0,12
872;H;ELIEL;7;0,12
872;H;ELIO;7;0,12
872;H;ELIOT;7;0,12
872;M;ELISABET;7;0,12
872;M;ESHAAL;7;0,12
872;M;FATOU;7;0,12
872;M;FLORA;7;0,12
872;H;FRANCESCO;7;0,12
872;M;GLÒRIA/GLORIA;7;0,12
872;H;HAITAM;7;0,12
872;H;HUG;7;0,12
872;M;INDARA;7;0,12
872;M;IRATXE;7;0,12
872;M;IRUNE;7;0,12
872;H;ISAÍAS;7;0,12
872;H;JORDAN/JORDÁN;7;0,12
872;H;JUAN JOSÉ;7;0,12
872;H;JUAN MANUEL;7;0,12
872;H;LAU;7;0,12
872;M;LIAH;7;0,12
872;H;LUC;7;0,12
872;M;MAITE;7;0,12
872;H;MAROUAN;7;0,12
872;H;MATTHEW;7;0,12
872;M;MELISA;7;0,12
872;M;MELODY;7;0,12
872;M;MIRHA;7;0,12
872;H;MOHAMED AMINE;7;0,12
872;H;MOURAD;7;0,12
872;M;MYA;7;0,12
872;H;NAHUEL;7;0,12
872;H;NEIL;7;0,12
872;H;NEO;7;0,12
872;H;NOLAN;7;0,12
872;H;NOUH;7;0,12
872;H;NUNO;7;0,12
872;M;NURA;7;0,12
872;H;OLAU;7;0,12
872;M;OUMOU;7;0,12
872;M;RAHMA;7;0,12
872;H;RAY;7;0,12
872;M;REBECA;7;0,12
872;M;RODAINA;7;0,12
872;M;RODAYNA;7;0,12
872;M;RYM;7;0,12
872;M;SAFAA;7;0,12
872;H;SAID/SAÏD;7;0,12
872;M;SAMAY;7;0,12
872;H;SAMIR;7;0,12
872;M;SELVA;7;0,12
872;M;SHEILA;7;0,12
872;H;SOUFIAN;7;0,12
872;M;TATIANA;7;0,12
872;H;THOMAS;7;0,12
872;H;YAAKOUB;7;0,12
872;M;YANELI;7;0,12
872;H;YASER;7;0,12
872;H;YERAI;7;0,12
872;H;ZEUS;7;0,12
803;H;ABDUL HADI;8;0,13
803;H;AIDAN;8;0,13
803;H;ALAI;8;0,13
803;M;ALESSIA;8;0,13
803;H;AMADOU;8;0,13
803;H;ANTONI;8;0,13
803;H;ARAI;8;0,13
803;H;ARHAM;8;0,13
803;H;ARYAN;8;0,13
803;M;ASIL;8;0,13
803;M;AURAH;8;0,13
803;M;AYLIN;8;0,13
803;H;BADR;8;0,13
803;H;BARAE;8;0,13
803;M;CLEO;8;0,13
803;M;CORAIMA;8;0,13
803;H;DAREK;8;0,13
803;M;DAYANA;8;0,13
803;M;EIDER;8;0,13
803;M;ELLA;8;0,13
803;M;ENARA;8;0,13
803;M;ENYA;8;0,13
803;M;FANTA;8;0,13
803;M;FIRDAUS;8;0,13
803;H;FRANCISCO JOSÉ;8;0,13
803;H;GIO;8;0,13
803;M;HANIYA;8;0,13
803;M;HANNAH;8;0,13
803;M;HAWA;8;0,13
803;H;IGNASI;8;0,13
803;M;IKRAM;8;0,13
803;H;ION;8;0,13
803;H;IVAR;8;0,13
803;M;JARA;8;0,13
803;M;JUNO;8;0,13
803;M;KAYLA;8;0,13
803;M;KIRA;8;0,13
803;M;LIV;8;0,13
803;H;LOKMAN;8;0,13
803;M;LORENA;8;0,13
803;H;MAJD;8;0,13
803;M;MARÍA DEL CARMEN;8;0,13
803;H;MAXIMILIANO;8;0,13
803;M;MAYAR;8;0,13
803;M;MICAELA;8;0,13
803;M;MILENA;8;0,13
803;M;MINA;8;0,13
803;M;MURIEL;8;0,13
803;H;NABIL;8;0,13
803;M;NERET;8;0,13
803;H;NIKO;8;0,13
803;M;OIHANE;8;0,13
803;H;OTHMAN;8;0,13
803;H;PAÜL/PAÚL;8;0,13
803;H;RIU;8;0,13
803;H;ROMAN/ROMÁN;8;0,13
803;M;SALOMÉ;8;0,13
803;H;SASHA;8;0,13
803;M;SELENA;8;0,13
803;M;SIENNA;8;0,13
803;M;SINAI;8;0,13
803;H;SOHAIB;8;0,13
803;M;SOL;8;0,13
803;H;SULAIMAN/SULAIMÁN;8;0,13
803;H;SULAYMAN;8;0,13
803;H;TIM;8;0,13
803;H;YASIR;8;0,13
803;M;YASMINE;8;0,13
803;M;YULIA;8;0,13
749;M;AMÀLIA/AMALIA;9;0,15
749;M;AMAYA;9;0,15
749;H;ANDREI;9;0,15
749;M;ANGIE;9;0,15
749;M;ANNE;9;0,15
749;H;ARIA/ARIÀ;9;0,15
749;M;ARIANNA;9;0,15
749;M;ARIJ;9;0,15
749;H;ARTURO;9;0,15
749;M;ASHLEY;9;0,15
749;H;AYAN;9;0,15
749;M;AYESHA;9;0,15
749;H;BASTIAN/BASTIÁN;9;0,15
749;M;BRIANA;9;0,15
749;M;CATALEYA;9;0,15
749;M;CECÍLIA/CECILIA;9;0,15
749;H;DORIAN;9;0,15
749;M;DOUNIA;9;0,15
749;M;EDNA;9;0,15
749;M;EDURNE;9;0,15
749;M;EIRE;9;0,15
749;H;EKAI;9;0,15
749;H;EMANUEL;9;0,15
749;M;EULÀLIA/EULALIA;9;0,15
749;M;EVA MARIA/EVA MARÍA;9;0,15
749;H;EYDEN;9;0,15
749;H;FARES;9;0,15
749;M;GEMMA;9;0,15
749;M;GHAZAL;9;0,15
749;M;IDAIRA;9;0,15
749;H;ILÍAS;9;0,15
749;H;JAIRO;9;0,15
749;M;JANET;9;0,15
749;H;JAYDEN;9;0,15
749;H;JULIÁN;9;0,15
749;M;KARLA;9;0,15
749;M;KÈNIA/KENIA;9;0,15
749;M;LAYLA;9;0,15
749;H;LEONARD;9;0,15
749;H;LEVI;9;0,15
749;H;LOUAY;9;0,15
749;H;MIKEL;9;0,15
749;M;MINERVA;9;0,15
749;H;MOHAMED REDA;9;0,15
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
749;M;NISRIN;9;0,15
749;M;NOÈLIA/NOELIA;9;0,15
749;M;NOHA;9;0,15
749;H;OWEN;9;0,15
749;M;ROEYA;9;0,15
749;M;ROMAISA;9;0,15
749;M;TELMA;9;0,15
749;H;VICENTE;9;0,15
749;M;WISSAL;9;0,15
690;H;ABDERRAHMAN;10;0,16
690;H;ABDULLAH;10;0,16
690;M;ABIGAÏL/ABIGAIL;10;0,16
690;H;ACHRAF;10;0,16
690;H;ADAI;10;0,16
690;H;AHMAD;10;0,16
690;M;AINOA;10;0,16
690;M;AMELIE/AMÉLIE;10;0,16
690;M;ANA MARIA/ANA MARÍA;10;0,16
690;H;ANDRE/ANDRÉ;10;0,16
690;M;BELLA;10;0,16
690;M;BRIANNA;10;0,16
690;M;CHAMS;10;0,16
690;H;ENRIQUE;10;0,16
690;H;ESTEBAN;10;0,16
690;M;ESTHER;10;0,16
690;H;FELIPE;10;0,16
690;M;FIONA;10;0,16
690;M;HALIMA;10;0,16
690;M;HEURA;10;0,16
690;H;IMAD;10;0,16
690;M;ITZEL;10;0,16
690;H;JOSÉ MANUEL;10;0,16
690;M;KALA;10;0,16
690;H;KYLIAN;10;0,16
690;H;LUKE;10;0,16
690;M;LYA;10;0,16
690;M;MACARENA;10;0,16
690;M;MARAM;10;0,16
690;H;MÀRIUS;10;0,16
690;H;MATEI;10;0,16
690;M;MEI;10;0,16
690;H;MOISÈS/MOISÉS;10;0,16
690;H;MUHAMMAD ALI;10;0,16
690;H;MUSA;10;0,16
690;H;NACHO;10;0,16
690;M;NAIMA;10;0,16
690;H;NARCÍS;10;0,16
690;M;NEKANE;10;0,16
690;M;OLGA;10;0,16
690;M;PILAR;10;0,16
690;H;RAMI;10;0,16
690;M;RAQUEL;10;0,16
690;M;RAWAN;10;0,16
690;M;RAYHANA;10;0,16
690;H;ROBERT;10;0,16
690;H;SAFOUAN;10;0,16
690;H;SALVADOR;10;0,16
690;H;SANTI;10;0,16
690;M;SIGRID;10;0,16
690;M;SÍLVIA/SILVIA;10;0,16
690;M;SÒNIA/SONIA;10;0,16
690;M;SORAYA;10;0,16
690;H;SOULAIMAN;10;0,16
690;H;TAHA;10;0,16
690;H;WILLIAM;10;0,16
690;H;YASIN;10;0,16
690;H;YOUSEF;10;0,16
690;M;YOUSSRA;10;0,16
647;H;ABDELLAH;11;0,18
647;M;ALAA;11;0,18
647;M;AMARA;11;0,18
647;M;ANIA;11;0,18
647;M;ARLETTE;11;0,18
647;H;ARTHUR;11;0,18
647;M;ATENEA;11;0,18
647;M;AWA;11;0,18
647;M;BAYAN;11;0,18
647;H;BRAIS;11;0,18
647;H;BRAYAN;11;0,18
647;H;BRYAN;11;0,18
647;M;DARIA/DARÍA;11;0,18
647;M;ELISABETH;11;0,18
647;H;EMILIO;11;0,18
647;M;ESRAA;11;0,18
647;H;FABIO;11;0,18
647;M;HAJAR;11;0,18
