﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
225;M;ISABELLA;42;0,75
228;M;ÀRIA/ARIA;41;0,73
228;M;IRINA;41;0,73
233;M;DIANA;40;0,71
234;M;ANTONELLA;39;0,69
234;M;MARYAM;39;0,69
238;M;CAMILA;38;0,67
238;M;JULIETA;38;0,67
238;M;MARWA;38;0,67
245;M;AMINA;37;0,66
245;M;LEIA;37;0,66
245;M;ROMA;37;0,66
245;M;YARA;37;0,66
253;M;AMAIA;36;0,64
253;M;AMÈLIA/AMELIA;36;0,64
253;M;DINA;36;0,64
253;M;NAYLA;36;0,64
258;M;MEL;35;0,62
264;M;BIANCA;34;0,60
264;M;DÀLIA/DALIA;34;0,60
273;M;JIMENA;33;0,59
273;M;MILA;33;0,59
273;M;RIM;33;0,59
273;M;VIOLETA;33;0,59
282;M;AINET;32;0,57
282;M;BLAU;32;0,57
282;M;CATALINA;32;0,57
282;M;CÈLIA/CELIA;32;0,57
282;M;EIRA;32;0,57
282;M;JANNA;32;0,57
282;M;NICOLE;32;0,57
282;M;ROCÍO;32;0,57
282;M;ZAINAB;32;0,57
292;M;KHADIJA;31;0,55
300;M;AZAHARA;30;0,53
300;M;GABRIELA;30;0,53
306;M;ADARA;29;0,51
306;M;AURORA;29;0,51
306;M;MIRHA;29;0,51
306;M;SAMARA;29;0,51
314;M;ANDREA;28;0,50
314;M;EDA;28;0,50
314;M;NARA;28;0,50
314;M;TANIT;28;0,50
321;M;ANAÍS/ANAÏS/ANAIS;27;0,48
321;M;ARAN/ARÁN;27;0,48
321;M;AROA;27;0,48
321;M;CORAL;27;0,48
321;M;LENA;27;0,48
321;M;NOOR;27;0,48
330;M;CHIARA;26;0,46
330;M;GIULIA;26;0,46
330;M;RITAJ;26;0,46
330;M;SIENA;26;0,46
342;M;ALMAS;25;0,44
342;M;EMÍLIA/EMILIA;25;0,44
342;M;FATOUMATA;25;0,44
348;M;AISHA;24;0,43
348;M;BRIANA;24;0,43
348;M;GISELA;24;0,43
348;M;HIDAYA;24;0,43
348;M;ISONA;24;0,43
348;M;LLUNA;24;0,43
348;M;NÀDIA/NADIA;24;0,43
348;M;RAZAN;24;0,43
348;M;ZAIRA;24;0,43
361;M;EMILY;23;0,41
361;M;GEORGINA;23;0,41
368;M;ALAIA;22;0,39
368;M;ÀLEX/ÁLEX;22;0,39
368;M;AMARA;22;0,39
368;M;ÀSIA;22;0,39
368;M;BELLA;22;0,39
368;M;CATALEYA;22;0,39
368;M;ISABEL;22;0,39
368;M;NATÀLIA/NATALIA;22;0,39
368;M;NEREA;22;0,39
389;M;ALICE;21;0,37
389;M;AYLEN;21;0,37
389;M;BAYAN;21;0,37
389;M;DANA;21;0,37
389;M;NIA;21;0,37
400;M;ADHARA;20;0,36
400;M;DÀNAE/DÁNAE/DANAE;20;0,36
400;M;DUNA;20;0,36
400;M;EYRA;20;0,36
400;M;HAFSA;20;0,36
400;M;JUNA;20;0,36
400;M;JUNE;20;0,36
400;M;LAILA;20;0,36
400;M;XÈNIA/XENIA;20;0,36
400;M;YANAY;20;0,36
424;M;ALANA;19;0,34
424;M;AMAL;19;0,34
424;M;CRISTINA;19;0,34
424;M;DAYANA;19;0,34
424;M;ESTEL;19;0,34
424;M;HIBA;19;0,34
424;M;INAS;19;0,34
424;M;IRATI;19;0,34
424;M;JUDITH;19;0,34
424;M;MACARENA;19;0,34
424;M;MIREIA;19;0,34
424;M;NAOMI;19;0,34
424;M;NUR;19;0,34
424;M;UMA;19;0,34
447;M;AICHA;18;0,32
447;M;ASSIL;18;0,32
447;M;DÀNIA/DANIA;18;0,32
447;M;ELISA;18;0,32
447;M;ERIN;18;0,32
447;M;GIANNA;18;0,32
447;M;ISRAA;18;0,32
447;M;ISRAE;18;0,32
447;M;LYA;18;0,32
447;M;MARA;18;0,32
447;M;MEGAN;18;0,32
447;M;MELISSA;18;0,32
447;M;THÀLIA/THALIA;18;0,32
474;M;ABRAR;17;0,30
474;M;AMÀLIA/AMALIA;17;0,30
474;M;AMANDA;17;0,30
474;M;ÀNGELA/ÁNGELA;17;0,30
474;M;ARIANA;17;0,30
474;M;ARLETTE;17;0,30
474;M;AYLA;17;0,30
474;M;ELISABETH;17;0,30
474;M;ERIKA;17;0,30
474;M;FREYA;17;0,30
474;M;INAYA;17;0,30
474;M;NAIRA;17;0,30
474;M;ROSA;17;0,30
474;M;SAMIRA;17;0,30
474;M;TERESA;17;0,30
498;M;ADA;16;0,28
498;M;ALAE;16;0,28
498;M;AMAYA;16;0,28
498;M;AMINATA;16;0,28
498;M;ANAYA;16;0,28
498;M;ASIL;16;0,28
498;M;BET;16;0,28
498;M;CAROLINA;16;0,28
498;M;CHARLOTTE;16;0,28
498;M;DAFNE;16;0,28
498;M;INDIRA;16;0,28
498;M;LEAH;16;0,28
498;M;LILA;16;0,28
498;M;MÍRIAM/MIRIAM;16;0,28
498;M;NAYARA;16;0,28
498;M;NAYRA;16;0,28
498;M;NOEMÍ/NOEMI;16;0,28
498;M;PIA/PÍA;16;0,28
498;M;RÀNIA/RANIA;16;0,28
498;M;SARAH;16;0,28
498;M;SOL;16;0,28
533;M;ABIGAÏL/ABIGAIL;15;0,27
533;M;ALAA;15;0,27
533;M;AMELIE/AMÉLIE;15;0,27
533;M;ATENEA;15;0,27
533;M;CORA;15;0,27
533;M;GINESTA;15;0,27
533;M;ÍNGRID;15;0,27
533;M;JUANA;15;0,27
533;M;LEILA;15;0,27
533;M;MEI;15;0,27
533;M;NAILA;15;0,27
533;M;NEUS;15;0,27
533;M;NOR;15;0,27
533;M;SIENNA;15;0,27
533;M;SILYA;15;0,27
554;M;AVRIL;14;0,25
554;M;BETH;14;0,25
554;M;DANIELLA;14;0,25
554;M;KIARA;14;0,25
554;M;SABRINA;14;0,25
554;M;SAJA;14;0,25
554;M;SARAY;14;0,25
554;M;SORAYA;14;0,25
554;M;YAIZA;14;0,25
573;M;AFNAN;13;0,23
573;M;ANTÒNIA/ANTONIA;13;0,23
573;M;BASMA;13;0,23
573;M;ESRAA;13;0,23
573;M;GIA;13;0,23
573;M;INDARA;13;0,23
573;M;ITZEL;13;0,23
573;M;LEYLA;13;0,23
573;M;LIV;13;0,23
573;M;MARIANA;13;0,23
573;M;MICHELLE;13;0,23
573;M;NAIARA;13;0,23
573;M;NAYA;13;0,23
573;M;THAÍS/THAIS;13;0,23
573;M;YASMINA;13;0,23
573;M;YOUSRA;13;0,23
600;M;ARWA;12;0,21
600;M;ASSIA;12;0,21
600;M;AYAT;12;0,21
600;M;BRIANNA;12;0,21
600;M;ETNA;12;0,21
600;M;FRIDA;12;0,21
600;M;HANNA;12;0,21
600;M;IONA;12;0,21
600;M;ITZIAR;12;0,21
600;M;JADE;12;0,21
600;M;JANAT;12;0,21
600;M;JUDIT;12;0,21
600;M;MIRANDA;12;0,21
600;M;NAZARET;12;0,21
600;M;SIDRA;12;0,21
630;M;ANIA;11;0,20
630;M;DUA;11;0,20
630;M;DÚNIA/DUNIA;11;0,20
630;M;ERICA;11;0,20
630;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,20
630;M;HAJAR;11;0,20
630;M;IKHLAS;11;0,20
630;M;JUNO;11;0,20
630;M;KIRA;11;0,20
630;M;LILY;11;0,20
630;M;MAYSSA;11;0,20
630;M;RUTH;11;0,20
630;M;SALOMÉ;11;0,20
630;M;SOPHIA;11;0,20
630;M;YASMINE;11;0,20
675;M;ANASTÀSIA/ANASTASIA;10;0,18
675;M;ANEU/ÀNEU;10;0,18
675;M;ÈNIA/ENIA;10;0,18
675;M;EVELYN;10;0,18
675;M;HANNAH;10;0,18
675;M;HAWA;10;0,18
675;M;HOORAIN;10;0,18
675;M;ILAF;10;0,18
675;M;IRHA;10;0,18
675;M;JÈSSICA/JESSICA;10;0,18
675;M;KÈNIA/KENIA;10;0,18
675;M;KEYLA;10;0,18
675;M;LAYLA;10;0,18
675;M;LEYA;10;0,18
675;M;LÍLIA/LILIA;10;0,18
675;M;LIS;10;0,18
675;M;MARIAMA;10;0,18
675;M;MINERVA;10;0,18
675;M;MONTSERRAT;10;0,18
675;M;NIT;10;0,18
675;M;NOAH;10;0,18
675;M;NOÈLIA/NOELIA;10;0,18
675;M;NOHA;10;0,18
675;M;RYM;10;0,18
675;M;SAFAA;10;0,18
675;M;ZAHRA;10;0,18
726;M;AISSATOU;9;0,16
726;M;ANE;9;0,16
726;M;ANGELINA;9;0,16
726;M;AVA;9;0,16
726;M;AWA;9;0,16
726;M;AYESHA;9;0,16
726;M;AYSHA;9;0,16
726;M;CAYETANA;9;0,16
726;M;DÈLIA/DELIA;9;0,16
726;M;ELIZABETH;9;0,16
726;M;FARAH;9;0,16
726;M;FIRDAUS;9;0,16
726;M;HALIMA;9;0,16
726;M;IDAIRA;9;0,16
726;M;ISRA;9;0,16
726;M;KARLA;9;0,16
726;M;KAYLA;9;0,16
726;M;LEONOR;9;0,16
726;M;LILYA;9;0,16
726;M;LUCIANA;9;0,16
726;M;MATILDA;9;0,16
726;M;MATILDE;9;0,16
726;M;MÒNICA/MÓNICA;9;0,16
726;M;NAIMA;9;0,16
726;M;NURA;9;0,16
726;M;OIHANE;9;0,16
726;M;PAOLA;9;0,16
726;M;SÍLVIA/SILVIA;9;0,16
726;M;YAREN;9;0,16
781;M;ÀGATA/ÁGATA;8;0,14
781;M;AKANE;8;0,14
781;M;ALIA;8;0,14
781;M;ALINA;8;0,14
781;M;AMY;8;0,14
781;M;ANA MARIA/ANA MARÍA;8;0,14
781;M;ASHLEY;8;0,14
781;M;BEATRIZ;8;0,14
781;M;CATERINA;8;0,14
781;M;DARIA/DARÍA;8;0,14
781;M;DOHA;8;0,14
781;M;ELAIA;8;0,14
781;M;ELBA;8;0,14
781;M;ENARA;8;0,14
781;M;ESTELA;8;0,14
781;M;ESTHER;8;0,14
781;M;FANTA;8;0,14
781;M;FIONA;8;0,14
781;M;FOIX;8;0,14
781;M;IRUNE;8;0,14
781;M;ISABELA;8;0,14
781;M;JANET;8;0,14
781;M;JANNAH;8;0,14
781;M;JORDINA;8;0,14
781;M;JULIETTE;8;0,14
781;M;KALA;8;0,14
781;M;LUISA;8;0,14
781;M;MARAM;8;0,14
781;M;MAYAR;8;0,14
781;M;MICAELA;8;0,14
781;M;NADINE;8;0,14
781;M;NAYELI;8;0,14
781;M;NOURA;8;0,14
781;M;OLGA;8;0,14
781;M;RINAD;8;0,14
781;M;ROSARIO;8;0,14
781;M;SABRIN;8;0,14
781;M;SIA;8;0,14
781;M;SOFIA MARIA/SOFÍA MARÍA;8;0,14
781;M;SOPHIE;8;0,14
781;M;UXIA;8;0,14
781;M;YANIRA;8;0,14
781;M;ZAYNAB;8;0,14
871;M;AGNÈS;7;0,12
871;M;ALISA;7;0,12
871;M;AMBAR/ÁMBAR;7;0,12
871;M;ANA LUCÍA;7;0,12
871;M;ARLETH;7;0,12
871;M;ASEES;7;0,12
871;M;AYLIN;7;0,12
871;M;AYZAL;7;0,12
871;M;CALA;7;0,12
871;M;CECÍLIA/CECILIA;7;0,12
871;M;CELESTE;7;0,12
871;M;CLEO;7;0,12
871;M;CORAIMA;7;0,12
871;M;DEVA;7;0,12
871;M;DOUNIA;7;0,12
871;M;EDURNE;7;0,12
871;M;EIDER;7;0,12
871;M;ESTRELLA;7;0,12
871;M;FATOU;7;0,12
871;M;FIRDAWS;7;0,12
871;M;GEMMA;7;0,12
871;M;GHAZAL;7;0,12
871;M;GINEBRA;7;0,12
871;M;HELGA;7;0,12
871;M;IKRAM;7;0,12
871;M;ISLA;7;0,12
871;M;ISLAM;7;0,12
871;M;JARA;7;0,12
871;M;JOANNA;7;0,12
871;M;JOSEFA;7;0,12
871;M;JOY;7;0,12
871;M;KAMAR;7;0,12
871;M;KAOUTAR;7;0,12
871;M;KHLOE;7;0,12
871;M;LLUM;7;0,12
871;M;LUZ;7;0,12
871;M;MARGARITA;7;0,12
871;M;MIA ISABELLA;7;0,12
871;M;PILAR;7;0,12
871;M;RAQUEL;7;0,12
871;M;RIHAM;7;0,12
871;M;SAMANTHA;7;0,12
871;M;SANDRA;7;0,12
871;M;SELENA;7;0,12
871;M;TAMARA;7;0,12
871;M;VÀNIA/VANIA;7;0,12
871;M;YULIA;7;0,12
956;M;ADELA;6;0,11
956;M;AIDA/AÏDA/AÍDA;6;0,11
956;M;ALESSANDRA;6;0,11
956;M;ALESSIA;6;0,11
956;M;ALISON;6;0,11
956;M;AMBER;6;0,11
956;M;ÀNNIA/ANNIA;6;0,11
956;M;ATHENEA;6;0,11
956;M;CHAMS;6;0,11
956;M;DANNA;6;0,11
956;M;DOLORES;6;0,11
956;M;EIRE;6;0,11
956;M;FRANCESCA;6;0,11
956;M;GARA;6;0,11
956;M;GRACE;6;0,11
956;M;IBTISSAM;6;0,11
956;M;IVETTE;6;0,11
956;M;JINAN;6;0,11
956;M;KAWTAR;6;0,11
956;M;KIMBERLY;6;0,11
956;M;LAMIS;6;0,11
956;M;LILITH;6;0,11
956;M;LISA;6;0,11
956;M;LUANA;6;0,11
956;M;MARÍA JOSÉ;6;0,11
956;M;MARIAN;6;0,11
956;M;MAYAN;6;0,11
956;M;MAYSA;6;0,11
956;M;MUNTAHA;6;0,11
956;M;NAGORE;6;0,11
956;M;NÈLIA/NELIA;6;0,11
956;M;OLAYA;6;0,11
956;M;ORIANA;6;0,11
956;M;RAWAN;6;0,11
956;M;REBECA;6;0,11
956;M;RODAYNA;6;0,11
956;M;RUT;6;0,11
956;M;SAFA;6;0,11
956;M;SAFAE;6;0,11
956;M;SARAYMA;6;0,11
956;M;SCARLETT;6;0,11
956;M;SELVA;6;0,11
956;M;SIRIN;6;0,11
956;M;SONDOS;6;0,11
956;M;STELLA;6;0,11
956;M;TÀNIA/TANIA;6;0,11
956;M;TXELL;6;0,11
956;M;WIAM;6;0,11
956;M;YANA;6;0,11
956;M;YARELI;6;0,11
956;M;ZAYRA;6;0,11
956;M;ZIMAL;6;0,11
1051;M;ADAIA;5;0,09
1051;M;ADELE;5;0,09
1051;M;AINOA;5;0,09
1051;M;AIZA;5;0,09
1051;M;ALISHA;5;0,09
1051;M;ALLEGRA;5;0,09
1051;M;ALOMA;5;0,09
1051;M;ANGIE;5;0,09
1051;M;ANNE;5;0,09
1051;M;ANNIE;5;0,09
1051;M;ANTIA;5;0,09
1051;M;ASIYA;5;0,09
1051;M;AYRA;5;0,09
1051;M;BARAA;5;0,09
1051;M;BELA;5;0,09
1051;M;CAMÈLIA/CAMELIA;5;0,09
1051;M;CLAIRE;5;0,09
1051;M;EDÈN/EDÉN;5;0,09
1051;M;EIMY;5;0,09
1051;M;ELAF;5;0,09
1051;M;ELLA;5;0,09
1051;M;ENYA;5;0,09
1051;M;EROLA;5;0,09
1051;M;EVA MARIA/EVA MARÍA;5;0,09
1051;M;EVELINA;5;0,09
1051;M;FRANCISCA;5;0,09
1051;M;FREYJA;5;0,09
1051;M;GÈNESIS/GÉNESIS;5;0,09
1051;M;GISELLE;5;0,09
1051;M;GIULIETTA;5;0,09
1051;M;HANAE;5;0,09
1051;M;HEDAYA;5;0,09
1051;M;IMAN;5;0,09
1051;M;IMANE;5;0,09
1051;M;INARA;5;0,09
1051;M;INDIANA;5;0,09
1051;M;INSAF;5;0,09
1051;M;IRATXE;5;0,09
1051;M;IVANA;5;0,09
1051;M;KEILA;5;0,09
1051;M;LAIA VALENTINA;5;0,09
1051;M;LUJAIN;5;0,09
1051;M;MALEN;5;0,09
1051;M;MANAL;5;0,09
1051;M;MARÍA DEL CARMEN;5;0,09
1051;M;MARIANNA;5;0,09
1051;M;MEGHAN;5;0,09
1051;M;MENCIA;5;0,09
1051;M;MERCEDES;5;0,09
1051;M;MINA;5;0,09
1051;M;MINHA;5;0,09
1051;M;MOIRA;5;0,09
1051;M;NADA;5;0,09
1051;M;NEKANE;5;0,09
1051;M;NEU;5;0,09
1051;M;NISRIN;5;0,09
1051;M;ODETTE;5;0,09
1051;M;OLÍMPIA/OLIMPIA;5;0,09
1051;M;RAYHANA;5;0,09
1051;M;REEM;5;0,09
1051;M;RIMAS;5;0,09
1051;M;ROEYA;5;0,09
1051;M;SAMIA;5;0,09
1051;M;SANCA;5;0,09
1051;M;SEERAT;5;0,09
1051;M;SHAMS;5;0,09
1051;M;SHEILA;5;0,09
1051;M;SIBIL·LA;5;0,09
1051;M;SIGRID;5;0,09
1051;M;SIMONA;5;0,09
1051;M;SINAI;5;0,09
1051;M;SÒNIA/SONIA;5;0,09
1051;M;TINA;5;0,09
1051;M;YINUO;5;0,09
1051;M;YOUSSRA;5;0,09
1051;M;YUMARA;5;0,09
1051;M;ZARA;5;0,09
1051;M;ZUNAISHA;5;0,09
1206;M;ADAMA;4;0,07
1206;M;ADELINA;4;0,07
1206;M;AERIS;4;0,07
1206;M;AGATHA;4;0,07
1206;M;AILEEN;4;0,07
1206;M;AIXA;4;0,07
1206;M;ALANNA;4;0,07
1206;M;ALEA;4;0,07
1206;M;ALIYAH;4;0,07
1206;M;ALYA;4;0,07
1206;M;AMANI;4;0,07
1206;M;AMPARO;4;0,07
1206;M;ANAHI;4;0,07
1206;M;ANOUK;4;0,07
1206;M;APRIL;4;0,07
1206;M;AREEJ;4;0,07
1206;M;AROOSH;4;0,07
1206;M;ASINAT;4;0,07
1206;M;AUDREY;4;0,07
1206;M;ÀURIA/AURIA;4;0,07
1206;M;AYZEL;4;0,07
1206;M;BÀRBARA/BÁRBARA;4;0,07
1206;M;CARMELA;4;0,07
1206;M;CELINE;4;0,07
1206;M;COUMBA;4;0,07
1206;M;DAENERYS;4;0,07
1206;M;DAHLIA;4;0,07
1206;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,07
1206;M;DUA FATIMA;4;0,07
1206;M;EDDA;4;0,07
1206;M;ELA;4;0,07
1206;M;ELIANA;4;0,07
1206;M;EMILIE;4;0,07
1206;M;EMMA SOFIA/EMMA SOFÍA;4;0,07
1206;M;ESMERALDA;4;0,07
1206;M;FERDAOUS;4;0,07
1206;M;GEMA;4;0,07
1206;M;GLÒRIA/GLORIA;4;0,07
1206;M;HAILEY;4;0,07
1206;M;HANA;4;0,07
1206;M;ISIS;4;0,07
1206;M;JANE;4;0,07
1206;M;JASMINE;4;0,07
1206;M;JUDY;4;0,07
1206;M;JULIANA;4;0,07
1206;M;JUWAYRIYA;4;0,07
1206;M;KADIATOU;4;0,07
1206;M;KAREN;4;0,07
1206;M;KENYA;4;0,07
1206;M;KHADIJATOU;4;0,07
1206;M;KISWA;4;0,07
1206;M;KYARA;4;0,07
1206;M;LAIAN;4;0,07
1206;M;LARIN;4;0,07
1206;M;LÍDIA/LIDIA;4;0,07
1206;M;LORENA;4;0,07
1206;M;LYRA;4;0,07
1206;M;MAIMOUNA;4;0,07
1206;M;MALENA;4;0,07
1206;M;MARIA CELESTE/MARÍA CELESTE;4;0,07
1206;M;MARIA LUCÍA/MARÍA LUCÍA;4;0,07
1206;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,07
1206;M;MARLA;4;0,07
1206;M;MASSILIA;4;0,07
1206;M;MELEK;4;0,07
1206;M;MILANA;4;0,07
1206;M;MILENA;4;0,07
1206;M;MIRAL;4;0,07
1206;M;MIYA;4;0,07
1206;M;MYA;4;0,07
1206;M;NADIN;4;0,07
1206;M;NAYMA;4;0,07
1206;M;NAZARETH;4;0,07
1206;M;NEYLA;4;0,07
1206;M;NIKA;4;0,07
1206;M;PALOMA;4;0,07
1206;M;PATRÍCIA/PATRICIA;4;0,07
1206;M;PAULINA;4;0,07
1206;M;RAMATOULAYE;4;0,07
1206;M;RAYHAN;4;0,07
1206;M;RITAL;4;0,07
1206;M;ROMAISA;4;0,07
1206;M;ROSE;4;0,07
1206;M;SABELA;4;0,07
1206;M;SAFIA;4;0,07
1206;M;SAMAY;4;0,07
1206;M;SEDRA;4;0,07
1206;M;SELIN;4;0,07
1206;M;SIARA;4;0,07
1206;M;SILIA;4;0,07
1206;M;SOLEDAD;4;0,07
1206;M;SUSANA;4;0,07
1206;M;TEIA;4;0,07
1206;M;TELMA;4;0,07
1206;M;THEA;4;0,07
1206;M;UMME HANI;4;0,07
1206;M;URGELL;4;0,07
1206;M;VITTORIA;4;0,07
1206;M;WISSAL;4;0,07
1206;M;XINYUE;4;0,07
1206;M;YANELI;4;0,07
1206;M;YASSMIN;4;0,07
1206;M;YIKE;4;0,07
1206;M;YIYI;4;0,07
1206;M;YUSRA;4;0,07
1206;M;ZAIDA;4;0,07
1206;M;ZOE VALENTINA;4;0,07
2;H;LEO;433;7,69
3;H;NIL;425;7,55
5;H;MARC;398;7,07
7;H;POL;391;6,94
8;H;JAN;386;6,85
9;H;BIEL;373;6,62
11;H;MARTÍ;365;6,48
13;H;ÀLEX/ÁLEX;356;6,32
15;H;PAU;339;6,02
18;H;HUGO;308;5,47
19;H;LUCÀ;305;5,42
20;H;ARNAU;302;5,36
20;H;LIAM;302;5,36
22;H;BRUNO;289;5,13
22;H;MATEO;289;5,13
30;H;ERIC/ÈRIC/ÉRIC;263;4,67
31;H;ARAN/ARÁN;257;4,56
31;H;ENZO;257;4,56
34;H;LUCAS;250;4,44
37;H;MAX;236;4,19
41;H;ADAM;219;3,89
41;H;THIAGO;219;3,89
43;H;KAI;211;3,75
45;H;GAEL;207;3,68
48;H;ALEIX;205;3,64
49;H;ROC;204;3,62
53;H;RAYAN;190;3,37
55;H;MARTÍN;179;3,18
56;H;DANIEL;165;2,93
57;H;MOHAMED;153;2,72
59;H;IAN;150;2,66
61;H;NOAH;143;2,54
63;H;DAVID;137;2,43
64;H;OLIVER;136;2,41
65;H;AXEL;135;2,40
66;H;AMIR;134;2,38
71;H;GERARD;129;2,29
72;H;PABLO;127;2,26
75;H;DYLAN;126;2,24
75;H;UNAI;126;2,24
81;H;GABRIEL;118;2,10
84;H;LLUC;110;1,95
85;H;ADRIÀ;109;1,94
85;H;JORDI;109;1,94
89;H;ALEJANDRO;104;1,85
90;H;ADRIÁN;103;1,83
90;H;NICO;103;1,83
94;H;JOAN;99;1,76
94;H;JOSÉ;99;1,76
94;H;ROGER;99;1,76
98;H;JULEN;98;1,74
101;H;ANDER;96;1,70
102;H;AARON/AARÓN;95;1,69
103;H;TEO;94;1,67
105;H;IZAN;92;1,63
105;H;MANUEL;92;1,63
108;H;NICOLÀS/NICOLÁS;90;1,60
110;H;IMRAN;89;1,58
110;H;JOEL;89;1,58
112;H;MARIO;88;1,56
114;H;ADAY;86;1,53
115;H;DIEGO;85;1,51
116;H;ALAN;84;1,49
116;H;ANTONIO;84;1,49
116;H;ISAAC;84;1,49
122;H;ORIOL;82;1,46
123;H;GUILLEM;81;1,44
124;H;OMAR;80;1,42
126;H;ÁLVARO;79;1,40
126;H;ANAS/ANÁS;79;1,40
131;H;ERIK;77;1,37
133;H;YANIS;74;1,31
136;H;BLAI;73;1,30
136;H;QUIM;73;1,30
138;H;ELOI;71;1,26
138;H;VÍCTOR;71;1,26
142;H;ARES;67;1,19
144;H;IKER;66;1,17
144;H;JON;66;1,17
150;H;HARON;64;1,14
150;H;MIGUEL;64;1,14
150;H;SANTIAGO;64;1,14
150;H;YOUSSEF;64;1,14
157;H;SAMUEL;62;1,10
159;H;BERNAT;61;1,08
