﻿Most frequent newborn children names. 2017
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
485,M,AHMAD,17,0.26
485,W,ALAE,17,0.26
485,M,ALESSANDRO,17,0.26
485,W,ANEU/ÀNEU,17,0.26
485,W,ARLETTE,17,0.26
485,M,CARLES,17,0.26
485,W,EMILY,17,0.26
485,M,EMMANUEL,17,0.26
485,W,IRATI,17,0.26
485,M,JACOB,17,0.26
485,W,LIS,17,0.26
485,M,LUKAS,17,0.26
485,M,MATTEO,17,0.26
485,W,MEL,17,0.26
485,W,MÒNICA/MÓNICA,17,0.26
485,W,NAYRA,17,0.26
485,M,RIYAD,17,0.26
485,W,SARAH,17,0.26
485,W,SOFIA MARIA/SOFÍA MARÍA,17,0.26
485,W,TÀNIA/TANIA,17,0.26
485,W,TERESA,17,0.26
485,M,TRISTAN/TRISTÁN,17,0.26
485,M,YERAI,17,0.26
485,M,ZIYAD,17,0.26
509,W,ABRAR,16,0.24
509,M,ACHRAF,16,0.24
509,W,AMAL,16,0.24
509,W,ANA MARIA/ANA MARÍA,16,0.24
509,M,ARTURO,16,0.24
509,W,ARWA,16,0.24
509,W,ASHLEY,16,0.24
509,W,CAYETANA,16,0.24
509,W,DÀNIA/DANIA,16,0.24
509,M,EINAR,16,0.24
509,M,EVAN,16,0.24
509,M,HASSAN,16,0.24
509,W,IMAN,16,0.24
509,W,IONA,16,0.24
509,M,JAIME,16,0.24
509,W,JANET,16,0.24
509,M,KARAM,16,0.24
509,W,NAGORE,16,0.24
509,W,NAIMA,16,0.24
509,W,NAYLA,16,0.24
509,W,NOR,16,0.24
509,W,SANÇA,16,0.24
509,W,SIENA,16,0.24
509,W,YARA,16,0.24
533,W,ABIGAÏL/ABIGAIL,15,0.23
533,W,BET,15,0.23
533,M,EZEQUIEL,15,0.23
533,W,FATOUMATA,15,0.23
533,W,IRUNE,15,0.23
533,W,JANAT,15,0.23
533,W,JULIETTE,15,0.23
533,W,LAILA,15,0.23
533,M,MAMADOU,15,0.23
533,W,NAOMI,15,0.23
533,M,NEL,15,0.23
533,W,NORAH,15,0.23
533,W,NUR,15,0.23
533,M,SALVADOR,15,0.23
533,W,SOL,15,0.23
533,W,SORAYA,15,0.23
549,M,ABDULLAH,14,0.21
549,M,ADONAY,14,0.21
549,W,AGNÈS,14,0.21
549,M,AIDEN,14,0.21
549,W,ANASTÀSIA/ANASTASIA,14,0.21
549,W,ANIA,14,0.21
549,W,CATERINA,14,0.21
549,W,CHARLOTTE,14,0.21
549,W,FIRDAWS,14,0.21
549,W,FRIDA,14,0.21
549,W,ITZEL,14,0.21
549,W,IVETTE,14,0.21
549,M,JOSÉ ANTONIO,14,0.21
549,M,JOSÉ LUIS,14,0.21
549,M,JUAN MANUEL,14,0.21
549,W,KIARA,14,0.21
549,W,LEILA,14,0.21
549,M,LORENZO,14,0.21
549,W,MEI,14,0.21
549,M,MILO,14,0.21
549,W,NAILA,14,0.21
549,M,NAÏM/NAÍM,14,0.21
549,W,NAYELI,14,0.21
549,M,NEO,14,0.21
549,M,PAÜL/PAÚL,14,0.21
549,W,RAQUEL,14,0.21
549,M,ROI,14,0.21
549,M,SAFWAN,14,0.21
549,M,SANTI,14,0.21
549,W,SOPHIA,14,0.21
549,W,SOPHIE,14,0.21
549,W,WIAM,14,0.21
581,M,ADÁN,13,0.20
581,W,ÀGATA/ÁGATA,13,0.20
581,M,AIMAR,13,0.20
581,W,AMINATA,13,0.20
581,M,ANOUAR,13,0.20
581,M,CHRISTIAN,13,0.20
581,M,DAMIÁN,13,0.20
581,W,EIDER,13,0.20
581,W,ÈNIA/ENIA,13,0.20
581,W,ESTELA,13,0.20
581,W,EVELYN,13,0.20
581,W,FARAH,13,0.20
581,M,FELIPE,13,0.20
581,M,ISHAQ,13,0.20
581,W,ITZIAR,13,0.20
581,W,JADE,13,0.20
581,M,JULI,13,0.20
581,M,JULIÀ,13,0.20
581,M,JULIÁN,13,0.20
581,W,JUNE,13,0.20
581,W,JUNO,13,0.20
581,M,KARIM,13,0.20
581,M,KYLIAN,13,0.20
581,M,MÁXIMO,13,0.20
581,M,OTHMAN,13,0.20
581,M,RICARDO,13,0.20
581,W,SAFA,13,0.20
581,W,SAMANTHA,13,0.20
581,W,THÀLIA/THALIA,13,0.20
581,M,YAEL,13,0.20
581,M,YOUSEF,13,0.20
581,M,ZIAD,13,0.20
613,M,AGUSTÍN,12,0.18
613,W,AISSATOU,12,0.18
613,W,ALAIA,12,0.18
613,W,ALANA,12,0.18
613,W,AMÀLIA/AMALIA,12,0.18
613,W,BAYAN,12,0.18
613,W,CATALEYA,12,0.18
613,W,DAYANA,12,0.18
613,M,EDUARDO,12,0.18
613,W,ELISABET,12,0.18
613,W,EMÍLIA/EMILIA,12,0.18
613,W,ENYA,12,0.18
613,M,GORKA,12,0.18
613,W,IDAIRA,12,0.18
613,W,INDIRA,12,0.18
613,M,JAIRO,12,0.18
613,M,JOSUÈ/JOSUÉ,12,0.18
613,M,LUC,12,0.18
613,W,MARGOT,12,0.18
613,W,MARIAMA,12,0.18
613,W,MARIANA,12,0.18
613,M,MOHAMED ALI/MOHAMED ALÍ,12,0.18
613,M,NACHO,12,0.18
613,M,NASSIM,12,0.18
613,W,NEKANE,12,0.18
613,W,NIT,12,0.18
613,M,OTTO,12,0.18
613,M,PATRICK,12,0.18
613,M,RICARD,12,0.18
613,M,RODRIGO,12,0.18
613,W,SAJA,12,0.18
613,W,SAMIRA,12,0.18
613,W,SHEILA,12,0.18
613,W,SIRIN,12,0.18
613,W,SÒNIA/SONIA,12,0.18
613,W,TXELL,12,0.18
613,M,ZAYD,12,0.18
650,W,ALAA,11,0.17
650,M,ALEXIS,11,0.17
650,W,ALIA,11,0.17
650,M,ARON/ARÓN,11,0.17
650,W,ASSIA,11,0.17
650,W,AYLA,11,0.17
650,W,BEATRIZ,11,0.17
650,W,CHAMS,11,0.17
650,M,DENNÍS/DENNIS,11,0.17
650,W,EIRA,11,0.17
650,M,EIZAN,11,0.17
650,M,ESTEBAN,11,0.17
650,W,ETNA,11,0.17
650,W,IKRAM,11,0.17
650,W,JINAN,11,0.17
650,M,JOHN,11,0.17
650,M,JOSÉ MIGUEL,11,0.17
650,W,JUANA,11,0.17
650,W,KIRA,11,0.17
650,W,LEONOR,11,0.17
650,W,LILA,11,0.17
650,M,LUKE,11,0.17
650,M,MARKEL,11,0.17
650,W,MATILDA,11,0.17
650,W,MELISSA,11,0.17
650,W,MILENA,11,0.17
650,M,NABIL,11,0.17
650,W,NOÈLIA/NOELIA,11,0.17
650,M,SALIM,11,0.17
650,M,SALMAN,11,0.17
650,M,SAM,11,0.17
650,W,SARAYMA,11,0.17
650,M,SASHA,11,0.17
650,M,SAÜC/SAUC,11,0.17
650,W,SELVA,11,0.17
650,M,SIMO/SIMÓ,11,0.17
650,M,TOM,11,0.17
650,M,WASSIM,11,0.17
688,W,AIXA,10,0.15
688,W,AMANDA,10,0.15
688,W,ANFAL,10,0.15
688,W,ANTÒNIA/ANTONIA,10,0.15
688,M,ARAI,10,0.15
688,M,BADR,10,0.15
688,M,BJORN,10,0.15
688,W,CLAIRE,10,0.15
688,W,CORA,10,0.15
688,W,DANNA,10,0.15
688,M,DARYL,10,0.15
688,W,EDITH,10,0.15
688,W,EIRE,10,0.15
688,W,ESHAAL,10,0.15
688,W,ESTHER,10,0.15
688,M,ETHAN,10,0.15
688,M,EYDAN,10,0.15
688,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,10,0.15
688,M,FRANCISCO JAVIER,10,0.15
688,W,GLÒRIA/GLORIA,10,0.15
688,M,GRAU,10,0.15
688,W,HOUDA,10,0.15
688,W,JORDINA,10,0.15
688,M,JUAN JOSÉ,10,0.15
688,M,JULIO,10,0.15
688,W,KÈNIA/KENIA,10,0.15
688,M,MAIOL,10,0.15
688,W,MIRANDA,10,0.15
688,M,MOHAMED AMIR,10,0.15
688,M,MOHAMED REDA,10,0.15
688,W,MONTSERRAT,10,0.15
688,M,MUSA,10,0.15
688,M,NADIR,10,0.15
688,W,NAYA,10,0.15
688,W,NIA,10,0.15
688,W,NIHAD,10,0.15
688,W,NOHA,10,0.15
688,M,OUSSAMA,10,0.15
688,W,RAYHANA,10,0.15
688,M,ROMAN/ROMÁN,10,0.15
688,W,SAFAA,10,0.15
688,M,SAFOUAN,10,0.15
688,M,SOULAYMAN,10,0.15
688,M,UNAX,10,0.15
688,W,VERÒNICA/VERÓNICA,10,0.15
688,W,ZAYNAB,10,0.15
734,M,ABDERRAHMAN,9,0.14
734,M,ADNAN,9,0.14
734,W,AGATHA,9,0.14
734,M,ALAIN,9,0.14
734,W,ALEXA,9,0.14
734,M,ALEXANDRE,9,0.14
734,W,AMARA,9,0.14
734,M,AMJAD,9,0.14
734,W,ANNE,9,0.14
734,M,ANTONI,9,0.14
734,M,ANUAR,9,0.14
734,M,ARAM,9,0.14
734,M,AREN,9,0.14
734,W,ARIANNA,9,0.14
734,W,ASIL,9,0.14
734,W,ASSIL,9,0.14
734,M,BENJAMÍN,9,0.14
734,M,BRAYAN,9,0.14
734,W,CATALINA,9,0.14
734,W,DAKOTA,9,0.14
734,M,DAN,9,0.14
734,M,DAOUD,9,0.14
734,W,DOHA,9,0.14
734,W,DOLORES,9,0.14
734,M,DOMINIC,9,0.14
734,W,DOUNIA,9,0.14
734,M,ELIES/ELÍES,9,0.14
734,M,EMANUEL,9,0.14
734,M,EMIL,9,0.14
734,W,FATUMATA,9,0.14
734,W,FERDAWS,9,0.14
734,M,ISLAM,9,0.14
734,M,JONATHAN,9,0.14
734,M,JORDAN/JORDÁN,9,0.14
734,W,KAOUTAR,9,0.14
734,W,LEAH,9,0.14
734,M,LIAN,9,0.14
734,W,MALENA,9,0.14
734,W,MARAM,9,0.14
734,M,MOHAMMAD,9,0.14
734,M,MOUHAMED,9,0.14
734,M,MUHAMMAD ALI,9,0.14
734,M,NOAM,9,0.14
734,M,RAMI,9,0.14
734,W,RAZAN,9,0.14
734,W,REBECA,9,0.14
734,W,RIHAB,9,0.14
734,M,RYAN,9,0.14
734,W,SABRINA,9,0.14
734,M,SOUFIAN,9,0.14
734,W,SUSANA,9,0.14
734,W,TELMA,9,0.14
734,M,WILLIAM,9,0.14
734,W,YASMINE,9,0.14
734,W,ZAIRA,9,0.14
789,W,AINHARA,8,0.12
789,W,AKANE,8,0.12
789,W,AMAYA,8,0.12
789,W,AMELIE/AMÉLIE,8,0.12
789,M,AMINE,8,0.12
789,W,AMY,8,0.12
789,W,ANE,8,0.12
789,M,ANIR,8,0.12
789,W,AVRIL,8,0.12
789,W,BELLA,8,0.12
789,W,CORAIMA,8,0.12
789,W,DAENERYS,8,0.12
789,W,DARA,8,0.12
789,M,DORIAN,8,0.12
789,W,EDNA,8,0.12
789,M,EDU,8,0.12
789,M,ELIOT,8,0.12
789,W,ELIZABETH,8,0.12
789,M,FEDERICO,8,0.12
789,M,FRAN,8,0.12
789,W,HANNAH,8,0.12
789,M,HUG,8,0.12
789,W,ILAF,8,0.12
