﻿Most frequent newborn children names. 2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
129,W,JUDIT,4,1.28
51,M,JORDI,9,2.89
104,M,JOFRE,5,1.60
63,W,JOANA,8,2.57
51,M,JOAN,9,2.89
129,M,JARED,4,1.28
104,W,JANNAT,5,1.60
104,W,JANNA,5,1.60
4,W,JANA,30,9.63
1,M,JAN,37,11.87
104,M,JAD,5,1.60
129,M,IZAN,4,1.28
88,W,IVET,6,1.93
129,M,IU/ÏU,4,1.28
78,M,ISAAC,7,2.25
129,W,IRIA/IRÍA,4,1.28
88,M,IMRAN,6,1.93
129,M,IKER,4,1.28
129,M,IAN,4,1.28
51,M,HUGO,9,2.89
129,W,HELENA,4,1.28
88,M,HARON,6,1.93
129,W,HAFSA,4,1.28
51,M,GUIU,9,2.89
51,M,GUIM,9,2.89
129,W,GRETA,4,1.28
51,W,GINA,9,2.89
104,M,GERARD,5,1.60
104,M,GENÍS,5,1.60
27,W,GAL·LA,15,4.81
42,W,GALA,11,3.53
129,W,GAIA,4,1.28
63,M,GAEL,8,2.57
104,W,FÀTIMA/FÁTIMA,5,1.60
129,W,ESTEL,4,1.28
129,W,ESRAA,4,1.28
104,M,ERIC/ÈRIC/ÉRIC,5,1.60
104,M,EREN,5,1.60
22,M,ENZO,17,5.46
51,W,EMMA,9,2.89
129,W,ELSA,4,1.28
104,M,ELOI,5,1.60
42,W,ELNA,11,3.53
36,W,ÈLIA/ELIA,12,3.85
129,W,DINA,4,1.28
88,M,DÍDAC,6,1.93
78,M,DAVID,7,2.25
78,W,DANIELA,7,2.25
129,M,DANIEL,4,1.28
129,M,DAN,4,1.28
129,W,DÀLIA/DALIA,4,1.28
63,W,CLÀUDIA/CLAUDIA,8,2.57
51,W,CLARA,9,2.89
48,W,CHLOE/CHLÓE,10,3.21
51,W,CARLA,9,2.89
63,M,BRUNO,8,2.57
16,W,BRUNA,21,6.74
88,M,BRUC,6,1.93
78,M,BRU,7,2.25
129,W,BLANCA,4,1.28
88,M,BLAI,6,1.93
3,M,BIEL,31,9.95
129,W,BERTA,4,1.28
88,M,BERNAT,6,1.93
129,M,AYAN,4,1.28
51,W,AYA,9,2.89
88,M,AXEL,6,1.93
63,W,AURA,8,2.57
104,W,ASTRID,5,1.60
10,M,ARNAU,26,8.34
13,W,ARLET,23,7.38
78,M,ARES,7,2.25
129,W,ARES,4,1.28
22,M,ARAN/ARÁN,17,5.46
129,W,ANNA,4,1.28
36,M,ANIOL,12,3.85
63,M,ANAS/ANÁS,8,2.57
36,W,AMIRA,12,3.85
30,M,AMIR,14,4.49
104,W,ALMA,5,1.60
63,M,ALGUER,8,2.57
129,W,ALÈXIA/ALEXIA,4,1.28
17,M,ÀLEX/ÁLEX,19,6.10
34,M,ALEIX,13,4.17
63,W,ALBA,8,2.57
129,M,AKRAM,4,1.28
129,W,AITANA,4,1.28
104,W,AINET,5,1.60
20,W,AINA,18,5.78
104,M,ADRIÁN,5,1.60
129,M,ADRIÀ,4,1.28
20,M,ADAM,18,5.78
27,W,ABRIL,15,4.81
88,M,AARON/AARÓN,6,1.93
